createdAt,value
2022-10-01T00:00:43.244Z,987.13
2022-10-01T00:01:43.299Z,987.13
2022-10-01T00:02:43.254Z,987.14
2022-10-01T00:03:43.220Z,987.03
2022-10-01T00:04:43.216Z,987.08
2022-10-01T00:05:43.211Z,987.11
2022-10-01T00:06:43.212Z,987.03
2022-10-01T00:07:43.190Z,987.08
2022-10-01T00:08:43.192Z,987.13
2022-10-01T00:09:43.181Z,987.10
2022-10-01T00:10:43.167Z,986.92
2022-10-01T00:11:43.318Z,986.97
2022-10-01T00:12:43.155Z,986.93
2022-10-01T00:13:43.156Z,986.88
2022-10-01T00:14:43.140Z,986.84
2022-10-01T00:15:43.128Z,986.78
2022-10-01T00:16:43.195Z,986.85
2022-10-01T00:17:43.126Z,986.77
2022-10-01T00:18:43.121Z,986.82
2022-10-01T00:19:43.107Z,986.75
2022-10-01T00:20:43.099Z,986.75
2022-10-01T00:21:43.092Z,986.74
2022-10-01T00:22:43.110Z,986.70
2022-10-01T00:23:43.076Z,986.73
2022-10-01T00:24:43.067Z,986.69
2022-10-01T00:25:43.068Z,986.64
2022-10-01T00:26:43.063Z,986.68
2022-10-01T00:27:43.138Z,986.61
2022-10-01T00:28:43.043Z,986.60
2022-10-01T00:29:43.039Z,986.63
2022-10-01T00:30:43.036Z,986.61
2022-10-01T00:31:43.110Z,986.53
2022-10-01T00:32:43.023Z,986.61
2022-10-01T00:33:43.024Z,986.59
2022-10-01T00:34:43.007Z,986.50
2022-10-01T00:35:42.999Z,986.54
2022-10-01T00:36:42.995Z,986.57
2022-10-01T00:37:43.000Z,986.52
2022-10-01T00:38:42.990Z,986.59
2022-10-01T00:39:42.965Z,986.48
2022-10-01T00:40:42.967Z,986.54
2022-10-01T00:41:42.963Z,986.49
2022-10-01T00:42:42.951Z,986.58
2022-10-01T00:43:43.186Z,986.42
2022-10-01T00:44:43.137Z,986.39
2022-10-01T00:45:42.977Z,986.47
2022-10-01T00:46:42.930Z,986.49
2022-10-01T00:47:42.919Z,986.40
2022-10-01T00:48:42.924Z,986.42
2022-10-01T00:49:43.906Z,986.41
2022-10-01T00:50:42.903Z,986.40
2022-10-01T00:51:42.893Z,986.34
2022-10-01T00:52:42.890Z,986.30
2022-10-01T00:53:42.895Z,986.34
2022-10-01T00:54:42.899Z,986.38
2022-10-01T00:55:42.867Z,986.35
2022-10-01T00:56:42.868Z,986.39
2022-10-01T00:57:42.848Z,986.34
2022-10-01T00:58:42.847Z,986.36
2022-10-01T00:59:42.860Z,986.34
2022-10-01T01:00:42.848Z,986.26
2022-10-01T01:01:42.877Z,986.28
2022-10-01T01:02:42.925Z,986.18
2022-10-01T01:03:42.819Z,986.26
2022-10-01T01:04:42.818Z,986.24
2022-10-01T01:05:42.802Z,986.23
2022-10-01T01:06:42.795Z,986.18
2022-10-01T01:07:42.795Z,986.19
2022-10-01T01:08:42.784Z,986.17
2022-10-01T01:09:42.800Z,986.25
2022-10-01T01:10:42.770Z,986.15
2022-10-01T01:11:42.766Z,986.19
2022-10-01T01:12:42.759Z,986.17
2022-10-01T01:13:42.750Z,986.17
2022-10-01T01:14:42.772Z,986.17
2022-10-01T01:15:42.807Z,986.18
2022-10-01T01:16:42.737Z,986.16
2022-10-01T01:17:42.736Z,986.21
2022-10-01T01:18:42.715Z,986.10
2022-10-01T01:19:42.723Z,986.11
2022-10-01T01:20:42.706Z,986.16
2022-10-01T01:21:42.704Z,986.09
2022-10-01T01:22:42.684Z,986.07
2022-10-01T01:23:42.689Z,986.11
2022-10-01T01:24:42.683Z,986.16
2022-10-01T01:25:42.684Z,986.11
2022-10-01T01:26:42.683Z,986.04
2022-10-01T01:27:42.741Z,986.09
2022-10-01T01:28:42.652Z,986.06
2022-10-01T01:29:42.639Z,986.04
2022-10-01T01:30:42.715Z,986.07
2022-10-01T01:31:42.633Z,986.07
2022-10-01T01:32:42.627Z,985.97
2022-10-01T01:33:42.616Z,986.01
2022-10-01T01:34:42.628Z,985.92
2022-10-01T01:35:42.621Z,985.93
2022-10-01T01:36:42.595Z,985.94
2022-10-01T01:37:42.592Z,985.81
2022-10-01T01:38:42.584Z,985.78
2022-10-01T01:39:42.587Z,985.71
2022-10-01T01:40:42.611Z,985.74
2022-10-01T01:41:42.563Z,985.71
2022-10-01T01:42:42.552Z,985.69
2022-10-01T01:43:42.549Z,985.71
2022-10-01T01:44:42.543Z,985.65
2022-10-01T01:45:42.556Z,985.73
2022-10-01T01:46:42.543Z,985.69
2022-10-01T01:47:42.547Z,985.65
2022-10-01T01:48:42.504Z,985.66
2022-10-01T01:49:42.509Z,985.76
2022-10-01T01:50:42.505Z,985.72
2022-10-01T01:51:42.501Z,985.71
2022-10-01T01:52:43.483Z,985.63
2022-10-01T01:53:42.515Z,985.72
2022-10-01T01:54:42.472Z,985.54
2022-10-01T01:55:42.460Z,985.66
2022-10-01T01:56:42.464Z,985.61
2022-10-01T01:57:42.436Z,985.75
2022-10-01T01:58:43.437Z,985.81
2022-10-01T01:59:42.432Z,985.63
2022-10-01T02:00:42.420Z,985.63
2022-10-01T02:01:42.485Z,985.50
2022-10-01T02:02:42.461Z,985.56
2022-10-01T02:03:42.405Z,985.59
2022-10-01T02:04:42.388Z,985.54
2022-10-01T02:05:42.394Z,985.64
2022-10-01T02:06:42.397Z,985.65
2022-10-01T02:07:42.401Z,985.54
2022-10-01T02:08:42.372Z,985.61
2022-10-01T02:09:42.373Z,985.61
2022-10-01T02:10:42.352Z,985.62
2022-10-01T02:11:42.366Z,985.56
2022-10-01T02:12:42.344Z,985.61
2022-10-01T02:13:42.354Z,985.56
2022-10-01T02:14:42.353Z,985.59
2022-10-01T02:15:42.389Z,985.57
2022-10-01T02:16:42.317Z,985.52
2022-10-01T02:17:42.338Z,985.59
2022-10-01T02:18:42.298Z,985.58
2022-10-01T02:19:42.293Z,985.59
2022-10-01T02:20:42.293Z,985.58
2022-10-01T02:21:42.277Z,985.52
2022-10-01T02:22:42.306Z,985.54
2022-10-01T02:23:42.262Z,985.56
2022-10-01T02:24:42.258Z,985.54
2022-10-01T02:25:42.249Z,985.49
2022-10-01T02:26:42.234Z,985.54
2022-10-01T02:27:42.234Z,985.50
2022-10-01T02:28:42.239Z,985.54
2022-10-01T02:29:42.210Z,985.49
2022-10-01T02:30:42.218Z,985.48
2022-10-01T02:31:42.338Z,985.54
2022-10-01T02:32:42.194Z,985.46
2022-10-01T02:33:42.198Z,985.46
2022-10-01T02:34:42.186Z,985.50
2022-10-01T02:35:42.177Z,985.49
2022-10-01T02:36:42.179Z,985.42
2022-10-01T02:37:42.162Z,985.45
2022-10-01T02:38:42.155Z,985.47
2022-10-01T02:39:42.157Z,985.42
2022-10-01T02:40:42.133Z,985.49
2022-10-01T02:41:42.129Z,985.34
2022-10-01T02:42:42.126Z,985.31
2022-10-01T02:43:43.073Z,985.27
2022-10-01T02:44:43.118Z,985.37
2022-10-01T02:45:42.183Z,985.36
2022-10-01T02:46:42.093Z,985.31
2022-10-01T02:47:42.081Z,985.23
2022-10-01T02:48:42.073Z,985.22
2022-10-01T02:49:42.084Z,985.12
2022-10-01T02:50:42.060Z,985.16
2022-10-01T02:51:42.073Z,985.07
2022-10-01T02:52:42.048Z,985.09
2022-10-01T02:53:42.038Z,985.08
2022-10-01T02:54:42.046Z,985.04
2022-10-01T02:55:42.032Z,985.02
2022-10-01T02:56:48.555Z,985.02
2022-10-01T02:57:43.019Z,984.97
2022-10-01T02:58:42.013Z,985.00
2022-10-01T02:59:42.010Z,984.90
2022-10-01T03:00:41.985Z,984.96
2022-10-01T03:01:42.034Z,984.78
2022-10-01T03:02:42.027Z,984.81
2022-10-01T03:03:41.969Z,984.80
2022-10-01T03:04:41.988Z,984.79
2022-10-01T03:05:41.954Z,984.76
2022-10-01T03:06:41.949Z,984.76
2022-10-01T03:07:41.944Z,984.75
2022-10-01T03:08:41.933Z,984.76
2022-10-01T03:09:41.953Z,984.74
2022-10-01T03:10:46.506Z,984.73
2022-10-01T03:11:42.910Z,984.64
2022-10-01T03:12:41.903Z,984.62
2022-10-01T03:13:41.901Z,984.70
2022-10-01T03:14:41.885Z,984.57
2022-10-01T03:15:41.931Z,984.59
2022-10-01T03:16:41.873Z,984.58
2022-10-01T03:17:41.917Z,984.64
2022-10-01T03:18:41.933Z,984.51
2022-10-01T03:19:41.858Z,984.51
2022-10-01T03:20:41.844Z,984.49
2022-10-01T03:21:41.848Z,984.45
2022-10-01T03:22:41.837Z,984.45
2022-10-01T03:23:41.834Z,984.40
2022-10-01T03:24:41.818Z,984.33
2022-10-01T03:25:41.809Z,984.33
2022-10-01T03:26:41.799Z,984.29
2022-10-01T03:27:41.798Z,984.21
2022-10-01T03:28:41.953Z,984.32
2022-10-01T03:29:42.785Z,984.20
2022-10-01T03:30:41.825Z,984.11
2022-10-01T03:31:41.807Z,984.11
2022-10-01T03:32:41.762Z,984.09
2022-10-01T03:33:42.002Z,984.09
2022-10-01T03:34:41.742Z,984.10
2022-10-01T03:35:41.732Z,984.09
2022-10-01T03:36:41.748Z,984.11
2022-10-01T03:37:41.728Z,984.09
2022-10-01T03:38:41.733Z,984.12
2022-10-01T03:39:41.727Z,983.96
2022-10-01T03:40:41.775Z,984.06
2022-10-01T03:41:41.700Z,984.15
2022-10-01T03:42:41.689Z,984.07
2022-10-01T03:43:41.685Z,984.04
2022-10-01T03:44:41.705Z,984.17
2022-10-01T03:45:41.735Z,984.08
2022-10-01T03:46:41.660Z,984.06
2022-10-01T03:47:41.653Z,984.13
2022-10-01T03:48:41.633Z,984.04
2022-10-01T03:49:41.662Z,984.03
2022-10-01T03:50:41.658Z,984.06
2022-10-01T03:51:41.630Z,984.17
2022-10-01T03:52:41.624Z,984.07
2022-10-01T03:53:41.618Z,983.93
2022-10-01T03:54:41.605Z,983.92
2022-10-01T03:55:41.604Z,983.99
2022-10-01T03:56:41.601Z,984.02
2022-10-01T03:57:41.577Z,984.01
2022-10-01T03:58:41.570Z,984.08
2022-10-01T03:59:41.561Z,984.08
2022-10-01T04:00:41.561Z,984.00
2022-10-01T04:01:41.621Z,984.16
2022-10-01T04:02:41.640Z,984.16
2022-10-01T04:03:41.533Z,984.08
2022-10-01T04:04:41.543Z,984.05
2022-10-01T04:05:41.523Z,984.17
2022-10-01T04:06:41.517Z,983.99
2022-10-01T04:07:41.501Z,984.23
2022-10-01T04:08:41.498Z,984.13
2022-10-01T04:09:41.504Z,984.20
2022-10-01T04:10:41.489Z,984.17
2022-10-01T04:11:41.475Z,984.20
2022-10-01T04:12:41.471Z,984.22
2022-10-01T04:13:41.457Z,984.18
2022-10-01T04:14:41.457Z,984.32
2022-10-01T04:15:41.470Z,984.23
2022-10-01T04:16:41.481Z,984.19
2022-10-01T04:17:45.736Z,984.20
2022-10-01T04:18:42.424Z,984.17
2022-10-01T04:19:41.422Z,984.45
2022-10-01T04:20:41.429Z,984.48
2022-10-01T04:21:41.409Z,984.05
2022-10-01T04:22:41.401Z,984.34
2022-10-01T04:23:41.392Z,984.07
2022-10-01T04:24:41.390Z,984.05
2022-10-01T04:25:41.380Z,984.01
2022-10-01T04:26:41.393Z,984.08
2022-10-01T04:27:41.416Z,983.95
2022-10-01T04:28:41.353Z,984.10
2022-10-01T04:29:41.350Z,984.07
2022-10-01T04:30:41.351Z,984.01
2022-10-01T04:31:41.403Z,984.19
2022-10-01T04:32:41.338Z,984.01
2022-10-01T04:33:41.335Z,983.94
2022-10-01T04:34:41.321Z,983.97
2022-10-01T04:35:41.300Z,983.90
2022-10-01T04:36:41.317Z,984.05
2022-10-01T04:37:41.293Z,984.03
2022-10-01T04:38:41.288Z,983.90
2022-10-01T04:39:41.288Z,983.98
2022-10-01T04:40:41.275Z,984.00
2022-10-01T04:41:41.285Z,984.01
2022-10-01T04:42:41.261Z,984.12
2022-10-01T04:43:41.253Z,983.90
2022-10-01T04:44:42.249Z,983.90
2022-10-01T04:45:41.249Z,984.00
2022-10-01T04:46:41.317Z,984.04
2022-10-01T04:47:41.249Z,984.03
2022-10-01T04:48:41.220Z,984.19
2022-10-01T04:49:41.200Z,983.76
2022-10-01T04:50:41.291Z,983.88
2022-10-01T04:51:41.220Z,983.98
2022-10-01T04:52:41.181Z,984.03
2022-10-01T04:53:41.188Z,984.00
2022-10-01T04:54:41.177Z,983.74
2022-10-01T04:55:41.174Z,983.66
2022-10-01T04:56:41.165Z,984.13
2022-10-01T04:57:41.186Z,983.54
2022-10-01T04:58:41.140Z,983.66
2022-10-01T04:59:41.142Z,983.70
2022-10-01T05:00:41.180Z,983.84
2022-10-01T05:01:41.226Z,983.76
2022-10-01T05:02:41.141Z,983.75
2022-10-01T05:03:41.106Z,983.82
2022-10-01T05:04:41.109Z,983.84
2022-10-01T05:05:41.132Z,983.78
2022-10-01T05:06:42.092Z,984.02
2022-10-01T05:07:41.076Z,983.74
2022-10-01T05:08:41.109Z,983.78
2022-10-01T05:09:41.076Z,983.71
2022-10-01T05:10:41.066Z,983.66
2022-10-01T05:11:41.068Z,983.67
2022-10-01T05:12:41.056Z,983.81
2022-10-01T05:13:41.056Z,983.67
2022-10-01T05:14:41.035Z,983.67
2022-10-01T05:15:41.034Z,983.93
2022-10-01T05:16:41.116Z,983.64
2022-10-01T05:17:41.020Z,983.68
2022-10-01T05:18:41.028Z,983.48
2022-10-01T05:19:41.012Z,983.72
2022-10-01T05:20:41.000Z,983.64
2022-10-01T05:21:40.992Z,983.63
2022-10-01T05:22:40.980Z,983.58
2022-10-01T05:23:41.153Z,983.76
2022-10-01T05:24:40.976Z,983.75
2022-10-01T05:25:40.965Z,983.54
2022-10-01T05:26:40.948Z,983.45
2022-10-01T05:27:40.947Z,983.73
2022-10-01T05:28:40.980Z,983.54
2022-10-01T05:29:40.941Z,983.77
2022-10-01T05:30:40.928Z,983.50
2022-10-01T05:31:40.950Z,983.63
2022-10-01T05:32:40.908Z,983.44
2022-10-01T05:33:40.903Z,983.56
2022-10-01T05:34:40.928Z,983.50
2022-10-01T05:35:40.896Z,983.46
2022-10-01T05:36:40.880Z,983.48
2022-10-01T05:37:40.865Z,983.55
2022-10-01T05:38:40.873Z,983.38
2022-10-01T05:39:40.880Z,983.49
2022-10-01T05:40:40.860Z,983.55
2022-10-01T05:41:40.859Z,983.31
2022-10-01T05:42:40.841Z,983.60
2022-10-01T05:43:40.824Z,983.26
2022-10-01T05:44:40.838Z,983.48
2022-10-01T05:45:40.882Z,983.26
2022-10-01T05:46:40.813Z,983.32
2022-10-01T05:47:40.833Z,983.16
2022-10-01T05:48:40.807Z,983.52
2022-10-01T05:49:40.784Z,983.32
2022-10-01T05:50:40.801Z,983.26
2022-10-01T05:51:40.783Z,983.19
2022-10-01T05:52:40.769Z,983.15
2022-10-01T05:53:40.771Z,982.89
2022-10-01T05:54:40.762Z,983.17
2022-10-01T05:55:40.760Z,983.17
2022-10-01T05:56:40.748Z,983.09
2022-10-01T05:57:40.748Z,982.87
2022-10-01T05:58:40.716Z,983.15
2022-10-01T05:59:40.722Z,982.89
2022-10-01T06:00:40.723Z,982.89
2022-10-01T06:01:40.764Z,982.88
2022-10-01T06:02:40.855Z,982.80
2022-10-01T06:03:40.696Z,982.92
2022-10-01T06:04:41.381Z,982.84
2022-10-01T06:05:41.679Z,982.86
2022-10-01T06:06:40.695Z,982.77
2022-10-01T06:07:40.668Z,982.69
2022-10-01T06:08:40.663Z,982.86
2022-10-01T06:09:40.664Z,982.67
2022-10-01T06:10:40.656Z,982.65
2022-10-01T06:11:40.631Z,982.86
2022-10-01T06:12:40.634Z,982.89
2022-10-01T06:13:40.651Z,982.53
2022-10-01T06:14:40.751Z,982.50
2022-10-01T06:15:40.629Z,982.54
2022-10-01T06:16:40.716Z,982.40
2022-10-01T06:17:40.596Z,982.46
2022-10-01T06:18:40.619Z,982.43
2022-10-01T06:19:40.588Z,982.42
2022-10-01T06:20:40.576Z,982.41
2022-10-01T06:21:40.577Z,982.32
2022-10-01T06:22:40.579Z,982.17
2022-10-01T06:23:40.572Z,982.11
2022-10-01T06:24:40.548Z,982.17
2022-10-01T06:25:40.544Z,982.02
2022-10-01T06:26:40.544Z,982.10
2022-10-01T06:27:40.538Z,981.91
2022-10-01T06:28:40.525Z,982.20
2022-10-01T06:29:40.541Z,982.44
2022-10-01T06:30:40.504Z,982.02
2022-10-01T06:31:40.554Z,982.56
2022-10-01T06:32:40.496Z,982.24
2022-10-01T06:33:40.487Z,982.17
2022-10-01T06:34:40.496Z,982.10
2022-10-01T06:35:40.469Z,982.34
2022-10-01T06:36:40.464Z,982.13
2022-10-01T06:37:40.461Z,982.11
2022-10-01T06:38:40.454Z,982.25
2022-10-01T06:39:40.449Z,982.15
2022-10-01T06:40:40.459Z,982.18
2022-10-01T06:41:40.427Z,982.18
2022-10-01T06:42:40.419Z,982.13
2022-10-01T06:43:40.418Z,982.32
2022-10-01T06:44:40.399Z,982.11
2022-10-01T06:45:40.467Z,982.24
2022-10-01T06:46:40.388Z,982.41
2022-10-01T06:47:40.389Z,982.15
2022-10-01T06:48:40.379Z,982.45
2022-10-01T06:49:41.539Z,982.25
2022-10-01T06:50:40.364Z,982.59
2022-10-01T06:51:40.373Z,982.45
2022-10-01T06:52:40.460Z,982.66
2022-10-01T06:53:40.335Z,982.59
2022-10-01T06:54:40.332Z,982.59
2022-10-01T06:55:40.319Z,982.51
2022-10-01T06:56:40.339Z,982.53
2022-10-01T06:57:40.315Z,982.81
2022-10-01T06:58:40.309Z,982.73
2022-10-01T06:59:40.300Z,982.78
2022-10-01T07:00:40.350Z,982.63
2022-10-01T07:01:40.322Z,982.49
2022-10-01T07:02:40.428Z,982.53
2022-10-01T07:03:40.285Z,982.73
2022-10-01T07:04:40.270Z,982.54
2022-10-01T07:05:40.252Z,982.50
2022-10-01T07:06:40.239Z,982.73
2022-10-01T07:07:40.253Z,982.64
2022-10-01T07:08:40.247Z,982.65
2022-10-01T07:09:40.264Z,982.37
2022-10-01T07:10:40.230Z,982.48
2022-10-01T07:11:40.213Z,982.70
2022-10-01T07:12:40.202Z,982.68
2022-10-01T07:13:40.218Z,982.41
2022-10-01T07:14:40.205Z,982.33
2022-10-01T07:15:40.184Z,982.20
2022-10-01T07:16:40.227Z,982.21
2022-10-01T07:17:40.173Z,982.12
2022-10-01T07:18:40.168Z,982.17
2022-10-01T07:19:40.167Z,982.13
2022-10-01T07:20:40.152Z,982.36
2022-10-01T07:21:40.158Z,982.29
2022-10-01T07:22:40.138Z,982.12
2022-10-01T07:23:40.135Z,982.12
2022-10-01T07:24:40.125Z,982.03
2022-10-01T07:25:40.121Z,982.04
2022-10-01T07:26:40.117Z,982.12
2022-10-01T07:27:40.097Z,982.17
2022-10-01T07:28:40.085Z,982.15
2022-10-01T07:29:40.083Z,982.39
2022-10-01T07:30:40.078Z,982.37
2022-10-01T07:31:40.112Z,982.27
2022-10-01T07:32:40.077Z,982.29
2022-10-01T07:33:40.061Z,982.42
2022-10-01T07:34:40.048Z,982.35
2022-10-01T07:35:40.042Z,982.51
2022-10-01T07:36:40.053Z,982.51
2022-10-01T07:37:40.025Z,982.40
2022-10-01T07:38:40.026Z,982.73
2022-10-01T07:39:40.006Z,982.51
2022-10-01T07:40:39.997Z,982.52
2022-10-01T07:41:40.011Z,982.60
2022-10-01T07:42:40.099Z,982.57
2022-10-01T07:43:39.981Z,982.55
2022-10-01T07:44:39.970Z,982.45
2022-10-01T07:45:39.982Z,982.45
2022-10-01T07:46:39.961Z,982.66
2022-10-01T07:47:39.964Z,982.48
2022-10-01T07:48:39.941Z,982.61
2022-10-01T07:49:39.933Z,982.74
2022-10-01T07:50:39.925Z,982.44
2022-10-01T07:51:39.921Z,982.47
2022-10-01T07:52:39.929Z,982.41
2022-10-01T07:53:39.905Z,982.25
2022-10-01T07:54:39.894Z,982.50
2022-10-01T07:55:39.901Z,982.63
2022-10-01T07:56:39.893Z,982.71
2022-10-01T07:57:39.890Z,982.36
2022-10-01T07:58:39.873Z,982.31
2022-10-01T07:59:39.866Z,982.72
2022-10-01T08:00:39.862Z,982.66
2022-10-01T08:01:39.880Z,982.41
2022-10-01T08:02:39.943Z,982.41
2022-10-01T08:03:39.829Z,982.67
2022-10-01T08:04:39.834Z,982.66
2022-10-01T08:05:39.825Z,982.64
2022-10-01T08:06:39.805Z,982.69
2022-10-01T08:07:39.805Z,982.56
2022-10-01T08:08:39.809Z,982.58
2022-10-01T08:09:39.791Z,982.56
2022-10-01T08:10:39.793Z,982.59
2022-10-01T08:11:39.777Z,982.55
2022-10-01T08:12:39.770Z,982.74
2022-10-01T08:13:39.773Z,982.49
2022-10-01T08:14:39.766Z,982.52
2022-10-01T08:15:39.745Z,982.65
2022-10-01T08:16:39.807Z,982.51
2022-10-01T08:17:39.728Z,982.68
2022-10-01T08:18:39.729Z,982.54
2022-10-01T08:19:39.717Z,982.59
2022-10-01T08:20:39.722Z,982.60
2022-10-01T08:21:39.696Z,982.61
2022-10-01T08:22:42.102Z,982.95
2022-10-01T08:23:40.734Z,982.88
2022-10-01T08:24:39.677Z,982.56
2022-10-01T08:25:39.692Z,982.72
2022-10-01T08:26:39.675Z,982.67
2022-10-01T08:27:39.661Z,983.17
2022-10-01T08:28:39.653Z,982.81
2022-10-01T08:29:39.681Z,982.75
2022-10-01T08:30:39.651Z,982.62
2022-10-01T08:31:39.664Z,982.62
2022-10-01T08:32:39.620Z,982.72
2022-10-01T08:33:39.620Z,982.72
2022-10-01T08:34:39.624Z,982.66
2022-10-01T08:35:39.629Z,982.75
2022-10-01T08:36:39.592Z,983.03
2022-10-01T08:37:39.590Z,982.89
2022-10-01T08:38:39.583Z,982.74
2022-10-01T08:39:39.584Z,982.72
2022-10-01T08:40:39.565Z,982.92
2022-10-01T08:41:39.991Z,982.97
2022-10-01T08:42:39.544Z,982.94
2022-10-01T08:43:39.534Z,982.86
2022-10-01T08:44:39.533Z,982.95
2022-10-01T08:45:39.553Z,982.84
2022-10-01T08:46:39.520Z,982.74
2022-10-01T08:47:39.517Z,983.09
2022-10-01T08:48:39.506Z,982.87
2022-10-01T08:49:39.500Z,982.77
2022-10-01T08:50:39.504Z,982.89
2022-10-01T08:51:39.484Z,983.00
2022-10-01T08:52:39.469Z,982.80
2022-10-01T08:53:39.477Z,983.11
2022-10-01T08:54:39.457Z,983.05
2022-10-01T08:55:39.470Z,982.88
2022-10-01T08:56:39.468Z,982.84
2022-10-01T08:57:39.443Z,983.11
2022-10-01T08:58:39.428Z,982.93
2022-10-01T08:59:39.425Z,982.83
2022-10-01T09:00:39.418Z,983.00
2022-10-01T09:01:39.698Z,982.82
2022-10-01T09:02:39.404Z,982.76
2022-10-01T09:03:39.404Z,982.76
2022-10-01T09:04:39.449Z,982.75
2022-10-01T09:05:39.384Z,982.70
2022-10-01T09:06:39.392Z,982.69
2022-10-01T09:07:39.369Z,982.77
2022-10-01T09:08:39.356Z,982.66
2022-10-01T09:09:39.345Z,982.70
2022-10-01T09:10:39.337Z,982.62
2022-10-01T09:11:39.345Z,982.65
2022-10-01T09:12:39.332Z,982.64
2022-10-01T09:13:39.320Z,982.87
2022-10-01T09:14:39.303Z,982.76
2022-10-01T09:15:40.308Z,982.72
2022-10-01T09:16:39.374Z,982.61
2022-10-01T09:17:39.300Z,982.94
2022-10-01T09:18:39.280Z,982.81
2022-10-01T09:19:40.862Z,982.84
2022-10-01T09:20:40.276Z,982.68
2022-10-01T09:21:39.273Z,982.78
2022-10-01T09:22:39.268Z,982.78
2022-10-01T09:23:39.253Z,982.70
2022-10-01T09:24:39.236Z,982.78
2022-10-01T09:25:39.233Z,982.99
2022-10-01T09:26:39.228Z,982.86
2022-10-01T09:27:39.227Z,982.84
2022-10-01T09:28:39.223Z,982.82
2022-10-01T09:29:39.208Z,982.79
2022-10-01T09:30:39.200Z,982.84
2022-10-01T09:31:39.262Z,982.86
2022-10-01T09:32:39.208Z,982.89
2022-10-01T09:33:39.179Z,982.97
2022-10-01T09:34:39.168Z,983.02
2022-10-01T09:35:39.163Z,982.79
2022-10-01T09:36:39.155Z,982.86
2022-10-01T09:37:39.163Z,982.80
2022-10-01T09:38:39.144Z,982.79
2022-10-01T09:39:39.148Z,982.87
2022-10-01T09:40:39.127Z,982.87
2022-10-01T09:41:39.134Z,982.79
2022-10-01T09:42:39.104Z,982.77
2022-10-01T09:43:39.124Z,982.90
2022-10-01T09:44:39.096Z,982.86
2022-10-01T09:45:39.146Z,982.77
2022-10-01T09:46:39.096Z,982.83
2022-10-01T09:47:39.080Z,982.81
2022-10-01T09:48:39.063Z,982.82
2022-10-01T09:49:39.059Z,982.76
2022-10-01T09:50:39.055Z,982.72
2022-10-01T09:51:40.718Z,982.79
2022-10-01T09:52:40.040Z,982.97
2022-10-01T09:53:39.048Z,982.78
2022-10-01T09:54:39.016Z,982.82
2022-10-01T09:55:39.029Z,982.70
2022-10-01T09:56:39.012Z,983.05
2022-10-01T09:57:39.004Z,982.67
2022-10-01T09:58:39.008Z,982.78
2022-10-01T09:59:38.992Z,982.70
2022-10-01T10:00:38.985Z,982.81
2022-10-01T10:01:39.230Z,982.76
2022-10-01T10:02:39.076Z,982.91
2022-10-01T10:03:39.035Z,982.84
2022-10-01T10:04:38.962Z,982.98
2022-10-01T10:05:38.948Z,982.98
2022-10-01T10:06:38.953Z,982.95
2022-10-01T10:07:38.944Z,982.95
2022-10-01T10:08:38.947Z,982.99
2022-10-01T10:09:38.918Z,982.99
2022-10-01T10:10:38.920Z,982.84
2022-10-01T10:11:38.911Z,982.95
2022-10-01T10:12:38.899Z,983.04
2022-10-01T10:13:38.912Z,982.93
2022-10-01T10:14:38.888Z,983.01
2022-10-01T10:15:38.902Z,983.05
2022-10-01T10:16:39.027Z,982.95
2022-10-01T10:17:38.871Z,983.01
2022-10-01T10:18:38.859Z,983.03
2022-10-01T10:19:38.867Z,983.09
2022-10-01T10:20:38.849Z,983.16
2022-10-01T10:21:38.838Z,983.05
2022-10-01T10:22:38.826Z,983.08
2022-10-01T10:23:38.819Z,983.11
2022-10-01T10:24:39.831Z,983.12
2022-10-01T10:25:38.823Z,983.35
2022-10-01T10:26:39.209Z,983.18
2022-10-01T10:27:38.791Z,983.19
2022-10-01T10:28:42.116Z,983.21
2022-10-01T10:29:40.795Z,983.19
2022-10-01T10:30:38.778Z,983.21
2022-10-01T10:31:38.803Z,983.26
2022-10-01T10:32:38.768Z,983.11
2022-10-01T10:33:38.757Z,983.11
2022-10-01T10:34:38.762Z,983.30
2022-10-01T10:35:38.737Z,983.14
2022-10-01T10:36:38.888Z,983.16
2022-10-01T10:37:38.723Z,983.20
2022-10-01T10:38:38.717Z,983.38
2022-10-01T10:39:38.725Z,983.19
2022-10-01T10:40:38.708Z,983.28
2022-10-01T10:41:38.816Z,983.20
2022-10-01T10:42:38.716Z,983.22
2022-10-01T10:43:38.689Z,983.31
2022-10-01T10:44:38.681Z,983.16
2022-10-01T10:45:38.689Z,983.26
2022-10-01T10:46:42.801Z,983.20
2022-10-01T10:47:39.661Z,983.14
2022-10-01T10:48:38.672Z,983.09
2022-10-01T10:49:38.644Z,983.12
2022-10-01T10:50:38.647Z,983.28
2022-10-01T10:51:38.632Z,983.12
2022-10-01T10:52:40.789Z,983.22
2022-10-01T10:53:39.617Z,983.26
2022-10-01T10:54:38.608Z,983.16
2022-10-01T10:55:38.620Z,983.03
2022-10-01T10:56:38.583Z,983.08
2022-10-01T10:57:38.596Z,983.10
2022-10-01T10:58:38.572Z,982.95
2022-10-01T10:59:38.571Z,983.09
2022-10-01T11:00:38.566Z,982.99
2022-10-01T11:01:38.629Z,982.89
2022-10-01T11:02:38.632Z,982.99
2022-10-01T11:03:38.548Z,983.13
2022-10-01T11:04:38.547Z,982.92
2022-10-01T11:05:38.536Z,983.23
2022-10-01T11:06:38.540Z,983.09
2022-10-01T11:07:38.516Z,983.16
2022-10-01T11:08:39.507Z,983.05
2022-10-01T11:09:38.503Z,983.12
2022-10-01T11:10:38.495Z,983.02
2022-10-01T11:11:38.494Z,983.17
2022-10-01T11:12:38.504Z,982.87
2022-10-01T11:13:38.472Z,983.03
2022-10-01T11:14:38.472Z,982.95
2022-10-01T11:15:38.501Z,983.19
2022-10-01T11:16:38.447Z,983.11
2022-10-01T11:17:38.473Z,982.96
2022-10-01T11:18:38.439Z,983.18
2022-10-01T11:19:38.421Z,982.98
2022-10-01T11:20:38.436Z,982.79
2022-10-01T11:21:38.428Z,983.11
2022-10-01T11:22:38.425Z,982.93
2022-10-01T11:23:38.396Z,983.01
2022-10-01T11:24:38.395Z,983.17
2022-10-01T11:25:38.392Z,982.94
2022-10-01T11:26:38.384Z,982.91
2022-10-01T11:27:38.379Z,982.71
2022-10-01T11:28:38.394Z,982.56
2022-10-01T11:29:38.362Z,982.93
2022-10-01T11:30:38.355Z,982.68
2022-10-01T11:31:38.401Z,982.84
2022-10-01T11:32:38.377Z,982.99
2022-10-01T11:33:38.360Z,983.23
2022-10-01T11:34:38.332Z,982.90
2022-10-01T11:35:38.324Z,982.97
2022-10-01T11:36:38.323Z,982.86
2022-10-01T11:37:38.307Z,982.85
2022-10-01T11:38:38.377Z,982.80
2022-10-01T11:39:38.288Z,983.07
2022-10-01T11:40:38.310Z,983.06
2022-10-01T11:41:38.287Z,982.66
2022-10-01T11:42:38.315Z,982.58
2022-10-01T11:43:38.271Z,982.85
2022-10-01T11:44:38.259Z,982.77
2022-10-01T11:45:38.259Z,982.68
2022-10-01T11:46:38.774Z,982.60
2022-10-01T11:47:38.257Z,982.55
2022-10-01T11:48:38.243Z,982.98
2022-10-01T11:49:38.227Z,982.65
2022-10-01T11:50:39.483Z,982.61
2022-10-01T11:51:39.386Z,982.53
2022-10-01T11:52:38.211Z,982.42
2022-10-01T11:53:38.200Z,982.73
2022-10-01T11:54:38.196Z,982.55
2022-10-01T11:55:38.191Z,982.64
2022-10-01T11:56:38.179Z,982.74
2022-10-01T11:57:38.191Z,982.76
2022-10-01T11:58:38.177Z,982.49
2022-10-01T11:59:38.155Z,982.41
2022-10-01T12:00:38.157Z,982.55
2022-10-01T12:01:38.169Z,982.57
2022-10-01T12:02:38.152Z,982.60
2022-10-01T12:03:38.136Z,982.62
2022-10-01T12:04:38.134Z,982.64
2022-10-01T12:05:38.183Z,982.64
2022-10-01T12:06:38.369Z,982.80
2022-10-01T12:07:38.143Z,982.77
2022-10-01T12:08:38.111Z,982.78
2022-10-01T12:09:38.095Z,982.73
2022-10-01T12:10:38.095Z,982.78
2022-10-01T12:11:38.071Z,982.85
2022-10-01T12:12:38.075Z,982.89
2022-10-01T12:13:38.091Z,982.83
2022-10-01T12:14:39.355Z,982.92
2022-10-01T12:15:38.059Z,982.80
2022-10-01T12:16:38.563Z,982.99
2022-10-01T12:17:38.075Z,982.79
2022-10-01T12:18:38.039Z,982.85
2022-10-01T12:19:38.030Z,982.92
2022-10-01T12:20:38.032Z,982.97
2022-10-01T12:21:38.015Z,983.03
2022-10-01T12:22:38.015Z,982.99
2022-10-01T12:23:38.006Z,983.01
2022-10-01T12:24:37.992Z,983.01
2022-10-01T12:25:37.984Z,982.91
2022-10-01T12:26:38.265Z,982.89
2022-10-01T12:27:37.967Z,982.90
2022-10-01T12:28:37.975Z,982.99