createdAt,value
2022-12-16T00:23:40.768Z,15.02
2022-12-16T00:26:44.330Z,14.27
2022-12-16T00:29:28.821Z,18.98
2022-12-16T00:32:29.147Z,15.48
2022-12-16T00:35:46.071Z,15.73
2022-12-16T00:41:21.371Z,16.30
2022-12-16T00:44:04.229Z,16.17
2022-12-16T00:46:32.623Z,16.20
2022-12-16T00:49:04.341Z,17.63
2022-12-16T00:51:50.446Z,17.17
2022-12-16T00:54:27.470Z,16.30
2022-12-16T00:56:57.293Z,19.17
2022-12-16T00:59:42.692Z,17.73
2022-12-16T01:02:16.022Z,18.70
2022-12-16T01:04:47.943Z,20.73
2022-12-16T01:07:17.570Z,24.05
2022-12-16T01:09:45.967Z,24.48
2022-12-16T01:12:16.281Z,27.65
2022-12-16T01:14:53.827Z,26.40
2022-12-16T01:17:45.534Z,25.97
2022-12-16T01:20:23.824Z,26.20
2022-12-16T01:23:04.277Z,28.50
2022-12-16T01:25:39.048Z,24.95
2022-12-16T01:31:42.046Z,21.52
2022-12-16T01:35:29.451Z,24.13
2022-12-16T01:37:36.205Z,18.15
2022-12-16T01:40:43.971Z,17.65
2022-12-16T01:43:43.321Z,17.10
2022-12-16T01:46:16.026Z,15.85
2022-12-16T01:49:01.970Z,17.10
2022-12-16T01:51:39.939Z,15.98
2022-12-16T01:54:21.558Z,13.38
2022-12-16T01:56:54.078Z,14.43
2022-12-16T01:59:31.981Z,12.88
2022-12-16T02:02:02.817Z,12.30
2022-12-16T02:04:36.280Z,13.88
2022-12-16T02:07:03.351Z,12.90
2022-12-16T02:09:31.581Z,13.77
2022-12-16T02:12:28.963Z,12.32
2022-12-16T02:15:10.990Z,12.95
2022-12-16T02:17:56.818Z,11.68
2022-12-16T02:20:51.541Z,12.15
2022-12-16T02:23:51.043Z,12.93
2022-12-16T02:26:51.714Z,13.23
2022-12-16T02:29:51.757Z,13.73
2022-12-16T02:32:37.609Z,10.93
2022-12-16T02:35:08.911Z,12.70
2022-12-16T02:37:43.499Z,12.20
2022-12-16T02:40:23.237Z,10.48
2022-12-16T02:42:53.697Z,10.85
2022-12-16T02:45:27.356Z,11.45
2022-12-16T02:47:54.803Z,10.75
2022-12-16T02:50:45.159Z,10.48
2022-12-16T02:53:14.823Z,12.00
2022-12-16T02:56:13.364Z,11.63
2022-12-16T02:59:24.546Z,11.38
2022-12-16T03:02:13.809Z,10.68
2022-12-16T03:05:27.278Z,11.52
2022-12-16T03:07:52.073Z,10.77
2022-12-16T03:10:25.048Z,12.60
2022-12-16T03:13:10.287Z,12.85
2022-12-16T03:15:50.269Z,13.60
2022-12-16T03:18:40.373Z,11.95
2022-12-16T03:21:42.074Z,14.13
2022-12-16T03:24:31.030Z,11.18
2022-12-16T03:27:22.054Z,11.82
2022-12-16T03:30:06.727Z,12.82
2022-12-16T03:32:53.443Z,12.55
2022-12-16T03:35:50.554Z,11.70
2022-12-16T03:38:41.846Z,10.85
2022-12-16T03:44:35.582Z,10.30
2022-12-16T03:47:53.439Z,11.95
2022-12-16T03:50:18.384Z,10.95
2022-12-16T03:53:32.535Z,10.47
2022-12-16T03:56:24.689Z,9.90
2022-12-16T03:59:00.045Z,9.57
2022-12-16T04:01:28.477Z,11.00
2022-12-16T04:04:16.138Z,10.18
2022-12-16T04:07:27.802Z,11.57
2022-12-16T04:09:57.902Z,9.90
2022-12-16T04:12:49.431Z,10.25
2022-12-16T04:18:50.784Z,10.23
2022-12-16T04:21:44.647Z,12.73
2022-12-16T04:24:28.564Z,11.50
2022-12-16T04:27:19.897Z,9.23
2022-12-16T04:30:16.106Z,11.63
2022-12-16T04:33:07.980Z,12.20
2022-12-16T04:35:59.402Z,10.68
2022-12-16T04:38:51.440Z,10.60
2022-12-16T04:41:40.447Z,10.50
2022-12-16T04:44:55.904Z,10.43
2022-12-16T04:47:50.346Z,14.63
2022-12-16T04:51:28.945Z,11.48
2022-12-16T04:53:50.582Z,10.13
2022-12-16T04:56:37.419Z,10.38
2022-12-16T04:59:26.592Z,11.07
2022-12-16T05:02:18.339Z,10.55
2022-12-16T05:05:10.352Z,10.07
2022-12-16T05:08:03.226Z,10.38
2022-12-16T05:10:51.513Z,11.43
2022-12-16T05:13:37.000Z,8.98
2022-12-16T05:16:22.772Z,9.68
2022-12-16T05:19:15.652Z,9.57
2022-12-16T05:22:02.385Z,10.02
2022-12-16T05:24:58.224Z,9.25
2022-12-16T05:27:49.779Z,8.07
2022-12-16T05:30:52.146Z,8.23
2022-12-16T05:33:48.431Z,7.80
2022-12-16T05:36:36.300Z,8.52
2022-12-16T05:39:26.740Z,8.50
2022-12-16T05:42:14.372Z,8.23
2022-12-16T05:45:14.299Z,7.20
2022-12-16T05:47:59.886Z,8.07
2022-12-16T05:51:08.932Z,7.00
2022-12-16T05:54:11.922Z,8.10
2022-12-16T05:57:11.239Z,6.18
2022-12-16T06:00:14.263Z,5.72
2022-12-16T06:03:25.561Z,11.85
2022-12-16T06:06:17.068Z,9.65
2022-12-16T06:09:39.483Z,8.55
2022-12-16T06:12:34.033Z,8.68
2022-12-16T06:16:09.458Z,8.88
2022-12-16T06:18:53.708Z,8.27
2022-12-16T06:22:05.623Z,8.57
2022-12-16T06:24:54.788Z,7.80
2022-12-16T06:30:54.730Z,9.85
2022-12-16T06:33:59.350Z,7.88
2022-12-16T06:37:06.259Z,7.72
2022-12-16T06:41:42.211Z,7.90
2022-12-16T06:50:16.291Z,8.65
2022-12-16T06:53:05.460Z,11.18
2022-12-16T06:56:08.052Z,8.70
2022-12-16T07:03:34.053Z,7.40
2022-12-16T07:07:54.493Z,7.97
2022-12-16T07:09:42.964Z,8.85
2022-12-16T07:12:32.119Z,9.10
2022-12-16T07:39:48.784Z,7.00
2022-12-16T07:43:26.664Z,6.38
2022-12-16T07:47:04.741Z,8.00
2022-12-16T07:50:00.569Z,7.25
2022-12-16T08:14:45.815Z,6.95
2022-12-16T08:18:00.598Z,7.50
2022-12-16T08:22:43.017Z,7.38
2022-12-16T08:41:54.327Z,8.02
2022-12-16T08:43:32.977Z,8.50
2022-12-16T09:06:19.601Z,9.30
2022-12-16T09:09:21.729Z,9.00
2022-12-16T09:27:12.791Z,7.45
2022-12-16T09:35:13.592Z,8.55
2022-12-16T09:37:54.247Z,8.88
2022-12-16T10:01:24.564Z,11.82
2022-12-16T10:04:18.014Z,13.32
2022-12-16T10:07:18.575Z,12.80
2022-12-16T10:10:08.111Z,13.93
2022-12-16T10:13:12.055Z,14.52
2022-12-16T10:16:23.089Z,15.20
2022-12-16T10:20:08.942Z,16.13
2022-12-16T10:23:35.528Z,15.15
2022-12-16T10:26:45.212Z,13.48
2022-12-16T10:29:38.574Z,14.05
2022-12-16T10:32:44.242Z,13.48
2022-12-16T10:35:44.003Z,15.77
2022-12-16T10:38:51.089Z,14.02
2022-12-16T10:41:40.206Z,15.82
2022-12-16T10:44:55.836Z,13.93
2022-12-16T10:47:52.819Z,13.80
2022-12-16T10:50:56.754Z,14.07
2022-12-16T10:53:52.896Z,13.68
2022-12-16T10:57:09.680Z,13.80
2022-12-16T11:00:38.767Z,10.98
2022-12-16T11:03:42.078Z,12.33
2022-12-16T11:06:30.253Z,12.80
2022-12-16T11:09:36.303Z,10.07
2022-12-16T11:12:44.606Z,8.80
2022-12-16T11:15:50.178Z,10.02
2022-12-16T11:18:37.917Z,9.02
2022-12-16T11:21:25.552Z,10.32
2022-12-16T11:24:29.177Z,9.45
2022-12-16T11:27:20.248Z,9.67
2022-12-16T11:30:14.756Z,9.55
2022-12-16T11:33:30.870Z,11.23
2022-12-16T11:36:26.195Z,9.50
2022-12-16T11:39:11.630Z,10.57
2022-12-16T11:41:58.935Z,9.07
2022-12-16T11:45:00.149Z,10.52
2022-12-16T11:47:54.878Z,9.05
2022-12-16T11:50:40.428Z,8.80
2022-12-16T11:53:31.693Z,9.55
2022-12-16T11:56:19.984Z,10.48
2022-12-16T11:59:08.555Z,9.75
2022-12-16T12:02:06.757Z,11.52
2022-12-16T12:04:54.714Z,9.75
2022-12-16T12:07:48.938Z,14.77
2022-12-16T12:10:52.588Z,13.95
2022-12-16T12:14:06.883Z,14.73
2022-12-16T12:17:14.965Z,13.70
2022-12-16T12:20:10.119Z,13.18
2022-12-16T12:22:57.322Z,14.55
2022-12-16T12:25:47.406Z,14.23
2022-12-16T12:29:10.980Z,11.73
2022-12-16T12:32:17.223Z,10.55
2022-12-16T12:35:18.538Z,11.82
2022-12-16T12:38:07.560Z,12.02
2022-12-16T12:41:09.448Z,13.20
2022-12-16T12:44:02.823Z,14.13
2022-12-16T12:46:57.817Z,14.03
2022-12-16T12:50:01.910Z,16.85
2022-12-16T12:53:20.553Z,14.10
2022-12-16T12:56:32.416Z,17.40
2022-12-16T12:59:19.981Z,14.25
2022-12-16T13:02:05.563Z,18.05
2022-12-16T13:04:51.374Z,16.23
2022-12-16T13:07:36.707Z,19.55
2022-12-16T13:10:44.168Z,16.73
2022-12-16T13:13:36.424Z,15.30
2022-12-16T13:16:23.291Z,14.48
2022-12-16T13:19:42.254Z,13.88
2022-12-16T13:22:48.742Z,13.77
2022-12-16T13:25:59.818Z,12.57
2022-12-16T13:28:53.283Z,14.23
2022-12-16T13:31:38.682Z,12.77
2022-12-16T13:34:33.347Z,10.52
2022-12-16T13:37:26.906Z,11.20
2022-12-16T13:40:24.433Z,12.88
2022-12-16T13:43:12.465Z,12.45
2022-12-16T13:46:22.912Z,11.95
2022-12-16T13:49:10.128Z,11.98
2022-12-16T13:51:55.616Z,10.10
2022-12-16T13:55:11.230Z,10.35
2022-12-16T13:57:59.787Z,10.80
2022-12-16T14:00:45.837Z,11.32
2022-12-16T14:03:48.385Z,10.77
2022-12-16T14:06:39.770Z,10.32
2022-12-16T14:09:31.855Z,10.40
2022-12-16T14:12:23.907Z,11.43
2022-12-16T14:15:20.932Z,11.52
2022-12-16T14:18:58.382Z,11.65
2022-12-16T14:21:56.288Z,11.23
2022-12-16T14:24:43.924Z,13.70
2022-12-16T14:27:47.406Z,12.93
2022-12-16T14:30:44.787Z,12.00
2022-12-16T14:33:48.108Z,12.95
2022-12-16T14:36:41.707Z,14.23
2022-12-16T14:40:03.580Z,14.93
2022-12-16T14:42:59.419Z,14.82
2022-12-16T14:46:30.245Z,17.30
2022-12-16T14:57:06.535Z,18.05
2022-12-16T15:00:21.552Z,19.95
2022-12-16T15:03:46.541Z,18.75
2022-12-16T15:07:39.211Z,21.35
2022-12-16T15:10:09.571Z,21.08
2022-12-16T15:13:21.886Z,22.15
2022-12-16T15:17:10.863Z,22.75
2022-12-16T15:23:57.175Z,21.83
2022-12-16T15:26:48.663Z,22.38
2022-12-16T15:29:59.410Z,22.58
2022-12-16T15:34:12.201Z,22.77
2022-12-16T15:36:11.041Z,23.52
2022-12-16T15:39:09.211Z,23.50
2022-12-16T15:42:30.647Z,25.35
2022-12-16T15:45:25.472Z,27.60
2022-12-16T15:48:29.790Z,26.20
2022-12-16T15:51:46.913Z,28.42
2022-12-16T15:57:51.667Z,28.98
2022-12-16T16:00:41.710Z,29.20
2022-12-16T16:04:03.871Z,32.88
2022-12-16T16:07:40.781Z,30.05
2022-12-16T16:13:38.356Z,26.03
2022-12-16T16:16:24.464Z,28.83
2022-12-16T16:19:10.060Z,32.38
2022-12-16T16:21:58.213Z,35.40
2022-12-16T16:24:46.379Z,33.50
2022-12-16T16:27:41.241Z,37.88
2022-12-16T16:30:34.068Z,38.53
2022-12-16T16:33:20.632Z,36.60
2022-12-16T16:37:01.525Z,36.28
2022-12-16T16:40:09.358Z,39.45
2022-12-16T16:43:17.242Z,37.78
2022-12-16T16:46:30.896Z,37.70
2022-12-16T16:49:44.465Z,38.80
2022-12-16T16:55:50.891Z,43.03
2022-12-16T16:58:52.944Z,37.42
2022-12-16T17:01:43.987Z,34.28
2022-12-16T17:04:44.843Z,36.72
2022-12-16T17:07:56.122Z,34.50
2022-12-16T17:10:41.664Z,36.17
2022-12-16T17:13:30.497Z,36.33
2022-12-16T17:16:19.186Z,36.75
2022-12-16T17:19:07.368Z,34.00
2022-12-16T17:21:55.732Z,33.58
2022-12-16T17:24:46.995Z,36.03
2022-12-16T17:27:38.319Z,33.75
2022-12-16T17:30:47.674Z,40.63
2022-12-16T17:33:41.245Z,38.50
2022-12-16T17:36:32.047Z,37.08
2022-12-16T17:39:19.927Z,34.08
2022-12-16T17:42:30.268Z,35.53
2022-12-16T17:45:18.741Z,36.80
2022-12-16T17:48:09.935Z,35.00
2022-12-16T17:51:00.245Z,32.90
2022-12-16T17:53:49.104Z,35.33
2022-12-16T17:56:34.796Z,34.20
2022-12-16T17:59:20.128Z,35.78
2022-12-16T18:02:06.872Z,34.60
2022-12-16T18:04:52.286Z,31.92
2022-12-16T18:07:37.608Z,35.90
2022-12-16T18:10:23.444Z,34.63
2022-12-16T18:13:10.566Z,31.83
2022-12-16T18:15:55.950Z,34.00
2022-12-16T18:18:46.056Z,36.13
2022-12-16T18:21:32.323Z,37.83
2022-12-16T18:24:17.721Z,32.17
2022-12-16T18:27:03.539Z,36.30
2022-12-16T18:29:49.061Z,34.63
2022-12-16T18:32:35.385Z,36.08
2022-12-16T18:35:24.300Z,35.15
2022-12-16T18:38:14.803Z,34.88
2022-12-16T18:41:07.179Z,33.72
2022-12-16T18:43:54.016Z,32.13
2022-12-16T18:46:41.934Z,34.78
2022-12-16T18:49:27.537Z,34.38
2022-12-16T18:52:12.968Z,31.95
2022-12-16T18:55:01.251Z,35.05
2022-12-16T18:57:46.618Z,36.92
2022-12-16T19:00:32.519Z,32.85
2022-12-16T19:03:18.072Z,33.03
2022-12-16T19:06:05.299Z,31.65
2022-12-16T19:08:53.785Z,32.63
2022-12-16T19:11:40.602Z,33.42
2022-12-16T19:14:26.225Z,33.10
2022-12-16T19:17:11.684Z,35.17
2022-12-16T19:20:07.519Z,36.20
2022-12-16T19:22:55.181Z,36.95
2022-12-16T19:25:42.277Z,34.42
2022-12-16T19:28:35.031Z,36.40
2022-12-16T19:31:29.478Z,39.13
2022-12-16T19:37:28.956Z,36.25
2022-12-16T19:40:16.849Z,34.53
2022-12-16T19:43:02.277Z,32.35
2022-12-16T19:45:47.767Z,33.92
2022-12-16T19:48:33.548Z,34.20
2022-12-16T19:51:20.065Z,33.50
2022-12-16T19:54:06.152Z,38.63
2022-12-16T19:56:51.688Z,37.30
2022-12-16T19:59:38.230Z,35.65
2022-12-16T20:02:24.424Z,35.42
2022-12-16T20:05:13.025Z,32.05
2022-12-16T20:07:58.415Z,34.40
2022-12-16T20:10:46.422Z,33.42
2022-12-16T20:13:32.089Z,36.40
2022-12-16T20:16:25.386Z,31.65
2022-12-16T20:19:10.851Z,33.78
2022-12-16T20:21:57.542Z,32.45
2022-12-16T20:24:47.432Z,38.80
2022-12-16T20:27:35.443Z,32.50
2022-12-16T20:30:21.128Z,32.05
2022-12-16T20:33:06.679Z,33.63
2022-12-16T20:35:52.204Z,36.53
2022-12-16T20:38:41.713Z,38.08
2022-12-16T20:41:27.241Z,33.92
2022-12-16T20:44:12.625Z,37.72
2022-12-16T20:46:58.195Z,38.55
2022-12-16T20:49:43.842Z,36.75
2022-12-16T20:52:29.469Z,35.92
2022-12-16T20:55:16.786Z,34.85
2022-12-16T20:58:02.709Z,36.70
2022-12-16T21:00:48.254Z,33.67
2022-12-16T21:03:33.724Z,40.17
2022-12-16T21:06:20.177Z,44.88
2022-12-16T21:09:05.606Z,47.08
2022-12-16T21:11:53.766Z,43.13
2022-12-16T21:14:41.884Z,39.47
2022-12-16T21:17:27.685Z,39.17
2022-12-16T21:20:13.023Z,41.13
2022-12-16T21:22:58.476Z,35.13
2022-12-16T21:25:44.282Z,36.83
2022-12-16T21:28:32.889Z,36.63
2022-12-16T21:31:18.658Z,37.72
2022-12-16T21:34:04.194Z,36.28
2022-12-16T21:36:49.598Z,29.60
2022-12-16T21:39:35.059Z,31.67
2022-12-16T21:42:20.435Z,33.60
2022-12-16T21:45:06.176Z,36.65
2022-12-16T21:47:51.883Z,36.30
2022-12-16T21:50:37.432Z,37.13
2022-12-16T21:53:22.836Z,35.55
2022-12-16T21:56:12.139Z,32.45
2022-12-16T21:58:57.991Z,38.10
2022-12-16T22:01:43.465Z,36.13
2022-12-16T22:04:29.058Z,34.03
2022-12-16T22:07:14.486Z,39.90
2022-12-16T22:09:59.986Z,35.08
2022-12-16T22:12:45.488Z,35.75
2022-12-16T22:15:31.224Z,36.95
2022-12-16T22:18:16.927Z,36.75
2022-12-16T22:21:02.564Z,33.67
2022-12-16T22:23:48.582Z,35.83
2022-12-16T22:26:34.158Z,34.83
2022-12-16T22:29:19.638Z,35.20
2022-12-16T22:32:05.072Z,34.65
2022-12-16T22:34:50.416Z,35.13
2022-12-16T22:37:35.888Z,36.60
2022-12-16T22:40:21.541Z,32.88
2022-12-16T22:43:07.530Z,31.83
2022-12-16T22:45:53.302Z,33.42
2022-12-16T22:48:41.896Z,31.40
2022-12-16T22:51:31.110Z,33.50
2022-12-16T22:54:17.075Z,30.50
2022-12-16T22:57:02.519Z,32.55
2022-12-16T22:59:48.011Z,35.38
2022-12-16T23:02:33.438Z,32.65
2022-12-16T23:05:23.624Z,35.00
2022-12-16T23:08:12.799Z,34.75
2022-12-16T23:10:58.505Z,33.90
2022-12-16T23:13:45.094Z,31.23
2022-12-16T23:16:30.528Z,35.58
2022-12-16T23:19:16.361Z,37.50
2022-12-16T23:22:02.518Z,34.53
2022-12-16T23:24:51.039Z,31.63
2022-12-16T23:27:37.485Z,33.35
2022-12-16T23:30:23.293Z,32.85
2022-12-16T23:33:15.293Z,34.75
2022-12-16T23:36:00.643Z,31.55
2022-12-16T23:38:46.190Z,33.05
2022-12-16T23:41:31.700Z,33.38
2022-12-16T23:44:17.362Z,36.00
2022-12-16T23:47:03.003Z,33.22
2022-12-16T23:49:48.332Z,34.88
2022-12-16T23:52:34.259Z,33.40
2022-12-16T23:55:19.838Z,32.85
2022-12-16T23:58:05.553Z,29.70
