createdAt,value
2022-08-07T00:01:44.664Z,33.40
2022-08-07T00:03:49.417Z,38.75
2022-08-07T00:06:33.201Z,32.65
2022-08-07T00:09:16.761Z,34.00
2022-08-07T00:11:58.664Z,35.88
2022-08-07T00:14:30.492Z,35.50
2022-08-07T00:17:08.101Z,29.27
2022-08-07T00:20:03.285Z,38.28
2022-08-07T00:22:38.826Z,35.63
2022-08-07T00:25:15.722Z,31.25
2022-08-07T00:27:52.684Z,31.95
2022-08-07T00:30:28.621Z,38.58
2022-08-07T00:33:09.939Z,39.95
2022-08-07T00:35:38.940Z,27.98
2022-08-07T00:38:06.633Z,30.63
2022-08-07T00:40:41.042Z,28.20
2022-08-07T00:43:59.568Z,31.27
2022-08-07T00:46:06.252Z,27.60
2022-08-07T00:48:35.225Z,30.40
2022-08-07T00:51:02.819Z,27.05
2022-08-07T00:53:39.111Z,29.30
2022-08-07T00:56:18.400Z,24.75
2022-08-07T00:58:53.051Z,24.15
2022-08-07T01:01:20.655Z,22.25
2022-08-07T01:03:55.928Z,25.75
2022-08-07T01:10:02.365Z,27.67
2022-08-07T01:12:29.846Z,20.65
2022-08-07T01:15:01.015Z,26.27
2022-08-07T01:17:39.926Z,21.88
2022-08-07T01:22:36.073Z,24.83
2022-08-07T01:25:55.881Z,26.90
2022-08-07T01:27:57.255Z,19.17
2022-08-07T01:30:41.093Z,20.95
2022-08-07T01:33:09.681Z,20.05
2022-08-07T01:35:54.443Z,30.15
2022-08-07T01:38:32.214Z,21.52
2022-08-07T01:41:00.494Z,28.65
2022-08-07T01:43:34.406Z,26.33
2022-08-07T01:46:12.178Z,20.30
2022-08-07T01:48:42.160Z,26.95
2022-08-07T01:51:58.745Z,22.17
2022-08-07T01:54:12.971Z,24.65
2022-08-07T01:57:08.408Z,20.50
2022-08-07T02:03:12.331Z,25.92
2022-08-07T02:05:06.809Z,27.17
2022-08-07T02:07:50.426Z,23.88
2022-08-07T02:10:19.463Z,26.00
2022-08-07T02:12:54.098Z,32.92
2022-08-07T02:15:26.352Z,35.15
2022-08-07T02:18:02.080Z,31.20
2022-08-07T02:20:31.067Z,30.80
2022-08-07T02:23:13.049Z,30.85
2022-08-07T02:26:30.437Z,27.83
2022-08-07T02:28:53.703Z,30.50
2022-08-07T02:31:29.530Z,23.98
2022-08-07T02:34:11.521Z,32.75
2022-08-07T02:36:45.237Z,29.50
2022-08-07T02:39:43.164Z,21.85
2022-08-07T02:42:16.310Z,32.85
2022-08-07T02:44:51.928Z,32.00
2022-08-07T02:47:26.232Z,30.10
2022-08-07T02:50:00.529Z,36.50
2022-08-07T02:52:40.521Z,25.92
2022-08-07T02:55:28.243Z,22.45
2022-08-07T02:58:08.711Z,26.13
2022-08-07T03:00:47.056Z,29.65
2022-08-07T03:03:21.051Z,33.25
2022-08-07T03:05:59.984Z,35.72
2022-08-07T03:08:29.603Z,28.02
2022-08-07T03:10:57.364Z,26.23
2022-08-07T03:13:38.835Z,34.65
2022-08-07T03:16:06.768Z,34.00
2022-08-07T03:18:49.641Z,37.17
2022-08-07T03:21:19.660Z,31.58
2022-08-07T03:24:19.761Z,24.35
2022-08-07T03:26:51.348Z,33.38
2022-08-07T03:29:33.801Z,29.73
2022-08-07T03:32:13.109Z,29.58
2022-08-07T03:35:17.124Z,28.88
2022-08-07T03:37:45.853Z,28.00
2022-08-07T03:40:24.212Z,23.55
2022-08-07T03:43:00.113Z,29.92
2022-08-07T03:45:39.808Z,21.95
2022-08-07T03:48:11.520Z,29.30
2022-08-07T03:50:55.748Z,26.33
2022-08-07T03:54:00.753Z,37.85
2022-08-07T03:56:18.026Z,23.48
2022-08-07T03:59:08.009Z,28.05
2022-08-07T04:01:48.089Z,25.63
2022-08-07T04:04:19.288Z,27.15
2022-08-07T04:06:51.016Z,30.33
2022-08-07T04:09:26.028Z,20.67
2022-08-07T04:12:28.268Z,23.75
2022-08-07T04:15:05.066Z,29.27
2022-08-07T04:18:31.097Z,25.83
2022-08-07T04:20:26.056Z,35.33
2022-08-07T04:23:01.984Z,26.55
2022-08-07T04:25:41.003Z,25.02
2022-08-07T04:28:13.274Z,23.40
2022-08-07T04:30:58.871Z,30.45
2022-08-07T04:33:26.987Z,28.33
2022-08-07T04:35:55.023Z,26.10
2022-08-07T04:38:29.107Z,22.17
2022-08-07T04:40:56.685Z,15.43
2022-08-07T04:44:10.488Z,28.05
2022-08-07T04:47:03.860Z,20.73
2022-08-07T04:50:04.815Z,19.17
2022-08-07T04:52:37.591Z,23.63
2022-08-07T04:58:16.149Z,16.00
2022-08-07T04:58:48.843Z,11.77
2022-08-07T05:01:30.781Z,22.15
2022-08-07T05:04:17.453Z,14.27
2022-08-07T05:07:01.167Z,19.50
2022-08-07T05:09:56.621Z,19.27
2022-08-07T05:12:34.037Z,21.38
2022-08-07T05:15:23.255Z,10.90
2022-08-07T05:18:11.845Z,15.95
2022-08-07T05:20:49.023Z,16.27
2022-08-07T05:23:30.122Z,16.88
2022-08-07T05:26:13.401Z,20.75
2022-08-07T05:28:53.048Z,18.33
2022-08-07T05:31:35.042Z,11.27
2022-08-07T05:34:10.932Z,19.08
2022-08-07T05:36:40.744Z,14.48
2022-08-07T05:39:09.172Z,13.45
2022-08-07T05:42:06.390Z,21.85
2022-08-07T05:44:41.625Z,16.27
2022-08-07T05:47:21.048Z,16.60
2022-08-07T05:50:08.812Z,15.63
2022-08-07T05:52:43.073Z,11.30
2022-08-07T05:55:11.334Z,25.65
2022-08-07T05:57:41.941Z,15.85
2022-08-07T06:00:18.062Z,15.27
2022-08-07T06:02:48.920Z,11.00
2022-08-07T06:05:17.606Z,16.50
2022-08-07T06:08:12.339Z,13.52
2022-08-07T06:10:42.598Z,15.82
2022-08-07T06:13:16.160Z,14.93
2022-08-07T06:15:44.045Z,18.40
2022-08-07T06:18:14.029Z,11.88
2022-08-07T06:20:50.546Z,15.23
2022-08-07T06:24:46.219Z,16.48
2022-08-07T06:26:50.200Z,15.05
2022-08-07T06:29:18.176Z,15.25
2022-08-07T06:32:01.452Z,15.55
2022-08-07T06:34:29.763Z,16.30
2022-08-07T06:36:57.779Z,11.93
2022-08-07T06:40:13.297Z,14.88
2022-08-07T06:42:20.295Z,17.42
2022-08-07T06:45:07.242Z,11.45
2022-08-07T06:47:57.533Z,14.52
2022-08-07T06:50:36.093Z,24.80
2022-08-07T06:53:04.626Z,16.00
2022-08-07T06:56:00.066Z,13.68
2022-08-07T06:58:27.512Z,14.35
2022-08-07T07:00:56.530Z,14.05
2022-08-07T07:03:26.421Z,13.93
2022-08-07T07:06:26.273Z,14.85
2022-08-07T07:08:53.896Z,17.15
2022-08-07T07:12:08.579Z,14.75
2022-08-07T07:14:16.329Z,12.40
2022-08-07T07:17:01.766Z,13.43
2022-08-07T07:19:57.952Z,14.43
2022-08-07T07:22:36.073Z,17.55
2022-08-07T07:25:14.030Z,13.20
2022-08-07T07:28:29.594Z,14.88
2022-08-07T07:33:40.056Z,10.88
2022-08-07T07:36:13.328Z,11.57
2022-08-07T07:38:53.000Z,13.75
2022-08-07T07:42:01.860Z,15.68
2022-08-07T07:44:27.084Z,14.65
2022-08-07T07:47:04.235Z,14.38
2022-08-07T07:50:36.177Z,15.10
2022-08-07T07:52:47.828Z,14.15
2022-08-07T07:55:23.107Z,13.18
2022-08-07T07:57:59.497Z,15.88
2022-08-07T08:00:47.789Z,14.57
2022-08-07T08:04:11.053Z,14.90
2022-08-07T08:06:52.349Z,16.33
2022-08-07T08:09:29.844Z,14.68
2022-08-07T08:12:05.169Z,13.90
2022-08-07T08:14:42.736Z,15.60
2022-08-07T08:18:36.862Z,15.25
2022-08-07T08:20:23.083Z,18.73
2022-08-07T08:23:20.665Z,16.52
2022-08-07T08:26:27.292Z,16.70
2022-08-07T08:29:03.186Z,15.80
2022-08-07T08:32:17.186Z,18.02
2022-08-07T08:34:48.092Z,16.23
2022-08-07T08:37:59.339Z,21.15
2022-08-07T08:40:16.315Z,20.05
2022-08-07T08:42:55.531Z,20.60
2022-08-07T08:45:58.492Z,14.13
2022-08-07T08:48:46.129Z,17.15
2022-08-07T08:51:49.386Z,12.32
2022-08-07T08:54:24.995Z,10.40
2022-08-07T08:57:00.184Z,8.82
2022-08-07T08:59:48.199Z,14.00
2022-08-07T09:02:36.374Z,10.37
2022-08-07T09:05:17.777Z,13.45
2022-08-07T09:08:07.271Z,13.25
2022-08-07T09:10:44.382Z,12.73
2022-08-07T09:13:36.778Z,15.80
2022-08-07T09:16:23.468Z,11.27
2022-08-07T09:19:51.106Z,10.23
2022-08-07T09:24:32.872Z,15.20
2022-08-07T09:25:54.222Z,12.20
2022-08-07T09:30:06.491Z,10.13
2022-08-07T09:32:18.610Z,11.27
2022-08-07T09:34:53.796Z,10.52
2022-08-07T09:37:48.258Z,9.80
2022-08-07T09:40:30.881Z,10.82
2022-08-07T09:43:05.029Z,9.75
2022-08-07T09:47:25.279Z,9.57
2022-08-07T09:50:01.314Z,9.50
2022-08-07T09:52:10.121Z,14.63
2022-08-07T09:54:51.180Z,10.48
2022-08-07T09:57:46.712Z,14.05
2022-08-07T10:00:29.908Z,10.10
2022-08-07T10:03:07.941Z,10.90
2022-08-07T10:05:59.823Z,9.65
2022-08-07T10:08:39.693Z,12.95
2022-08-07T10:12:02.067Z,9.57
2022-08-07T10:14:39.780Z,11.68
2022-08-07T10:17:14.151Z,13.25
2022-08-07T10:19:47.901Z,13.02
2022-08-07T10:22:50.882Z,10.27
2022-08-07T10:25:42.474Z,10.88
2022-08-07T10:28:36.051Z,11.15
2022-08-07T10:31:31.406Z,14.45
2022-08-07T10:34:27.308Z,9.35
2022-08-07T10:37:15.318Z,12.45
2022-08-07T10:40:09.100Z,12.82
2022-08-07T10:42:45.062Z,9.75
2022-08-07T10:45:45.349Z,14.27
2022-08-07T10:48:21.618Z,13.02
2022-08-07T10:51:06.295Z,12.10
2022-08-07T10:54:07.553Z,12.43
2022-08-07T10:56:51.152Z,12.68
2022-08-07T10:59:31.843Z,12.95
2022-08-07T11:02:33.185Z,11.75
2022-08-07T11:05:36.006Z,11.82
2022-08-07T11:08:41.347Z,21.13
2022-08-07T11:11:20.113Z,13.45
2022-08-07T11:14:43.941Z,14.18
2022-08-07T11:16:58.038Z,21.67
2022-08-07T11:20:03.277Z,10.63
2022-08-07T11:22:45.610Z,15.02
2022-08-07T11:25:42.555Z,16.25
2022-08-07T11:28:17.688Z,20.40
2022-08-07T11:31:16.192Z,15.05
2022-08-07T11:34:00.322Z,15.32
2022-08-07T11:36:46.212Z,14.00
2022-08-07T11:42:18.903Z,15.15
2022-08-07T11:44:52.530Z,15.55
2022-08-07T11:47:56.291Z,13.55
2022-08-07T11:50:57.305Z,20.70
2022-08-07T11:53:35.536Z,13.63
2022-08-07T11:56:09.467Z,14.27
2022-08-07T12:00:07.957Z,16.83
2022-08-07T12:02:20.637Z,17.27
2022-08-07T12:05:15.461Z,15.38
2022-08-07T12:08:03.703Z,16.52
2022-08-07T12:10:47.237Z,17.95
2022-08-07T12:13:35.363Z,13.95
2022-08-07T12:16:12.622Z,15.55
2022-08-07T12:18:52.487Z,13.90
2022-08-07T12:22:36.026Z,16.50
2022-08-07T12:24:37.497Z,15.10
2022-08-07T12:27:28.014Z,13.15
2022-08-07T12:30:11.968Z,14.45
2022-08-07T12:32:57.240Z,13.23
2022-08-07T12:35:25.374Z,16.05
2022-08-07T12:38:10.792Z,12.70
2022-08-07T12:40:52.451Z,13.38
2022-08-07T12:44:03.117Z,11.75
2022-08-07T12:46:26.326Z,11.75
2022-08-07T12:49:25.639Z,11.15
2022-08-07T12:52:12.429Z,11.35
2022-08-07T12:54:54.949Z,14.48
2022-08-07T12:57:39.290Z,12.23
2022-08-07T13:00:32.991Z,11.35
2022-08-07T13:03:54.662Z,13.77
2022-08-07T13:06:31.146Z,13.98
2022-08-07T13:09:12.631Z,11.98
2022-08-07T13:12:02.986Z,11.20
2022-08-07T13:14:51.465Z,12.18
2022-08-07T13:17:40.806Z,12.00
2022-08-07T13:20:21.794Z,11.90
2022-08-07T13:23:09.726Z,10.77
2022-08-07T13:26:01.483Z,14.55
2022-08-07T13:28:38.404Z,12.43
2022-08-07T13:31:22.280Z,15.02
2022-08-07T13:34:31.669Z,22.33
2022-08-07T13:36:50.299Z,19.95
2022-08-07T13:39:48.922Z,16.05
2022-08-07T13:42:24.930Z,18.25
2022-08-07T13:44:55.295Z,15.35
2022-08-07T13:48:05.498Z,18.40
2022-08-07T13:50:45.082Z,21.00
2022-08-07T13:53:59.815Z,18.65
2022-08-07T13:56:36.239Z,22.05
2022-08-07T13:59:17.378Z,19.70
2022-08-07T14:01:51.035Z,18.48
2022-08-07T14:04:36.203Z,12.30
2022-08-07T14:07:09.476Z,13.90
2022-08-07T14:10:03.016Z,13.23
2022-08-07T14:12:49.229Z,11.75
2022-08-07T14:15:28.284Z,10.38
2022-08-07T14:18:27.513Z,11.45
2022-08-07T14:22:02.519Z,14.18
2022-08-07T14:24:15.303Z,13.43
2022-08-07T14:26:57.453Z,11.23
2022-08-07T14:30:09.329Z,14.25
2022-08-07T14:32:33.492Z,11.95
2022-08-07T14:35:04.050Z,10.68
2022-08-07T14:37:36.302Z,12.45
2022-08-07T14:40:26.439Z,13.98
2022-08-07T14:43:56.983Z,12.93
2022-08-07T14:45:55.326Z,10.93
2022-08-07T14:48:33.237Z,10.25
2022-08-07T14:51:15.742Z,13.65
2022-08-07T14:54:08.911Z,13.05
2022-08-07T14:56:40.359Z,11.38
2022-08-07T15:02:05.397Z,8.93
2022-08-07T15:04:53.483Z,10.88
2022-08-07T15:07:47.327Z,10.77
2022-08-07T15:10:20.360Z,14.35
2022-08-07T15:13:01.373Z,9.60
2022-08-07T15:15:38.435Z,9.75
2022-08-07T15:21:58.669Z,8.50
2022-08-07T15:27:01.749Z,10.07
2022-08-07T15:30:09.920Z,9.95
2022-08-07T15:32:40.026Z,9.93
2022-08-07T15:38:30.065Z,11.52
2022-08-07T15:41:23.941Z,9.63
2022-08-07T15:44:07.213Z,9.82
2022-08-07T15:46:49.925Z,11.90
2022-08-07T15:49:25.412Z,14.35
2022-08-07T15:52:20.519Z,8.90
2022-08-07T15:54:51.430Z,7.85
2022-08-07T15:57:40.338Z,7.53
2022-08-07T16:00:31.045Z,9.55
2022-08-07T16:03:21.653Z,11.15
2022-08-07T16:05:55.709Z,10.07
2022-08-07T16:08:38.410Z,7.63
2022-08-07T16:11:25.387Z,11.23
2022-08-07T16:14:33.682Z,10.27
2022-08-07T16:17:16.201Z,10.25
2022-08-07T16:20:10.308Z,8.02
2022-08-07T16:23:09.893Z,9.27
2022-08-07T16:25:56.203Z,7.25
2022-08-07T16:30:07.483Z,8.30
2022-08-07T16:31:58.275Z,6.40
2022-08-07T16:34:48.413Z,8.32
2022-08-07T16:38:05.267Z,7.65
2022-08-07T16:40:33.935Z,9.05
2022-08-07T16:44:05.604Z,7.07
2022-08-07T16:50:20.231Z,9.63
2022-08-07T16:52:55.995Z,6.30
2022-08-07T16:55:47.813Z,6.47
2022-08-07T16:58:21.474Z,8.65
2022-08-07T17:01:17.409Z,6.25
2022-08-07T17:03:59.509Z,6.78
2022-08-07T17:06:53.223Z,8.77
2022-08-07T17:10:06.503Z,5.57
2022-08-07T17:12:53.835Z,7.30
2022-08-07T17:15:44.778Z,8.38
2022-08-07T17:18:49.125Z,12.13
2022-08-07T17:21:22.668Z,8.38
2022-08-07T17:24:14.150Z,6.25
2022-08-07T17:26:56.199Z,8.45
2022-08-07T17:30:15.339Z,7.10
2022-08-07T17:32:52.975Z,7.90
2022-08-07T17:35:51.119Z,6.70
2022-08-07T17:38:33.860Z,6.72
2022-08-07T17:42:01.824Z,7.38
2022-08-07T17:44:35.067Z,7.85
2022-08-07T17:47:41.943Z,8.82
2022-08-07T17:50:19.459Z,10.75
2022-08-07T17:52:58.999Z,6.60
2022-08-07T17:55:55.696Z,7.32
2022-08-07T17:58:37.623Z,7.97
2022-08-07T18:01:18.068Z,10.82
2022-08-07T18:04:07.551Z,9.02
2022-08-07T18:06:39.018Z,8.57
2022-08-07T18:09:17.472Z,7.38
2022-08-07T18:12:16.639Z,8.73
2022-08-07T18:15:20.297Z,7.60
2022-08-07T18:18:46.768Z,7.28
2022-08-07T18:21:40.157Z,8.77
2022-08-07T18:24:33.090Z,10.13
2022-08-07T18:30:07.660Z,11.55
2022-08-07T18:33:10.819Z,10.73
2022-08-07T18:35:55.805Z,11.32
2022-08-07T18:38:56.079Z,11.15
2022-08-07T18:41:44.697Z,7.47
2022-08-07T18:45:39.730Z,11.10
2022-08-07T18:47:44.787Z,10.30
2022-08-07T18:50:45.769Z,9.98
2022-08-07T18:53:37.259Z,8.30
2022-08-07T18:56:32.339Z,8.88
2022-08-07T18:59:47.456Z,8.98
2022-08-07T19:02:32.650Z,9.13
2022-08-07T19:08:04.034Z,11.70
2022-08-07T19:10:51.708Z,10.00
2022-08-07T19:13:45.289Z,7.65
2022-08-07T19:17:05.933Z,10.93
2022-08-07T19:19:31.791Z,10.13
2022-08-07T19:22:05.190Z,9.27
2022-08-07T19:24:56.385Z,7.88
2022-08-07T19:28:57.981Z,9.25
2022-08-07T19:31:02.943Z,11.88
2022-08-07T19:33:20.152Z,7.07
2022-08-07T19:36:12.484Z,14.65
2022-08-07T19:38:52.668Z,11.63
2022-08-07T19:41:44.914Z,11.30
2022-08-07T19:44:26.531Z,10.18
2022-08-07T19:47:10.857Z,10.70
2022-08-07T19:49:58.293Z,8.70
2022-08-07T19:52:35.021Z,11.03
2022-08-07T19:55:03.406Z,13.63
2022-08-07T19:58:06.486Z,10.32
2022-08-07T20:00:55.615Z,11.93
2022-08-07T20:03:33.718Z,9.93
2022-08-07T20:06:03.246Z,9.20
2022-08-07T20:08:48.715Z,9.48
2022-08-07T20:11:47.416Z,12.57
2022-08-07T20:14:31.431Z,10.88
2022-08-07T20:17:00.859Z,8.32
2022-08-07T20:19:48.356Z,11.35
2022-08-07T20:22:29.191Z,11.05
2022-08-07T20:25:12.647Z,11.52
2022-08-07T20:27:58.715Z,14.07
2022-08-07T20:30:39.519Z,7.60
2022-08-07T20:33:36.280Z,17.45
2022-08-07T20:36:13.333Z,12.05
2022-08-07T20:38:53.277Z,13.20
2022-08-07T20:41:40.725Z,10.60
2022-08-07T20:44:13.056Z,11.38
2022-08-07T20:46:47.552Z,14.02
2022-08-07T20:49:58.049Z,13.93
2022-08-07T20:52:51.282Z,18.38
2022-08-07T20:55:17.691Z,10.93
2022-08-07T20:58:02.593Z,15.93
2022-08-07T21:00:44.212Z,16.77
2022-08-07T21:03:23.255Z,17.33
2022-08-07T21:05:57.874Z,14.50
2022-08-07T21:08:40.839Z,15.40
2022-08-07T21:11:12.249Z,12.82
2022-08-07T21:14:16.868Z,13.50
2022-08-07T21:16:57.016Z,14.10
2022-08-07T21:20:00.829Z,16.23
2022-08-07T21:22:31.264Z,14.13
2022-08-07T21:25:19.624Z,13.43
2022-08-07T21:28:10.823Z,15.98
2022-08-07T21:30:50.770Z,19.60
2022-08-07T21:33:41.294Z,20.65
2022-08-07T21:36:36.533Z,14.60
2022-08-07T21:39:47.324Z,18.00
2022-08-07T21:42:40.932Z,16.77
2022-08-07T21:46:09.351Z,16.30
2022-08-07T21:48:28.035Z,14.20
2022-08-07T21:51:20.143Z,21.30
2022-08-07T21:54:00.538Z,11.68
2022-08-07T21:56:36.512Z,15.88
2022-08-07T21:59:14.538Z,16.95
2022-08-07T22:02:10.528Z,17.33
2022-08-07T22:04:53.416Z,12.88
2022-08-07T22:07:31.437Z,19.35
2022-08-07T22:10:11.389Z,17.45
2022-08-07T22:12:55.516Z,15.93
2022-08-07T22:16:43.567Z,15.02
2022-08-07T22:18:29.559Z,15.20
2022-08-07T22:21:11.463Z,15.18
2022-08-07T22:23:47.731Z,14.18
2022-08-07T22:26:30.510Z,23.65
2022-08-07T22:28:57.611Z,18.05
2022-08-07T22:32:06.021Z,14.90
2022-08-07T22:34:49.721Z,14.27
2022-08-07T22:38:03.786Z,14.55
2022-08-07T22:40:37.043Z,14.93
2022-08-07T22:43:16.525Z,18.33
2022-08-07T22:46:21.727Z,15.95
2022-08-07T22:49:00.808Z,20.13
2022-08-07T22:51:36.625Z,14.57
2022-08-07T22:54:22.296Z,14.10
2022-08-07T22:57:08.347Z,17.38
2022-08-07T22:59:44.621Z,19.65
2022-08-07T23:02:35.585Z,14.50
2022-08-07T23:06:07.565Z,16.23
2022-08-07T23:08:22.392Z,16.77
2022-08-07T23:11:11.290Z,19.60
2022-08-07T23:14:15.309Z,22.10
2022-08-07T23:17:15.728Z,17.15
2022-08-07T23:20:51.688Z,17.38
2022-08-07T23:24:06.922Z,16.92
2022-08-07T23:26:19.225Z,16.50
2022-08-07T23:29:17.167Z,13.07
2022-08-07T23:34:23.334Z,15.23
2022-08-07T23:35:26.708Z,16.05
2022-08-07T23:38:00.398Z,14.45
2022-08-07T23:40:47.067Z,15.68
2022-08-07T23:43:17.541Z,15.20
2022-08-07T23:46:03.269Z,20.38
2022-08-07T23:48:47.045Z,17.25
2022-08-07T23:53:00.214Z,12.38
2022-08-07T23:54:44.063Z,16.23
2022-08-07T23:57:20.531Z,20.25
