createdAt,value
2019-01-31T00:01:21.733Z,1.13
2019-01-31T00:04:18.277Z,1.20
2019-01-31T00:07:07.815Z,1.33
2019-01-31T00:09:54.121Z,1.20
2019-01-31T00:12:50.767Z,1.30
2019-01-31T00:15:22.549Z,1.20
2019-01-31T00:18:08.674Z,1.37
2019-01-31T00:20:52.187Z,1.40
2019-01-31T00:23:52.027Z,1.10
2019-01-31T00:26:30.303Z,1.30
2019-01-31T00:29:18.015Z,1.40
2019-01-31T00:31:52.424Z,1.40
2019-01-31T00:34:40.173Z,1.50
2019-01-31T00:37:15.239Z,1.30
2019-01-31T00:39:48.380Z,1.43
2019-01-31T00:42:42.321Z,2.20
2019-01-31T00:45:17.545Z,2.27
2019-01-31T00:48:05.217Z,2.37
2019-01-31T00:50:55.927Z,2.30
2019-01-31T00:53:27.588Z,1.83
2019-01-31T00:56:06.212Z,2.13
2019-01-31T00:58:43.921Z,2.10
2019-01-31T01:01:25.817Z,2.23
2019-01-31T01:04:04.343Z,2.20
2019-01-31T01:07:03.973Z,2.00
2019-01-31T01:09:53.266Z,2.00
2019-01-31T01:12:33.501Z,2.20
2019-01-31T01:15:21.194Z,2.23
2019-01-31T01:17:55.161Z,2.40
2019-01-31T01:20:41.595Z,2.30
2019-01-31T01:23:13.473Z,1.80
2019-01-31T01:26:13.342Z,2.40
2019-01-31T01:28:53.739Z,2.30
2019-01-31T01:31:24.509Z,2.10
2019-01-31T01:34:11.080Z,2.53
2019-01-31T01:36:57.293Z,2.10
2019-01-31T01:39:34.897Z,2.47
2019-01-31T01:42:12.947Z,2.23
2019-01-31T01:44:59.376Z,1.80
2019-01-31T01:47:33.383Z,1.57
2019-01-31T01:50:04.931Z,1.50
2019-01-31T01:53:01.646Z,1.57
2019-01-31T01:55:58.339Z,1.40
2019-01-31T01:58:39.060Z,1.70
2019-01-31T02:01:17.878Z,1.67
2019-01-31T02:04:07.531Z,1.30
2019-01-31T02:06:55.330Z,1.20
2019-01-31T02:09:43.065Z,1.30
2019-01-31T02:12:21.143Z,1.20
2019-01-31T02:15:06.566Z,1.17
2019-01-31T02:17:40.615Z,1.37
2019-01-31T02:20:31.033Z,1.67
2019-01-31T02:23:14.280Z,1.47
2019-01-31T02:26:10.873Z,1.23
2019-01-31T02:28:51.581Z,1.27
2019-01-31T02:31:42.093Z,1.50
2019-01-31T02:34:30.880Z,1.60
2019-01-31T02:37:03.590Z,1.50
2019-01-31T02:39:43.223Z,1.30
2019-01-31T02:42:27.846Z,1.40
2019-01-31T02:45:21.978Z,1.13
2019-01-31T02:48:18.837Z,1.20
2019-01-31T02:50:54.496Z,1.20
2019-01-31T02:53:48.016Z,1.13
2019-01-31T02:56:35.780Z,1.50
2019-01-31T02:59:29.431Z,1.37
2019-01-31T03:02:16.863Z,1.30
2019-01-31T03:05:03.948Z,1.20
2019-01-31T03:07:54.804Z,1.40
2019-01-31T03:10:31.683Z,1.40
2019-01-31T03:13:11.300Z,1.30
2019-01-31T03:15:52.041Z,1.50
2019-01-31T03:18:37.258Z,1.33
2019-01-31T03:21:34.119Z,1.30
2019-01-31T03:24:25.760Z,1.40
2019-01-31T03:27:28.614Z,1.10
2019-01-31T03:30:19.110Z,1.20
2019-01-31T03:33:06.640Z,1.30
2019-01-31T03:35:54.347Z,1.30
2019-01-31T03:38:28.444Z,1.30
2019-01-31T03:41:03.290Z,1.10
2019-01-31T03:44:00.163Z,1.13
2019-01-31T03:46:47.869Z,1.30
2019-01-31T03:49:41.484Z,1.20
2019-01-31T03:52:24.304Z,1.47
2019-01-31T03:55:18.061Z,1.30
2019-01-31T03:57:59.186Z,1.37
2019-01-31T04:00:52.817Z,1.30
2019-01-31T04:03:27.227Z,1.20
2019-01-31T04:06:01.284Z,1.30
2019-01-31T04:08:29.887Z,1.30
2019-01-31T04:10:58.483Z,1.30
2019-01-31T04:13:27.091Z,1.40
2019-01-31T04:15:55.721Z,1.00
2019-01-31T04:18:24.460Z,1.10
2019-01-31T04:20:53.035Z,1.13
2019-01-31T04:23:21.672Z,1.50
2019-01-31T04:25:50.282Z,1.20
2019-01-31T04:28:18.862Z,1.07
2019-01-31T04:30:47.727Z,1.10
2019-01-31T04:33:16.304Z,1.00
2019-01-31T04:35:44.963Z,1.20
2019-01-31T04:38:13.578Z,1.30
2019-01-31T04:40:42.165Z,1.23
2019-01-31T04:43:11.431Z,1.20
2019-01-31T04:45:40.174Z,1.20
2019-01-31T04:48:08.771Z,1.20
2019-01-31T04:50:37.603Z,1.23
2019-01-31T04:53:06.226Z,1.10
2019-01-31T04:55:34.983Z,1.07
2019-01-31T04:58:03.559Z,1.10
2019-01-31T05:00:32.265Z,1.00
2019-01-31T05:03:00.855Z,1.30
2019-01-31T05:05:29.680Z,1.40
2019-01-31T05:07:58.332Z,1.37
2019-01-31T05:10:26.918Z,1.30
2019-01-31T05:12:55.868Z,1.13
2019-01-31T05:15:24.465Z,1.20
2019-01-31T05:17:53.177Z,1.40
2019-01-31T05:20:21.789Z,1.10
2019-01-31T05:22:50.426Z,1.20
2019-01-31T05:25:19.055Z,1.20
2019-01-31T05:27:47.634Z,1.10
2019-01-31T05:30:16.882Z,1.20
2019-01-31T05:32:45.610Z,1.40
2019-01-31T05:35:14.291Z,1.00
2019-01-31T05:37:42.946Z,1.10
2019-01-31T05:40:12.583Z,0.90
2019-01-31T05:42:41.236Z,1.27
2019-01-31T05:45:10.966Z,1.10
2019-01-31T05:47:39.544Z,1.37
2019-01-31T05:50:09.598Z,1.17
2019-01-31T05:52:38.192Z,1.20
2019-01-31T05:55:07.029Z,1.30
2019-01-31T05:57:35.614Z,1.27
2019-01-31T06:00:05.005Z,1.30
2019-01-31T06:02:33.658Z,1.30
2019-01-31T06:05:02.600Z,1.10
2019-01-31T06:07:31.368Z,1.33
2019-01-31T06:09:59.986Z,1.20
2019-01-31T06:12:28.607Z,1.30
2019-01-31T06:14:57.230Z,1.30
2019-01-31T06:17:25.826Z,1.37
2019-01-31T06:19:54.414Z,1.50
2019-01-31T06:22:25.044Z,1.30
2019-01-31T06:24:53.436Z,1.37
2019-01-31T06:27:22.030Z,1.20
2019-01-31T06:29:50.723Z,1.30
2019-01-31T06:32:19.308Z,1.50
2019-01-31T06:34:47.903Z,1.50
2019-01-31T06:37:16.514Z,1.37
2019-01-31T06:39:45.099Z,1.37
2019-01-31T06:42:13.696Z,1.43
2019-01-31T06:44:42.296Z,1.60
2019-01-31T06:47:10.864Z,1.57
2019-01-31T06:49:39.458Z,1.60
2019-01-31T06:52:08.076Z,1.40
2019-01-31T06:54:36.672Z,1.37
2019-01-31T06:57:05.384Z,1.40
2019-01-31T06:59:34.018Z,1.40
2019-01-31T07:02:02.618Z,1.60
2019-01-31T07:04:31.304Z,1.40
2019-01-31T07:06:59.926Z,1.47
2019-01-31T07:09:28.706Z,1.33
2019-01-31T07:11:57.319Z,2.00
2019-01-31T07:14:26.080Z,1.50
2019-01-31T07:16:54.679Z,1.60
2019-01-31T07:19:23.265Z,1.50
2019-01-31T07:21:51.892Z,1.27
2019-01-31T07:24:20.483Z,1.60
2019-01-31T07:26:49.199Z,1.40
2019-01-31T07:29:17.805Z,1.40
2019-01-31T07:31:46.391Z,1.97
2019-01-31T07:34:15.007Z,1.47
2019-01-31T07:36:43.643Z,1.20
2019-01-31T07:39:12.483Z,1.70
2019-01-31T07:41:41.785Z,1.73
2019-01-31T07:44:10.487Z,1.30
2019-01-31T07:46:39.113Z,1.57
2019-01-31T07:49:07.709Z,1.67
2019-01-31T07:51:36.321Z,1.53
2019-01-31T07:54:04.949Z,1.40
2019-01-31T07:56:33.591Z,1.43
2019-01-31T07:59:02.343Z,1.13
2019-01-31T08:01:30.925Z,1.60
2019-01-31T08:04:02.664Z,1.77
2019-01-31T08:06:30.072Z,1.60
2019-01-31T08:08:58.653Z,1.90
2019-01-31T08:11:27.394Z,1.60
2019-01-31T08:13:56.063Z,1.63
2019-01-31T08:16:24.648Z,1.50
2019-01-31T08:18:53.231Z,1.83
2019-01-31T08:21:21.839Z,1.60
2019-01-31T08:23:50.615Z,1.70
2019-01-31T08:26:19.189Z,1.83
2019-01-31T08:28:47.799Z,1.70
2019-01-31T08:31:16.383Z,1.50
2019-01-31T08:33:44.985Z,1.83
2019-01-31T08:36:13.879Z,1.70
2019-01-31T08:38:42.462Z,2.00
2019-01-31T08:41:11.217Z,2.03
2019-01-31T08:43:39.819Z,1.80
2019-01-31T08:46:08.467Z,1.83
2019-01-31T08:48:37.066Z,1.90
2019-01-31T08:51:05.671Z,2.20
2019-01-31T08:53:34.291Z,1.60
2019-01-31T08:56:02.896Z,1.70
2019-01-31T08:58:31.510Z,1.70
2019-01-31T09:01:00.129Z,2.10
2019-01-31T09:03:28.735Z,1.80
2019-01-31T09:05:57.367Z,1.70
2019-01-31T09:08:26.025Z,1.90
2019-01-31T09:10:54.591Z,1.63
2019-01-31T09:13:24.989Z,1.70
2019-01-31T09:15:53.603Z,1.50
2019-01-31T09:18:22.215Z,1.30
2019-01-31T09:21:15.975Z,1.57
2019-01-31T09:23:51.557Z,1.30
2019-01-31T09:26:39.273Z,1.53
2019-01-31T09:29:10.779Z,1.47
2019-01-31T09:32:04.327Z,1.37
2019-01-31T09:34:57.989Z,1.50
2019-01-31T09:37:45.949Z,1.60
2019-01-31T09:40:36.885Z,2.10
2019-01-31T09:43:39.715Z,1.63
2019-01-31T09:46:16.843Z,1.63
2019-01-31T09:48:51.335Z,1.60
2019-01-31T09:51:27.703Z,1.40
2019-01-31T09:54:15.402Z,1.63
2019-01-31T09:57:03.082Z,1.60
2019-01-31T09:59:37.564Z,1.60
2019-01-31T10:02:23.875Z,1.60
2019-01-31T10:05:00.054Z,1.80
2019-01-31T10:07:40.155Z,1.63
2019-01-31T10:10:27.868Z,1.90
2019-01-31T10:13:10.941Z,1.90
2019-01-31T10:16:10.901Z,1.87
2019-01-31T10:18:57.347Z,1.40
2019-01-31T10:21:57.315Z,1.73
2019-01-31T10:24:30.145Z,1.80
2019-01-31T10:27:01.342Z,1.60
2019-01-31T10:29:44.886Z,2.00
2019-01-31T10:32:28.354Z,1.77
2019-01-31T10:35:10.586Z,1.70
2019-01-31T10:37:48.010Z,1.60
2019-01-31T10:40:39.880Z,1.90
2019-01-31T10:43:29.594Z,1.60
2019-01-31T10:46:01.450Z,1.93
2019-01-31T10:48:51.856Z,1.90
2019-01-31T10:51:23.650Z,2.00
2019-01-31T10:54:05.609Z,1.70
2019-01-31T10:56:53.276Z,1.70
2019-01-31T10:59:25.328Z,2.40
2019-01-31T11:02:15.788Z,1.90
2019-01-31T11:05:15.313Z,1.80
2019-01-31T11:07:59.701Z,2.00
2019-01-31T11:10:40.770Z,1.63
2019-01-31T11:13:22.454Z,2.03
2019-01-31T11:16:11.582Z,1.90
2019-01-31T11:19:12.483Z,2.00
2019-01-31T11:21:44.531Z,1.20
2019-01-31T11:24:30.715Z,1.80
2019-01-31T11:27:08.177Z,1.50
2019-01-31T11:30:04.958Z,1.80
2019-01-31T11:32:38.617Z,1.50
2019-01-31T11:35:32.676Z,1.60
2019-01-31T11:38:20.364Z,1.80
2019-01-31T11:41:06.816Z,1.50
2019-01-31T11:43:40.492Z,2.10
2019-01-31T11:46:33.947Z,1.77
2019-01-31T11:49:05.809Z,2.00
2019-01-31T11:51:51.084Z,1.50
2019-01-31T11:54:23.922Z,1.80
2019-01-31T11:57:05.441Z,1.73
2019-01-31T11:59:31.694Z,1.80
2019-01-31T12:02:00.285Z,2.00
2019-01-31T12:04:28.894Z,1.77
2019-01-31T12:06:57.467Z,1.83
2019-01-31T12:09:26.097Z,1.50
2019-01-31T12:11:54.691Z,1.80
2019-01-31T12:14:23.374Z,1.80
2019-01-31T12:16:51.947Z,1.70
2019-01-31T12:19:20.773Z,1.40
2019-01-31T12:21:49.461Z,1.37
2019-01-31T12:24:18.191Z,1.20
2019-01-31T12:26:51.647Z,1.30
2019-01-31T12:29:20.221Z,1.40
2019-01-31T12:31:48.809Z,1.30
2019-01-31T12:34:17.461Z,1.53
2019-01-31T12:36:46.245Z,1.67
2019-01-31T12:39:14.837Z,1.50
2019-01-31T12:41:43.469Z,1.40
2019-01-31T12:44:12.062Z,1.40
2019-01-31T12:46:40.637Z,1.30
2019-01-31T12:49:09.242Z,1.67
2019-01-31T12:51:37.823Z,1.50
2019-01-31T12:54:06.504Z,1.60
2019-01-31T12:56:35.153Z,1.40
2019-01-31T12:59:03.889Z,1.50
2019-01-31T13:01:32.602Z,1.50
2019-01-31T13:04:01.238Z,1.60
2019-01-31T13:06:29.867Z,1.73
2019-01-31T13:08:58.435Z,1.53
2019-01-31T13:11:27.135Z,1.83
2019-01-31T13:13:55.713Z,2.40
2019-01-31T13:16:24.295Z,2.37
2019-01-31T13:18:52.882Z,2.13
2019-01-31T13:21:21.479Z,2.03
2019-01-31T13:23:50.047Z,2.10
2019-01-31T13:26:18.659Z,2.37
2019-01-31T13:28:47.251Z,2.03
2019-01-31T13:31:15.831Z,2.00
2019-01-31T13:33:46.709Z,1.70
2019-01-31T13:36:15.288Z,1.80
2019-01-31T13:38:43.867Z,1.60
2019-01-31T13:41:12.495Z,1.37
2019-01-31T13:43:41.091Z,1.80
2019-01-31T13:46:09.909Z,2.50
2019-01-31T13:48:38.570Z,2.00
2019-01-31T13:51:07.622Z,2.40
2019-01-31T13:53:36.183Z,2.03
2019-01-31T13:56:05.851Z,2.13
2019-01-31T13:58:34.478Z,2.10
2019-01-31T14:01:03.061Z,2.30
2019-01-31T14:03:31.672Z,2.40
2019-01-31T14:06:00.266Z,2.40
2019-01-31T14:08:28.930Z,1.90
2019-01-31T14:10:57.613Z,2.10
2019-01-31T14:13:26.237Z,2.00
2019-01-31T14:15:54.832Z,1.80
2019-01-31T14:18:23.431Z,2.20
2019-01-31T14:20:52.024Z,2.10
2019-01-31T14:23:20.669Z,2.00
2019-01-31T14:25:49.364Z,2.10
2019-01-31T14:28:18.043Z,1.90
2019-01-31T14:30:46.668Z,2.20
2019-01-31T14:33:18.940Z,1.93
2019-01-31T14:35:47.828Z,2.07
2019-01-31T14:38:16.440Z,2.17
2019-01-31T14:40:45.012Z,2.17
2019-01-31T14:43:13.591Z,2.00
2019-01-31T14:45:42.192Z,1.97
2019-01-31T14:48:10.786Z,2.07
2019-01-31T14:50:39.432Z,2.00
2019-01-31T14:53:08.036Z,2.00
2019-01-31T14:55:36.612Z,2.10
2019-01-31T14:58:06.243Z,1.90
2019-01-31T15:00:34.858Z,2.20
2019-01-31T15:03:03.427Z,2.50
2019-01-31T15:05:32.026Z,2.50
2019-01-31T15:08:00.618Z,2.47
2019-01-31T15:10:29.463Z,2.20
2019-01-31T15:12:58.050Z,2.20
2019-01-31T15:15:26.674Z,2.57
2019-01-31T15:17:55.256Z,2.53
2019-01-31T15:20:35.903Z,2.97
2019-01-31T15:22:55.156Z,2.80
2019-01-31T15:25:23.732Z,3.10
2019-01-31T15:27:52.320Z,3.10
2019-01-31T15:30:22.360Z,3.40
2019-01-31T15:32:51.312Z,2.97
2019-01-31T15:35:19.970Z,3.40
2019-01-31T15:37:48.562Z,3.40
2019-01-31T15:40:18.484Z,3.33
2019-01-31T15:42:49.060Z,3.40
2019-01-31T15:45:17.476Z,3.27
2019-01-31T15:47:46.040Z,3.27
2019-01-31T15:50:15.473Z,3.70
2019-01-31T15:52:44.258Z,3.63
2019-01-31T15:55:13.480Z,3.50
2019-01-31T15:57:42.202Z,3.77
2019-01-31T16:00:17.329Z,3.93
2019-01-31T16:02:45.927Z,3.20
2019-01-31T16:05:19.115Z,3.37
2019-01-31T16:07:44.766Z,4.13
2019-01-31T16:10:13.491Z,4.10
2019-01-31T16:12:42.205Z,4.03
2019-01-31T16:15:11.138Z,4.03
2019-01-31T16:17:39.783Z,4.50
2019-01-31T16:20:08.893Z,4.60
2019-01-31T16:22:37.475Z,4.50
2019-01-31T16:25:06.519Z,4.63
2019-01-31T16:27:35.797Z,4.47
2019-01-31T16:30:05.859Z,4.70
2019-01-31T16:32:34.471Z,4.50
2019-01-31T16:35:04.578Z,4.37
2019-01-31T16:37:33.233Z,4.20
2019-01-31T16:40:01.842Z,4.87
2019-01-31T16:42:30.416Z,5.23
2019-01-31T16:45:06.399Z,5.00
2019-01-31T16:47:30.188Z,5.33
2019-01-31T16:49:58.758Z,5.40
2019-01-31T16:52:27.346Z,5.33
2019-01-31T16:54:55.964Z,5.80
2019-01-31T16:57:24.541Z,5.80
2019-01-31T16:59:53.139Z,5.80
2019-01-31T17:02:21.776Z,6.40
2019-01-31T17:04:50.442Z,6.10
2019-01-31T17:07:19.086Z,6.00
2019-01-31T17:09:47.689Z,6.97
2019-01-31T17:12:16.331Z,6.80
2019-01-31T17:14:44.933Z,7.20
2019-01-31T17:17:13.555Z,6.90
2019-01-31T17:19:42.433Z,6.53
2019-01-31T17:22:11.014Z,7.63
2019-01-31T17:24:39.615Z,7.13
2019-01-31T17:27:08.213Z,7.20
2019-01-31T17:29:36.799Z,7.43
2019-01-31T17:32:05.381Z,8.13
2019-01-31T17:34:33.969Z,7.60
2019-01-31T17:37:02.541Z,7.60
2019-01-31T17:39:31.143Z,6.63
2019-01-31T17:41:59.731Z,6.90
2019-01-31T17:44:28.311Z,7.67
2019-01-31T17:46:56.935Z,7.33
2019-01-31T17:49:25.513Z,7.73
2019-01-31T17:51:54.096Z,8.37
2019-01-31T17:54:23.533Z,8.97
2019-01-31T17:56:52.119Z,7.57
2019-01-31T17:59:20.697Z,7.83
2019-01-31T18:01:49.311Z,9.53
2019-01-31T18:04:17.913Z,8.50
2019-01-31T18:06:48.280Z,7.90
2019-01-31T18:09:16.934Z,8.83
2019-01-31T18:11:45.560Z,9.07
2019-01-31T18:14:14.142Z,9.13
2019-01-31T18:16:42.736Z,8.13
2019-01-31T18:19:11.307Z,7.20
2019-01-31T18:21:39.899Z,9.37
2019-01-31T18:24:08.533Z,9.70
2019-01-31T18:26:37.134Z,10.63
2019-01-31T18:29:05.728Z,9.20
2019-01-31T18:31:34.349Z,10.97
2019-01-31T18:34:02.960Z,11.13
2019-01-31T18:36:31.523Z,10.67
2019-01-31T18:39:00.153Z,10.30
2019-01-31T18:41:28.735Z,11.07
2019-01-31T18:43:57.341Z,10.40
2019-01-31T18:46:25.958Z,11.07
2019-01-31T18:48:54.556Z,11.33
2019-01-31T18:51:23.153Z,10.33
2019-01-31T18:53:51.783Z,10.33
2019-01-31T18:56:20.389Z,9.63
2019-01-31T18:58:48.997Z,10.13
2019-01-31T19:01:17.617Z,9.40
2019-01-31T19:03:46.253Z,9.23
2019-01-31T19:06:14.929Z,9.20
2019-01-31T19:08:43.656Z,9.40
2019-01-31T19:11:12.350Z,9.33
2019-01-31T19:13:40.944Z,9.20
2019-01-31T19:16:09.579Z,10.03
2019-01-31T19:18:39.075Z,9.43
2019-01-31T19:21:07.659Z,9.03
2019-01-31T19:23:36.267Z,8.17
2019-01-31T19:26:04.871Z,9.03
2019-01-31T19:28:33.528Z,9.37
2019-01-31T19:31:02.403Z,9.67
2019-01-31T19:33:30.995Z,9.37
2019-01-31T19:35:59.587Z,10.93
2019-01-31T19:38:28.291Z,10.57
2019-01-31T19:40:56.872Z,9.93
2019-01-31T19:43:25.451Z,9.80
2019-01-31T19:45:54.082Z,11.93
2019-01-31T19:48:22.692Z,11.40
2019-01-31T19:50:51.260Z,10.23
2019-01-31T19:53:19.878Z,11.70
2019-01-31T19:55:48.657Z,12.73
2019-01-31T19:58:17.296Z,11.50
2019-01-31T20:00:45.896Z,10.67
2019-01-31T20:03:14.479Z,9.13
2019-01-31T20:05:43.065Z,11.00
2019-01-31T20:08:12.095Z,10.47
2019-01-31T20:10:40.803Z,10.63
2019-01-31T20:13:09.424Z,9.87
2019-01-31T20:15:38.076Z,10.77
2019-01-31T20:18:06.905Z,10.70
2019-01-31T20:20:35.658Z,11.40
2019-01-31T20:23:04.832Z,11.33
2019-01-31T20:25:33.446Z,11.50
2019-01-31T20:28:02.047Z,11.53
2019-01-31T20:30:31.078Z,11.77
2019-01-31T20:33:00.298Z,11.20
2019-01-31T20:35:29.040Z,12.43
2019-01-31T20:37:57.774Z,11.83
2019-01-31T20:40:27.613Z,11.93
2019-01-31T20:42:56.298Z,11.53
2019-01-31T20:45:25.016Z,12.10
2019-01-31T20:47:53.614Z,11.17
2019-01-31T20:50:23.332Z,12.20
2019-01-31T20:52:51.962Z,12.60
2019-01-31T20:55:20.721Z,11.43
2019-01-31T20:57:49.446Z,12.73
2019-01-31T21:00:21.529Z,15.67
2019-01-31T21:02:50.121Z,16.07
2019-01-31T21:05:18.732Z,13.97
2019-01-31T21:07:47.354Z,12.40
2019-01-31T21:10:16.139Z,13.43
2019-01-31T21:12:44.740Z,12.97
2019-01-31T21:15:15.036Z,13.73
2019-01-31T21:17:43.742Z,12.97
2019-01-31T21:20:12.468Z,14.50
2019-01-31T21:22:41.084Z,13.87
2019-01-31T21:25:10.171Z,13.17
2019-01-31T21:27:38.772Z,13.13
2019-01-31T21:30:08.896Z,15.37
2019-01-31T21:32:37.483Z,15.13
2019-01-31T21:35:06.492Z,14.50
2019-01-31T21:37:35.106Z,14.60
2019-01-31T21:40:04.328Z,14.53
2019-01-31T21:42:32.917Z,13.30
2019-01-31T21:45:01.544Z,14.00
2019-01-31T21:47:30.132Z,14.40
2019-01-31T21:49:58.733Z,13.37
2019-01-31T21:52:27.336Z,14.33
2019-01-31T21:54:55.945Z,13.40
2019-01-31T21:57:24.544Z,13.80
2019-01-31T21:59:53.175Z,13.43
2019-01-31T22:02:21.811Z,14.30
2019-01-31T22:04:50.401Z,12.77
2019-01-31T22:07:19.007Z,13.50
2019-01-31T22:09:47.660Z,13.87
2019-01-31T22:12:16.243Z,14.07
2019-01-31T22:14:44.995Z,14.27
2019-01-31T22:17:14.961Z,14.47
2019-01-31T22:19:43.700Z,13.80
2019-01-31T22:22:12.323Z,15.70
2019-01-31T22:24:40.921Z,14.80
2019-01-31T22:27:09.520Z,14.10
2019-01-31T22:29:38.139Z,16.20
2019-01-31T22:32:07.591Z,16.07
2019-01-31T22:34:36.363Z,14.87
2019-01-31T22:37:05.080Z,14.23
2019-01-31T22:39:33.680Z,14.33
2019-01-31T22:42:02.285Z,14.60
2019-01-31T22:44:30.917Z,15.17
2019-01-31T22:46:59.527Z,13.50
2019-01-31T22:49:28.324Z,13.83
2019-01-31T22:51:56.989Z,14.50
2019-01-31T22:54:25.696Z,13.37
2019-01-31T22:56:54.291Z,13.53
2019-01-31T22:59:22.891Z,14.13
2019-01-31T23:01:57.963Z,15.37
2019-01-31T23:04:26.570Z,13.47
2019-01-31T23:06:55.176Z,14.93
2019-01-31T23:09:23.872Z,14.80
2019-01-31T23:11:52.476Z,15.10
2019-01-31T23:14:21.082Z,15.43
2019-01-31T23:16:49.995Z,14.63
2019-01-31T23:19:18.948Z,16.03
2019-01-31T23:21:47.546Z,15.40
2019-01-31T23:24:16.132Z,15.03
2019-01-31T23:26:44.781Z,15.80
2019-01-31T23:29:13.370Z,16.70
2019-01-31T23:31:41.964Z,15.70
2019-01-31T23:34:10.614Z,14.33
2019-01-31T23:36:39.210Z,15.13
2019-01-31T23:39:09.372Z,15.23
2019-01-31T23:41:38.266Z,15.77
2019-01-31T23:44:06.872Z,15.43
2019-01-31T23:46:35.553Z,14.60
2019-01-31T23:49:04.367Z,15.53
2019-01-31T23:51:32.963Z,15.30
2019-01-31T23:54:01.555Z,16.63
2019-01-31T23:56:30.182Z,15.60
2019-01-31T23:58:58.794Z,15.80
