createdAt,value
2018-10-11T00:00:25.081Z,33.10
2018-10-11T00:01:00.338Z,33.30
2018-10-11T00:01:36.631Z,33.70
2018-10-11T00:02:12.102Z,34.00
2018-10-11T00:02:47.631Z,33.60
2018-10-11T00:03:22.894Z,34.50
2018-10-11T00:03:58.215Z,35.50
2018-10-11T00:04:33.989Z,35.20
2018-10-11T00:05:09.324Z,34.40
2018-10-11T00:05:44.846Z,33.50
2018-10-11T00:06:19.898Z,33.60
2018-10-11T00:06:55.250Z,33.30
2018-10-11T00:07:30.603Z,34.10
2018-10-11T00:08:05.918Z,34.10
2018-10-11T00:08:41.438Z,32.20
2018-10-11T00:09:17.074Z,32.60
2018-10-11T00:09:52.316Z,33.90
2018-10-11T00:10:27.770Z,32.80
2018-10-11T00:11:03.341Z,33.40
2018-10-11T00:11:38.551Z,34.00
2018-10-11T00:12:13.992Z,33.30
2018-10-11T00:12:50.785Z,33.40
2018-10-11T00:13:26.231Z,33.50
2018-10-11T00:14:01.555Z,35.60
2018-10-11T00:14:37.513Z,35.30
2018-10-11T00:15:12.738Z,34.60
2018-10-11T00:15:48.525Z,34.20
2018-10-11T00:16:24.044Z,34.70
2018-10-11T00:16:59.627Z,36.50
2018-10-11T00:17:34.971Z,34.40
2018-10-11T00:18:10.328Z,33.80
2018-10-11T00:18:45.665Z,33.70
2018-10-11T00:19:20.993Z,32.20
2018-10-11T00:19:56.057Z,32.60
2018-10-11T00:20:31.415Z,31.80
2018-10-11T00:21:07.038Z,32.60
2018-10-11T00:21:42.604Z,33.10
2018-10-11T00:22:17.825Z,33.10
2018-10-11T00:22:53.053Z,34.90
2018-10-11T00:23:28.456Z,33.10
2018-10-11T00:24:03.828Z,32.60
2018-10-11T00:24:39.291Z,35.50
2018-10-11T00:25:14.534Z,36.80
2018-10-11T00:25:50.025Z,36.40
2018-10-11T00:26:25.719Z,36.40
2018-10-11T00:27:01.251Z,34.60
2018-10-11T00:27:36.783Z,34.40
2018-10-11T00:28:11.976Z,35.40
2018-10-11T00:28:47.189Z,36.10
2018-10-11T00:29:22.591Z,34.30
2018-10-11T00:29:57.827Z,36.50
2018-10-11T00:30:33.222Z,37.80
2018-10-11T00:31:08.671Z,35.80
2018-10-11T00:31:43.879Z,35.20
2018-10-11T00:32:19.634Z,37.20
2018-10-11T00:32:55.055Z,37.50
2018-10-11T00:33:30.599Z,37.70
2018-10-11T00:34:06.240Z,37.20
2018-10-11T00:34:41.829Z,37.70
2018-10-11T00:35:17.220Z,38.80
2018-10-11T00:35:52.580Z,36.80
2018-10-11T00:36:27.909Z,36.50
2018-10-11T00:37:03.125Z,37.00
2018-10-11T00:37:38.419Z,36.10
2018-10-11T00:38:13.841Z,38.20
2018-10-11T00:38:49.385Z,35.80
2018-10-11T00:39:25.023Z,36.20
2018-10-11T00:40:00.573Z,36.60
2018-10-11T00:40:36.581Z,34.80
2018-10-11T00:41:11.959Z,35.30
2018-10-11T00:41:47.625Z,35.60
2018-10-11T00:42:23.045Z,35.70
2018-10-11T00:42:58.716Z,36.80
2018-10-11T00:43:34.131Z,36.60
2018-10-11T00:44:09.505Z,37.50
2018-10-11T00:44:44.843Z,36.90
2018-10-11T00:45:20.685Z,36.20
2018-10-11T00:45:56.588Z,36.00
2018-10-11T00:46:31.917Z,37.40
2018-10-11T00:47:07.446Z,37.70
2018-10-11T00:47:42.981Z,37.90
2018-10-11T00:48:18.364Z,38.30
2018-10-11T00:48:53.525Z,38.00
2018-10-11T00:49:29.064Z,36.40
2018-10-11T00:50:04.471Z,36.50
2018-10-11T00:50:39.548Z,34.90
2018-10-11T00:51:14.922Z,34.20
2018-10-11T00:51:50.155Z,35.60
2018-10-11T00:52:25.778Z,35.50
2018-10-11T00:53:00.881Z,35.30
2018-10-11T00:53:36.045Z,35.40
2018-10-11T00:54:11.477Z,36.30
2018-10-11T00:54:47.117Z,35.50
2018-10-11T00:55:22.542Z,37.30
2018-10-11T00:55:58.071Z,35.50
2018-10-11T00:56:33.604Z,37.30
2018-10-11T00:57:09.184Z,38.20
2018-10-11T00:57:44.643Z,36.50
2018-10-11T00:58:19.905Z,36.50
2018-10-11T00:58:55.111Z,35.50
2018-10-11T00:59:30.579Z,36.30
2018-10-11T01:00:05.889Z,36.70
2018-10-11T01:00:41.917Z,36.80
2018-10-11T01:01:17.545Z,37.10
2018-10-11T01:01:52.865Z,38.00
2018-10-11T01:02:28.315Z,37.80
2018-10-11T01:03:03.857Z,36.80
2018-10-11T01:03:39.190Z,36.60
2018-10-11T01:04:14.488Z,36.60
2018-10-11T01:04:49.916Z,37.20
2018-10-11T01:05:25.404Z,36.20
2018-10-11T01:06:00.611Z,36.30
2018-10-11T01:06:35.804Z,37.10
2018-10-11T01:07:11.523Z,36.40
2018-10-11T01:07:46.757Z,36.60
2018-10-11T01:08:22.340Z,36.50
2018-10-11T01:08:57.650Z,36.10
2018-10-11T01:09:33.008Z,37.40
2018-10-11T01:10:08.705Z,38.20
2018-10-11T01:10:43.981Z,37.50
2018-10-11T01:11:19.443Z,37.30
2018-10-11T01:11:54.976Z,35.80
2018-10-11T01:12:30.287Z,36.30
2018-10-11T01:13:05.746Z,37.60
2018-10-11T01:13:40.767Z,36.70
2018-10-11T01:14:16.221Z,37.90
2018-10-11T01:14:51.630Z,37.70
2018-10-11T01:15:26.947Z,38.40
2018-10-11T01:16:02.216Z,38.10
2018-10-11T01:16:37.467Z,37.80
2018-10-11T01:17:12.664Z,38.00
2018-10-11T01:17:48.007Z,40.00
2018-10-11T01:18:23.355Z,38.20
2018-10-11T01:18:58.598Z,37.80
2018-10-11T01:19:34.121Z,36.80
2018-10-11T01:20:09.287Z,36.30
2018-10-11T01:20:44.619Z,37.70
2018-10-11T01:21:19.993Z,36.60
2018-10-11T01:21:55.289Z,36.70
2018-10-11T01:22:30.730Z,40.60
2018-10-11T01:23:06.084Z,39.60
2018-10-11T01:23:41.501Z,38.80
2018-10-11T01:24:16.753Z,38.50
2018-10-11T01:24:52.483Z,37.30
2018-10-11T01:25:27.989Z,37.50
2018-10-11T01:26:03.564Z,38.60
2018-10-11T01:26:38.790Z,38.90
2018-10-11T01:27:14.452Z,38.10
2018-10-11T01:27:49.741Z,35.90
2018-10-11T01:28:25.471Z,37.20
2018-10-11T01:29:00.673Z,38.50
2018-10-11T01:29:35.941Z,37.70
2018-10-11T01:30:11.250Z,37.30
2018-10-11T01:30:46.586Z,36.60
2018-10-11T01:31:21.861Z,39.30
2018-10-11T01:31:57.724Z,38.00
2018-10-11T01:32:32.807Z,36.90
2018-10-11T01:33:08.155Z,37.60
2018-10-11T01:33:43.765Z,37.10
2018-10-11T01:34:19.012Z,37.30
2018-10-11T01:34:54.406Z,37.80
2018-10-11T01:35:30.145Z,39.10
2018-10-11T01:36:05.573Z,38.50
2018-10-11T01:36:40.710Z,36.20
2018-10-11T01:37:15.829Z,38.50
2018-10-11T01:37:51.735Z,38.70
2018-10-11T01:38:26.926Z,38.30
2018-10-11T01:39:02.283Z,37.00
2018-10-11T01:39:37.587Z,38.50
2018-10-11T01:40:13.149Z,39.50
2018-10-11T01:40:48.609Z,39.00
2018-10-11T01:41:24.083Z,38.00
2018-10-11T01:41:59.491Z,37.40
2018-10-11T01:42:34.741Z,37.10
2018-10-11T01:43:10.483Z,38.90
2018-10-11T01:43:45.805Z,38.90
2018-10-11T01:44:21.121Z,37.00
2018-10-11T01:44:56.443Z,37.90
2018-10-11T01:45:32.001Z,39.60
2018-10-11T01:46:07.352Z,40.40
2018-10-11T01:46:42.701Z,40.40
2018-10-11T01:47:17.971Z,38.30
2018-10-11T01:47:53.335Z,36.00
2018-10-11T01:48:28.839Z,36.40
2018-10-11T01:49:04.079Z,36.30
2018-10-11T01:49:39.554Z,37.60
2018-10-11T01:50:14.666Z,37.80
2018-10-11T01:50:49.990Z,37.20
2018-10-11T01:51:25.147Z,37.80
2018-10-11T01:52:00.585Z,38.60
2018-10-11T01:52:36.006Z,38.00
2018-10-11T01:53:11.141Z,37.50
2018-10-11T01:53:46.670Z,37.90
2018-10-11T01:54:22.022Z,38.20
2018-10-11T01:54:57.163Z,36.00
2018-10-11T01:55:32.461Z,37.00
2018-10-11T01:56:08.802Z,37.60
2018-10-11T01:56:44.253Z,37.30
2018-10-11T01:57:20.545Z,37.20
2018-10-11T01:57:55.618Z,37.20
2018-10-11T01:58:31.427Z,36.40
2018-10-11T01:59:06.820Z,37.50
2018-10-11T01:59:42.055Z,38.70
2018-10-11T02:00:17.373Z,39.50
2018-10-11T02:00:52.791Z,39.00
2018-10-11T02:01:28.247Z,39.60
2018-10-11T02:02:03.886Z,40.40
2018-10-11T02:02:39.191Z,40.60
2018-10-11T02:03:14.734Z,40.20
2018-10-11T02:03:50.188Z,39.90
2018-10-11T02:04:25.466Z,38.50
2018-10-11T02:05:00.569Z,38.60
2018-10-11T02:05:35.989Z,37.70
2018-10-11T02:06:11.499Z,38.90
2018-10-11T02:06:46.738Z,39.80
2018-10-11T02:07:22.140Z,39.00
2018-10-11T02:07:57.615Z,39.40
2018-10-11T02:08:32.808Z,38.70
2018-10-11T02:09:08.145Z,39.80
2018-10-11T02:09:43.438Z,41.20
2018-10-11T02:10:18.873Z,41.40
2018-10-11T02:10:54.391Z,40.00
2018-10-11T02:11:29.828Z,38.50
2018-10-11T02:12:05.036Z,39.80
2018-10-11T02:12:40.371Z,39.60
2018-10-11T02:13:15.556Z,39.30
2018-10-11T02:13:51.090Z,40.20
2018-10-11T02:14:26.600Z,41.40
2018-10-11T02:15:02.004Z,40.60
2018-10-11T02:15:37.219Z,39.50
2018-10-11T02:16:12.974Z,40.10
2018-10-11T02:16:48.390Z,41.10
2018-10-11T02:17:24.146Z,40.70
2018-10-11T02:17:59.609Z,41.40
2018-10-11T02:18:35.245Z,39.90
2018-10-11T02:19:10.836Z,40.30
2018-10-11T02:19:46.575Z,40.80
2018-10-11T02:20:21.980Z,41.50
2018-10-11T02:20:57.104Z,41.90
2018-10-11T02:21:32.632Z,42.20
2018-10-11T02:22:08.097Z,41.80
2018-10-11T02:22:43.749Z,41.10
2018-10-11T02:23:19.058Z,40.50
2018-10-11T02:23:54.386Z,41.90
2018-10-11T02:24:29.781Z,42.00
2018-10-11T02:25:05.126Z,41.80
2018-10-11T02:25:40.463Z,39.30
2018-10-11T02:26:16.077Z,39.90
2018-10-11T02:26:51.759Z,41.20
2018-10-11T02:27:27.098Z,41.70
2018-10-11T02:28:02.702Z,42.70
2018-10-11T02:28:38.681Z,41.60
2018-10-11T02:29:14.110Z,41.60
2018-10-11T02:29:49.612Z,39.90
2018-10-11T02:30:24.798Z,40.40
2018-10-11T02:31:00.014Z,39.30
2018-10-11T02:31:35.277Z,39.80
2018-10-11T02:32:10.805Z,39.70
2018-10-11T02:32:45.938Z,40.00
2018-10-11T02:33:21.592Z,40.50
2018-10-11T02:33:56.793Z,40.00
2018-10-11T02:34:32.131Z,40.40
2018-10-11T02:35:07.338Z,40.00
2018-10-11T02:35:42.646Z,40.90
2018-10-11T02:36:17.877Z,41.40
2018-10-11T02:36:53.477Z,41.10
2018-10-11T02:37:28.821Z,42.80
2018-10-11T02:38:04.339Z,41.70
2018-10-11T02:38:39.675Z,41.00
2018-10-11T02:39:14.976Z,41.70
2018-10-11T02:39:50.514Z,41.30
2018-10-11T02:40:25.964Z,40.20
2018-10-11T02:41:01.485Z,39.70
2018-10-11T02:41:37.120Z,40.20
2018-10-11T02:42:12.898Z,40.80
2018-10-11T02:42:47.957Z,41.70
2018-10-11T02:43:23.524Z,41.20
2018-10-11T02:43:58.869Z,40.20
2018-10-11T02:44:34.264Z,41.00
2018-10-11T02:45:09.816Z,42.30
2018-10-11T02:45:45.223Z,40.50
2018-10-11T02:46:20.886Z,39.40
2018-10-11T02:46:56.901Z,41.20
2018-10-11T02:47:32.513Z,39.90
2018-10-11T02:48:08.059Z,40.10
2018-10-11T02:48:43.506Z,40.80
2018-10-11T02:49:18.839Z,39.80
2018-10-11T02:49:53.866Z,38.80
2018-10-11T02:50:29.316Z,39.00
2018-10-11T02:51:04.790Z,37.10
2018-10-11T02:51:40.186Z,38.90
2018-10-11T02:52:15.739Z,41.00
2018-10-11T02:52:51.060Z,39.90
2018-10-11T02:53:26.675Z,40.20
2018-10-11T02:54:01.981Z,41.00
2018-10-11T02:54:37.225Z,40.80
2018-10-11T02:55:12.421Z,40.10
2018-10-11T02:55:48.150Z,40.30
2018-10-11T02:56:23.583Z,39.30
2018-10-11T02:56:58.953Z,39.10
2018-10-11T02:57:34.064Z,39.30
2018-10-11T02:58:09.550Z,40.30
2018-10-11T02:58:44.786Z,39.10
2018-10-11T02:59:20.007Z,38.70
2018-10-11T02:59:55.794Z,39.90
2018-10-11T03:00:31.018Z,41.20
2018-10-11T03:01:06.466Z,40.80
2018-10-11T03:01:41.808Z,38.40
2018-10-11T03:02:17.978Z,39.80
2018-10-11T03:02:53.631Z,41.50
2018-10-11T03:03:29.125Z,40.00
2018-10-11T03:04:04.677Z,37.60
2018-10-11T03:04:40.090Z,37.50
2018-10-11T03:05:15.760Z,39.60
2018-10-11T03:05:50.946Z,38.80
2018-10-11T03:06:26.301Z,38.00
2018-10-11T03:07:01.592Z,39.40
2018-10-11T03:07:36.925Z,39.40
2018-10-11T03:08:12.229Z,39.90
2018-10-11T03:08:47.652Z,38.40
2018-10-11T03:09:23.477Z,36.10
2018-10-11T03:09:59.094Z,38.10
2018-10-11T03:10:34.725Z,39.30
2018-10-11T03:11:09.909Z,40.20
2018-10-11T03:11:45.042Z,40.10
2018-10-11T03:12:20.051Z,39.50
2018-10-11T03:12:55.267Z,39.80
2018-10-11T03:13:30.508Z,37.80
2018-10-11T03:14:05.620Z,38.50
2018-10-11T03:14:41.142Z,38.30
2018-10-11T03:15:16.341Z,38.10
2018-10-11T03:15:51.624Z,39.30
2018-10-11T03:16:26.884Z,39.40
2018-10-11T03:17:02.358Z,38.30
2018-10-11T03:17:37.994Z,38.10
2018-10-11T03:18:13.564Z,39.40
2018-10-11T03:18:48.893Z,39.10
2018-10-11T03:19:24.558Z,38.80
2018-10-11T03:20:00.200Z,39.10
2018-10-11T03:20:35.577Z,39.00
2018-10-11T03:21:10.940Z,39.80
2018-10-11T03:21:46.368Z,40.50
2018-10-11T03:22:21.873Z,39.40
2018-10-11T03:22:57.263Z,38.40
2018-10-11T03:23:32.612Z,39.20
2018-10-11T03:24:07.974Z,37.60
2018-10-11T03:24:43.626Z,38.70
2018-10-11T03:25:19.301Z,38.30
2018-10-11T03:25:54.723Z,36.80
2018-10-11T03:26:30.572Z,36.70
2018-10-11T03:27:05.962Z,38.40
2018-10-11T03:27:41.631Z,37.70
2018-10-11T03:28:17.156Z,37.50
2018-10-11T03:28:52.180Z,38.70
2018-10-11T03:29:27.560Z,38.40
2018-10-11T03:30:03.150Z,37.00
2018-10-11T03:30:38.440Z,36.80
2018-10-11T03:31:13.621Z,38.00
2018-10-11T03:31:49.030Z,37.10
2018-10-11T03:32:24.399Z,37.90
2018-10-11T03:32:59.761Z,35.90
2018-10-11T03:33:35.264Z,35.70
2018-10-11T03:34:10.373Z,38.00
2018-10-11T03:34:46.003Z,37.80
2018-10-11T03:35:21.421Z,37.10
2018-10-11T03:35:56.596Z,37.70
2018-10-11T03:36:31.948Z,38.30
2018-10-11T03:37:07.694Z,37.60
2018-10-11T03:37:43.122Z,35.10
2018-10-11T03:38:18.602Z,35.90
2018-10-11T03:38:54.109Z,36.90
2018-10-11T03:39:29.580Z,37.10
2018-10-11T03:40:04.972Z,37.20
2018-10-11T03:40:40.627Z,36.90
2018-10-11T03:41:15.848Z,38.30
2018-10-11T03:41:51.976Z,37.90
2018-10-11T03:42:27.273Z,38.00
2018-10-11T03:43:02.856Z,39.00
2018-10-11T03:43:38.121Z,38.20
2018-10-11T03:44:13.346Z,38.20
2018-10-11T03:44:48.554Z,39.20
2018-10-11T03:45:24.025Z,39.00
2018-10-11T03:45:59.454Z,37.10
2018-10-11T03:46:35.110Z,37.40
2018-10-11T03:47:10.242Z,38.70
2018-10-11T03:47:45.712Z,38.70
2018-10-11T03:48:20.815Z,38.40
2018-10-11T03:48:57.621Z,37.80
2018-10-11T03:49:32.946Z,36.90
2018-10-11T03:50:08.370Z,36.50
2018-10-11T03:50:43.728Z,38.10
2018-10-11T03:51:19.257Z,36.90
2018-10-11T03:51:54.588Z,39.00
2018-10-11T03:52:30.018Z,38.70
2018-10-11T03:53:05.432Z,38.50
2018-10-11T03:53:40.658Z,37.80
2018-10-11T03:54:16.211Z,37.80
2018-10-11T03:54:51.870Z,37.80
2018-10-11T03:55:26.940Z,38.40
2018-10-11T03:56:02.080Z,38.90
2018-10-11T03:56:37.418Z,40.00
2018-10-11T03:57:12.744Z,40.20
2018-10-11T03:57:48.389Z,37.30
2018-10-11T03:58:23.819Z,38.30
2018-10-11T03:58:59.072Z,39.80
2018-10-11T03:59:34.479Z,38.10
2018-10-11T04:00:09.701Z,36.60
2018-10-11T04:00:45.127Z,36.60
2018-10-11T04:01:20.384Z,37.40
2018-10-11T04:01:55.594Z,38.20
2018-10-11T04:02:30.748Z,38.30
2018-10-11T04:03:06.390Z,38.00
2018-10-11T04:03:42.444Z,38.00
2018-10-11T04:04:17.783Z,38.60
2018-10-11T04:04:52.992Z,39.70
2018-10-11T04:05:28.237Z,37.30
2018-10-11T04:06:03.660Z,38.90
2018-10-11T04:06:39.004Z,39.40
2018-10-11T04:07:14.531Z,38.70
2018-10-11T04:07:49.867Z,37.00
2018-10-11T04:08:25.243Z,38.10
2018-10-11T04:09:00.575Z,38.10
2018-10-11T04:09:36.624Z,37.80
2018-10-11T04:10:11.867Z,37.70
2018-10-11T04:10:48.189Z,36.70
2018-10-11T04:11:23.677Z,37.90
2018-10-11T04:11:59.174Z,39.10
2018-10-11T04:12:34.625Z,38.30
2018-10-11T04:13:09.949Z,38.60
2018-10-11T04:13:45.972Z,37.80
2018-10-11T04:14:21.541Z,38.30
2018-10-11T04:14:56.970Z,38.10
2018-10-11T04:15:32.419Z,37.40
2018-10-11T04:16:07.702Z,37.20
2018-10-11T04:16:43.343Z,38.50
2018-10-11T04:17:21.160Z,37.00
2018-10-11T04:17:56.608Z,35.40
2018-10-11T04:18:31.852Z,37.10
2018-10-11T04:19:06.997Z,38.90
2018-10-11T04:19:42.403Z,37.90
2018-10-11T04:20:18.000Z,37.70
2018-10-11T04:20:53.369Z,39.00
2018-10-11T04:21:28.703Z,39.00
2018-10-11T04:22:04.028Z,38.70
2018-10-11T04:22:39.769Z,37.10
2018-10-11T04:23:15.079Z,38.90
2018-10-11T04:23:50.908Z,38.80
2018-10-11T04:24:26.217Z,36.40
2018-10-11T04:25:01.646Z,37.90
2018-10-11T04:25:37.208Z,39.10
2018-10-11T04:26:12.463Z,38.20
2018-10-11T04:26:47.881Z,39.60
2018-10-11T04:27:23.241Z,38.50
2018-10-11T04:27:58.829Z,36.60
2018-10-11T04:28:34.382Z,37.80
2018-10-11T04:29:09.679Z,38.80
2018-10-11T04:29:45.226Z,37.40
2018-10-11T04:30:20.425Z,37.70
2018-10-11T04:30:55.983Z,38.50
2018-10-11T04:31:31.420Z,38.00
2018-10-11T04:32:06.554Z,36.50
2018-10-11T04:32:41.909Z,37.80
2018-10-11T04:33:17.152Z,38.20
2018-10-11T04:33:52.468Z,38.50
2018-10-11T04:34:27.783Z,39.00
2018-10-11T04:35:03.006Z,38.00
2018-10-11T04:35:38.497Z,38.90
2018-10-11T04:36:14.290Z,38.90
2018-10-11T04:36:49.520Z,38.40
2018-10-11T04:37:24.856Z,39.00
2018-10-11T04:38:00.275Z,38.00
2018-10-11T04:38:35.650Z,36.90
2018-10-11T04:39:11.627Z,36.80
2018-10-11T04:39:46.998Z,37.70
2018-10-11T04:40:22.406Z,36.40
2018-10-11T04:40:57.886Z,36.70
2018-10-11T04:41:33.095Z,38.10
2018-10-11T04:42:08.536Z,37.80
2018-10-11T04:42:44.277Z,38.70
2018-10-11T04:43:19.722Z,39.10
2018-10-11T04:43:55.230Z,39.00
2018-10-11T04:44:30.658Z,38.80
2018-10-11T04:45:05.925Z,38.50
2018-10-11T04:45:41.123Z,38.60
2018-10-11T04:46:16.184Z,38.70
2018-10-11T04:46:52.248Z,37.10
2018-10-11T04:47:27.487Z,37.10
2018-10-11T04:48:03.007Z,38.00
2018-10-11T04:48:38.423Z,38.50
2018-10-11T04:49:13.868Z,36.80
2018-10-11T04:49:49.388Z,36.40
2018-10-11T04:50:24.636Z,37.30
2018-10-11T04:51:00.068Z,38.00
2018-10-11T04:51:35.315Z,37.10
2018-10-11T04:52:10.611Z,36.10
2018-10-11T04:52:46.140Z,38.50
2018-10-11T04:53:21.769Z,40.50
2018-10-11T04:54:00.384Z,37.90
2018-10-11T04:54:35.684Z,37.80
2018-10-11T04:55:10.909Z,37.00
2018-10-11T04:55:46.403Z,37.40
2018-10-11T04:56:21.749Z,36.00
2018-10-11T04:56:57.779Z,35.90
2018-10-11T04:57:33.230Z,36.60
2018-10-11T04:58:08.724Z,36.20
2018-10-11T04:58:44.067Z,36.30
2018-10-11T04:59:19.436Z,37.60
2018-10-11T04:59:58.266Z,38.10
2018-10-11T05:00:33.887Z,37.10
2018-10-11T05:01:09.252Z,36.50
2018-10-11T05:01:44.565Z,36.20
2018-10-11T05:02:19.899Z,36.70
2018-10-11T05:02:55.302Z,37.70
2018-10-11T05:03:30.762Z,37.30
2018-10-11T05:04:06.271Z,36.40
2018-10-11T05:04:41.955Z,39.10
2018-10-11T05:05:17.560Z,37.50
2018-10-11T05:05:53.076Z,37.10
2018-10-11T05:06:28.477Z,36.40
2018-10-11T05:07:03.730Z,35.90
2018-10-11T05:07:39.226Z,35.50
2018-10-11T05:08:14.557Z,33.90
2018-10-11T05:08:50.074Z,33.80
2018-10-11T05:09:25.393Z,34.70
2018-10-11T05:10:01.053Z,35.50
2018-10-11T05:10:36.692Z,37.80
2018-10-11T05:11:11.980Z,38.90
2018-10-11T05:11:47.300Z,35.90
2018-10-11T05:12:22.702Z,35.70
2018-10-11T05:12:57.847Z,36.30
2018-10-11T05:13:33.286Z,35.20
2018-10-11T05:14:08.358Z,35.30
2018-10-11T05:14:43.511Z,36.60
2018-10-11T05:15:18.835Z,35.30
2018-10-11T05:15:54.421Z,34.50
2018-10-11T05:16:29.911Z,35.20
2018-10-11T05:17:05.486Z,35.10
2018-10-11T05:17:40.885Z,34.80
2018-10-11T05:18:16.330Z,35.10
2018-10-11T05:18:51.737Z,35.80
2018-10-11T05:19:27.482Z,36.30
2018-10-11T05:20:02.795Z,35.50
2018-10-11T05:20:38.359Z,34.60
2018-10-11T05:21:13.780Z,33.90
2018-10-11T05:21:49.221Z,32.50
2018-10-11T05:22:25.254Z,34.90
2018-10-11T05:23:00.720Z,36.50
2018-10-11T05:23:35.941Z,34.50
2018-10-11T05:24:11.158Z,35.50
2018-10-11T05:24:46.310Z,37.00
2018-10-11T05:25:21.465Z,35.20
2018-10-11T05:25:56.782Z,35.40
2018-10-11T05:26:32.251Z,37.40
2018-10-11T05:27:07.702Z,37.10
2018-10-11T05:27:43.131Z,36.10
2018-10-11T05:28:19.221Z,36.90
2018-10-11T05:28:54.536Z,36.80
2018-10-11T05:29:29.869Z,36.10
2018-10-11T05:30:05.087Z,35.30
2018-10-11T05:30:40.943Z,35.20
2018-10-11T05:31:16.535Z,35.90
2018-10-11T05:31:51.963Z,36.10
2018-10-11T05:32:27.657Z,36.40
2018-10-11T05:33:02.797Z,33.60
2018-10-11T05:33:38.224Z,33.10
2018-10-11T05:34:13.739Z,33.90
2018-10-11T05:34:48.968Z,34.50
2018-10-11T05:35:24.410Z,33.00
2018-10-11T05:35:59.559Z,33.90
2018-10-11T05:36:35.012Z,35.70
2018-10-11T05:37:10.402Z,35.10
2018-10-11T05:37:45.746Z,33.80
2018-10-11T05:38:21.078Z,36.60
2018-10-11T05:38:56.397Z,36.80
2018-10-11T05:39:31.532Z,35.40
2018-10-11T05:40:06.830Z,35.20
2018-10-11T05:40:43.968Z,35.60
2018-10-11T05:41:19.378Z,35.50
2018-10-11T05:41:54.891Z,35.00
2018-10-11T05:42:30.209Z,36.20
2018-10-11T05:43:05.636Z,36.10
2018-10-11T05:43:40.951Z,35.90
2018-10-11T05:44:16.278Z,36.20
2018-10-11T05:44:51.575Z,35.70
2018-10-11T05:45:27.006Z,35.80
2018-10-11T05:46:02.143Z,34.60
2018-10-11T05:46:38.118Z,34.40
2018-10-11T05:47:13.452Z,35.50
2018-10-11T05:47:49.550Z,35.20
2018-10-11T05:48:24.887Z,33.80
2018-10-11T05:49:00.577Z,34.70
2018-10-11T05:49:36.084Z,34.80
2018-10-11T05:50:11.585Z,35.80
2018-10-11T05:50:46.866Z,36.50
2018-10-11T05:51:22.637Z,36.30
2018-10-11T05:51:58.188Z,36.20
2018-10-11T05:52:33.453Z,38.00
2018-10-11T05:53:08.957Z,37.20
2018-10-11T05:53:44.469Z,36.30
2018-10-11T05:54:19.957Z,37.40
2018-10-11T05:54:55.223Z,37.00
2018-10-11T05:55:30.710Z,35.00
2018-10-11T05:56:06.055Z,35.40
2018-10-11T05:56:41.636Z,36.70
2018-10-11T05:57:17.048Z,36.80
2018-10-11T05:57:52.246Z,35.50
2018-10-11T05:58:27.631Z,36.90
2018-10-11T05:59:02.809Z,35.80
2018-10-11T05:59:38.549Z,35.20
2018-10-11T06:00:13.687Z,35.60
2018-10-11T06:00:49.267Z,36.50
2018-10-11T06:01:24.780Z,36.00
2018-10-11T06:02:00.244Z,36.70
2018-10-11T06:02:35.308Z,35.90
2018-10-11T06:03:10.892Z,35.90
2018-10-11T06:03:46.195Z,34.90
2018-10-11T06:04:21.685Z,34.30
2018-10-11T06:04:56.891Z,36.40
2018-10-11T06:05:32.621Z,36.60
2018-10-11T06:06:07.856Z,35.70
2018-10-11T06:06:43.422Z,35.60
2018-10-11T06:07:18.888Z,37.20
2018-10-11T06:07:54.257Z,36.90
2018-10-11T06:08:29.661Z,36.40
2018-10-11T06:09:05.000Z,36.00
2018-10-11T06:09:40.304Z,35.00
2018-10-11T06:10:15.680Z,35.90
2018-10-11T06:10:51.183Z,36.80
2018-10-11T06:11:26.834Z,36.80
2018-10-11T06:12:02.127Z,36.50
2018-10-11T06:12:37.315Z,36.90
2018-10-11T06:13:12.833Z,36.30
2018-10-11T06:13:48.522Z,33.90
2018-10-11T06:14:23.924Z,35.20
2018-10-11T06:14:59.172Z,35.80
2018-10-11T06:15:34.659Z,37.20
2018-10-11T06:16:10.054Z,36.80
2018-10-11T06:16:45.494Z,37.60
2018-10-11T06:17:20.823Z,39.70
2018-10-11T06:17:56.206Z,37.20
2018-10-11T06:18:31.748Z,36.00
2018-10-11T06:19:07.146Z,36.70
2018-10-11T06:19:42.573Z,36.70
2018-10-11T06:20:17.764Z,34.70
2018-10-11T06:20:53.104Z,34.40
2018-10-11T06:21:28.616Z,35.70
2018-10-11T06:22:04.189Z,36.70
2018-10-11T06:22:39.689Z,36.00
2018-10-11T06:23:14.857Z,35.50
2018-10-11T06:23:49.949Z,35.10
2018-10-11T06:24:25.388Z,34.30
2018-10-11T06:25:00.613Z,35.60
2018-10-11T06:25:36.636Z,35.60
2018-10-11T06:26:12.159Z,34.20
2018-10-11T06:26:47.707Z,34.20
2018-10-11T06:27:23.326Z,33.80
2018-10-11T06:27:58.445Z,33.70
2018-10-11T06:28:33.792Z,33.60
2018-10-11T06:29:09.165Z,33.60
2018-10-11T06:29:44.393Z,33.00
2018-10-11T06:30:20.126Z,32.70
2018-10-11T06:30:55.379Z,33.90
2018-10-11T06:31:30.512Z,33.70
2018-10-11T06:32:06.416Z,34.40
2018-10-11T06:32:41.697Z,34.40
2018-10-11T06:33:17.064Z,33.50
2018-10-11T06:33:53.044Z,32.30
2018-10-11T06:34:28.657Z,31.70
2018-10-11T06:35:04.105Z,31.90
2018-10-11T06:35:39.415Z,32.80
2018-10-11T06:36:15.064Z,32.50
2018-10-11T06:36:50.363Z,31.30
2018-10-11T06:37:25.924Z,32.90
2018-10-11T06:38:01.085Z,33.90
2018-10-11T06:38:37.575Z,33.40
2018-10-11T06:39:13.078Z,33.40
2018-10-11T06:39:48.409Z,32.80
2018-10-11T06:40:23.694Z,31.70
2018-10-11T06:40:58.750Z,32.50
2018-10-11T06:41:34.300Z,32.50
2018-10-11T06:42:09.923Z,31.90
2018-10-11T06:42:45.430Z,32.70
2018-10-11T06:43:20.933Z,31.50
2018-10-11T06:43:56.483Z,32.80
2018-10-11T06:44:31.732Z,31.90
2018-10-11T06:45:06.945Z,31.10
2018-10-11T06:45:42.400Z,31.60
2018-10-11T06:46:18.203Z,32.10
2018-10-11T06:46:53.654Z,31.30
2018-10-11T06:47:28.940Z,30.10
2018-10-11T06:48:04.268Z,30.10
2018-10-11T06:48:40.106Z,29.50
2018-10-11T06:49:15.766Z,30.10
2018-10-11T06:49:51.303Z,28.60
2018-10-11T06:50:26.810Z,29.00
2018-10-11T06:51:02.250Z,29.20
2018-10-11T06:51:37.865Z,28.20
2018-10-11T06:52:13.475Z,27.20
2018-10-11T06:52:48.801Z,27.20
2018-10-11T06:53:24.323Z,27.40
2018-10-11T06:53:59.663Z,29.10
2018-10-11T06:54:34.902Z,28.00
2018-10-11T06:55:10.089Z,25.30
2018-10-11T06:55:45.732Z,25.50
2018-10-11T06:56:21.184Z,26.60
2018-10-11T06:56:56.481Z,26.90
2018-10-11T06:57:31.634Z,26.90
2018-10-11T06:58:07.240Z,25.50
2018-10-11T06:58:42.369Z,25.40
2018-10-11T06:59:17.488Z,25.40
2018-10-11T06:59:52.854Z,25.10
2018-10-11T07:00:28.183Z,25.40
2018-10-11T07:01:03.750Z,24.50
2018-10-11T07:01:39.057Z,24.00
2018-10-11T07:02:14.369Z,25.10
2018-10-11T07:02:49.692Z,25.60
2018-10-11T07:03:25.237Z,25.90
2018-10-11T07:04:00.583Z,25.00
2018-10-11T07:04:36.163Z,25.00
2018-10-11T07:05:11.367Z,24.50
2018-10-11T07:05:46.717Z,26.30
2018-10-11T07:06:22.256Z,25.80
2018-10-11T07:06:57.703Z,25.00
2018-10-11T07:07:33.002Z,24.40
2018-10-11T07:08:08.683Z,25.20
2018-10-11T07:08:44.178Z,24.30
2018-10-11T07:09:19.496Z,23.70
2018-10-11T07:09:55.777Z,25.30
2018-10-11T07:10:31.405Z,24.20
2018-10-11T07:11:07.019Z,24.70
2018-10-11T07:11:42.474Z,24.60
2018-10-11T07:12:17.660Z,23.70
2018-10-11T07:12:53.057Z,25.40
2018-10-11T07:13:28.431Z,25.00
2018-10-11T07:14:03.878Z,24.30
2018-10-11T07:14:39.237Z,24.60
2018-10-11T07:15:14.796Z,24.70
2018-10-11T07:15:50.179Z,24.90
2018-10-11T07:16:25.468Z,24.20
2018-10-11T07:17:00.729Z,26.70
2018-10-11T07:17:36.091Z,26.80
2018-10-11T07:18:11.509Z,25.30
2018-10-11T07:18:46.972Z,24.60
2018-10-11T07:19:22.187Z,25.20
2018-10-11T07:19:57.696Z,25.10
2018-10-11T07:20:32.931Z,25.00
2018-10-11T07:21:08.320Z,24.70
2018-10-11T07:21:43.923Z,26.30
2018-10-11T07:22:19.239Z,25.40
2018-10-11T07:22:54.660Z,25.70
2018-10-11T07:23:29.982Z,25.30
2018-10-11T07:24:05.632Z,25.50
2018-10-11T07:24:41.054Z,24.50
2018-10-11T07:25:16.464Z,24.40
2018-10-11T07:25:51.978Z,24.70
2018-10-11T07:26:27.319Z,23.20
2018-10-11T07:27:02.769Z,23.20
2018-10-11T07:27:38.410Z,24.60
2018-10-11T07:28:14.073Z,24.80
2018-10-11T07:28:49.379Z,26.00
2018-10-11T07:29:24.711Z,25.90
2018-10-11T07:30:00.018Z,24.10
2018-10-11T07:30:35.137Z,24.60
2018-10-11T07:31:10.291Z,24.80
2018-10-11T07:31:45.614Z,24.80
2018-10-11T07:32:20.978Z,23.40
2018-10-11T07:32:57.821Z,24.20
2018-10-11T07:33:33.127Z,23.60
2018-10-11T07:34:08.759Z,24.00
2018-10-11T07:34:44.225Z,23.90
2018-10-11T07:35:19.753Z,24.60
2018-10-11T07:35:55.009Z,24.80
2018-10-11T07:36:30.278Z,25.10