createdAt,value
2022-07-27T00:00:45.132Z,77.32
2022-07-27T00:03:11.000Z,77.35
2022-07-27T00:05:38.914Z,77.12
2022-07-27T00:08:05.757Z,77.01
2022-07-27T00:10:33.308Z,76.66
2022-07-27T00:12:59.161Z,76.91
2022-07-27T00:15:25.270Z,77.37
2022-07-27T00:17:51.188Z,76.86
2022-07-27T00:20:17.444Z,77.10
2022-07-27T00:22:43.475Z,77.63
2022-07-27T00:25:09.528Z,77.38
2022-07-27T00:27:35.360Z,76.67
2022-07-27T00:30:01.184Z,76.11
2022-07-27T00:32:27.037Z,75.93
2022-07-27T00:34:52.802Z,75.48
2022-07-27T00:37:18.653Z,75.17
2022-07-27T00:39:45.122Z,75.82
2022-07-27T00:42:10.941Z,75.28
2022-07-27T00:44:36.841Z,75.20
2022-07-27T00:47:03.000Z,74.89
2022-07-27T00:49:29.009Z,75.22
2022-07-27T00:51:55.060Z,75.14
2022-07-27T00:54:22.087Z,75.37
2022-07-27T00:56:48.786Z,75.30
2022-07-27T00:59:15.041Z,75.01
2022-07-27T01:01:41.730Z,75.54
2022-07-27T01:04:07.957Z,75.82
2022-07-27T01:06:34.758Z,75.56
2022-07-27T01:09:19.205Z,75.45
2022-07-27T01:11:48.475Z,76.22
2022-07-27T01:14:16.376Z,75.99
2022-07-27T01:16:42.715Z,76.88
2022-07-27T01:19:10.127Z,77.74
2022-07-27T01:21:36.730Z,77.27
2022-07-27T01:24:03.257Z,77.15
2022-07-27T01:26:29.884Z,77.49
2022-07-27T01:29:00.559Z,77.01
2022-07-27T01:31:27.460Z,77.43
2022-07-27T01:33:53.556Z,78.11
2022-07-27T01:36:19.561Z,79.36
2022-07-27T01:38:45.961Z,78.61
2022-07-27T01:41:12.827Z,78.96
2022-07-27T01:43:39.011Z,79.33
2022-07-27T01:46:05.292Z,80.16
2022-07-27T01:48:31.305Z,79.49
2022-07-27T01:50:57.325Z,79.89
2022-07-27T01:53:23.733Z,80.51
2022-07-27T01:55:50.945Z,79.82
2022-07-27T01:58:17.313Z,80.97
2022-07-27T02:00:43.710Z,79.85
2022-07-27T02:03:11.120Z,80.50
2022-07-27T02:05:38.749Z,81.18
2022-07-27T02:08:06.322Z,81.23
2022-07-27T02:10:33.221Z,81.76
2022-07-27T02:12:59.130Z,82.05
2022-07-27T02:15:27.229Z,81.71
2022-07-27T02:17:54.920Z,81.50
2022-07-27T02:20:23.196Z,82.38
2022-07-27T02:22:49.999Z,82.20
2022-07-27T02:25:18.166Z,81.92
2022-07-27T02:27:45.429Z,82.94
2022-07-27T02:30:12.994Z,82.99
2022-07-27T02:32:40.020Z,82.45
2022-07-27T02:35:18.716Z,82.89
2022-07-27T02:37:55.295Z,82.77
2022-07-27T02:40:21.185Z,82.81
2022-07-27T02:42:47.280Z,82.62
2022-07-27T02:45:16.423Z,83.69
2022-07-27T02:47:43.348Z,84.01
2022-07-27T02:50:09.593Z,83.77
2022-07-27T02:52:36.164Z,84.50
2022-07-27T02:55:02.767Z,84.59
2022-07-27T02:57:28.721Z,84.64
2022-07-27T02:59:54.597Z,84.29
2022-07-27T03:02:23.133Z,84.03
2022-07-27T03:04:49.027Z,84.45
2022-07-27T03:07:14.930Z,85.22
2022-07-27T03:09:40.815Z,85.71
2022-07-27T03:12:07.057Z,85.41
2022-07-27T03:14:32.944Z,85.63
2022-07-27T03:16:58.740Z,85.13
2022-07-27T03:19:29.747Z,84.42
2022-07-27T03:21:56.109Z,85.19
2022-07-27T03:24:21.960Z,86.17
2022-07-27T03:26:48.257Z,86.22
2022-07-27T03:29:14.468Z,86.96
2022-07-27T03:31:40.473Z,86.86
2022-07-27T03:34:06.973Z,86.14
2022-07-27T03:36:32.864Z,86.32
2022-07-27T03:39:02.972Z,86.81
2022-07-27T03:41:31.599Z,86.71
2022-07-27T03:43:57.424Z,86.90
2022-07-27T03:46:23.212Z,86.81
2022-07-27T03:48:49.191Z,86.87
2022-07-27T03:51:15.078Z,88.08
2022-07-27T03:53:40.910Z,87.62
2022-07-27T03:56:06.730Z,88.00
2022-07-27T03:58:32.607Z,88.61
2022-07-27T04:00:58.544Z,88.82
2022-07-27T04:03:24.847Z,88.92
2022-07-27T04:05:51.599Z,89.09
2022-07-27T04:08:19.405Z,89.43
2022-07-27T04:10:45.443Z,89.11
2022-07-27T04:13:11.898Z,89.47
2022-07-27T04:15:39.918Z,89.62
2022-07-27T04:18:05.810Z,89.81
2022-07-27T04:20:31.628Z,90.28
2022-07-27T04:22:57.441Z,90.34
2022-07-27T04:25:23.469Z,90.54
2022-07-27T04:27:49.720Z,90.44
2022-07-27T04:30:15.662Z,90.21
2022-07-27T04:32:41.517Z,89.80
2022-07-27T04:35:08.049Z,91.67
2022-07-27T04:37:34.427Z,92.26
2022-07-27T04:40:01.811Z,91.33
2022-07-27T04:42:29.037Z,91.80
2022-07-27T04:44:54.803Z,92.74
2022-07-27T04:47:20.673Z,92.26
2022-07-27T04:49:46.726Z,91.47
2022-07-27T04:52:16.333Z,92.16
2022-07-27T04:54:42.510Z,92.62
2022-07-27T04:57:15.073Z,92.07
2022-07-27T04:59:40.912Z,93.27
2022-07-27T05:02:06.726Z,92.95
2022-07-27T05:04:34.442Z,91.59
2022-07-27T05:07:00.323Z,91.69
2022-07-27T05:09:26.138Z,92.74
2022-07-27T05:11:52.522Z,92.81
2022-07-27T05:14:19.939Z,93.11
2022-07-27T05:16:47.347Z,94.01
2022-07-27T05:19:13.407Z,93.28
2022-07-27T05:21:39.445Z,92.14
2022-07-27T05:24:05.603Z,91.12
2022-07-27T05:26:31.770Z,91.13
2022-07-27T05:28:57.519Z,91.80
2022-07-27T05:31:23.400Z,92.06
2022-07-27T05:33:57.479Z,91.52
2022-07-27T05:36:23.932Z,90.97
2022-07-27T05:38:49.724Z,91.09
2022-07-27T05:41:22.638Z,90.84
2022-07-27T05:43:48.487Z,90.32
2022-07-27T05:46:14.353Z,90.40
2022-07-27T05:48:40.276Z,91.77
2022-07-27T05:51:06.246Z,90.63
2022-07-27T05:53:33.244Z,90.85
2022-07-27T05:55:59.887Z,91.51
2022-07-27T05:58:29.194Z,91.18
2022-07-27T06:00:58.196Z,89.40
2022-07-27T06:03:24.157Z,89.57
2022-07-27T06:05:50.258Z,88.75
2022-07-27T06:08:16.135Z,88.83
2022-07-27T06:10:42.346Z,88.21
2022-07-27T06:13:09.704Z,87.07
2022-07-27T06:15:36.275Z,87.53
2022-07-27T06:18:03.165Z,86.73
2022-07-27T06:20:29.998Z,86.90
2022-07-27T06:22:59.429Z,86.54
2022-07-27T06:25:34.467Z,86.74
2022-07-27T06:28:03.590Z,86.39
2022-07-27T06:30:29.484Z,85.90
2022-07-27T06:32:57.116Z,85.13
2022-07-27T06:35:22.992Z,83.92
2022-07-27T06:37:52.071Z,83.32
2022-07-27T06:40:18.624Z,83.20
2022-07-27T06:42:44.508Z,82.15
2022-07-27T06:45:10.821Z,82.39
2022-07-27T06:47:49.470Z,82.03
2022-07-27T06:50:17.610Z,82.44
2022-07-27T06:52:43.543Z,81.46
2022-07-27T06:55:09.484Z,80.92
2022-07-27T06:57:35.298Z,81.19
2022-07-27T07:00:01.217Z,82.04
2022-07-27T07:02:27.378Z,79.93
2022-07-27T07:04:53.185Z,79.15
2022-07-27T07:07:20.190Z,79.06
2022-07-27T07:09:46.126Z,78.41
2022-07-27T07:12:11.941Z,76.67
2022-07-27T07:14:37.833Z,75.26
2022-07-27T07:17:03.729Z,74.71
2022-07-27T07:19:29.609Z,73.20
2022-07-27T07:21:55.456Z,72.42
2022-07-27T07:24:21.295Z,71.49
2022-07-27T07:26:47.134Z,69.29
2022-07-27T07:29:13.406Z,69.01
2022-07-27T07:31:39.988Z,70.03
2022-07-27T07:34:06.060Z,68.44
2022-07-27T07:36:31.883Z,67.10
2022-07-27T07:38:59.244Z,65.95
2022-07-27T07:41:25.055Z,66.21
2022-07-27T07:43:50.949Z,68.39
2022-07-27T07:46:16.845Z,68.50
2022-07-27T07:48:43.731Z,67.75
2022-07-27T07:51:10.604Z,67.68
2022-07-27T07:53:41.090Z,68.77
2022-07-27T07:56:07.665Z,68.26
2022-07-27T07:58:33.532Z,68.35
2022-07-27T08:00:59.443Z,70.70
2022-07-27T08:03:25.413Z,70.61
2022-07-27T08:05:51.320Z,70.31
2022-07-27T08:08:17.330Z,69.25
2022-07-27T08:10:43.765Z,68.59
2022-07-27T08:13:09.739Z,67.95
2022-07-27T08:15:36.589Z,68.12
2022-07-27T08:18:04.535Z,66.96
2022-07-27T08:20:30.857Z,65.63
2022-07-27T08:22:56.747Z,64.92
2022-07-27T08:25:22.672Z,64.58
2022-07-27T08:27:48.802Z,63.68
2022-07-27T08:30:14.735Z,62.30
2022-07-27T08:33:00.212Z,62.52
2022-07-27T08:35:28.359Z,62.37
2022-07-27T08:37:54.718Z,62.00
2022-07-27T08:43:08.381Z,59.67
2022-07-27T08:45:34.927Z,59.47
2022-07-27T08:48:01.274Z,58.96
2022-07-27T08:50:29.437Z,60.35
2022-07-27T08:53:07.823Z,60.70
2022-07-27T08:55:35.955Z,60.51
2022-07-27T08:58:03.677Z,59.97
2022-07-27T09:00:30.477Z,59.04
2022-07-27T09:02:56.932Z,58.63
2022-07-27T09:05:23.022Z,58.43
2022-07-27T09:07:49.261Z,58.30
2022-07-27T09:10:32.878Z,58.58
2022-07-27T09:12:59.354Z,56.68
2022-07-27T09:15:34.143Z,56.91
2022-07-27T09:18:15.161Z,57.17
2022-07-27T09:20:41.014Z,58.60
2022-07-27T09:23:07.004Z,56.97
2022-07-27T09:28:29.447Z,57.62
2022-07-27T09:31:04.891Z,57.40
2022-07-27T09:33:31.063Z,57.36
2022-07-27T09:35:59.825Z,55.82
2022-07-27T09:38:26.165Z,55.47
2022-07-27T09:40:59.550Z,54.95
2022-07-27T09:46:12.165Z,51.81
2022-07-27T09:48:38.318Z,51.55
2022-07-27T09:51:43.367Z,51.07
2022-07-27T09:53:54.823Z,51.63
2022-07-27T09:56:31.802Z,51.82
2022-07-27T09:58:59.835Z,52.03
2022-07-27T10:01:28.218Z,51.10
2022-07-27T10:03:57.779Z,51.05
2022-07-27T10:06:25.252Z,49.30
2022-07-27T10:08:53.553Z,48.41
2022-07-27T10:11:21.546Z,48.50
2022-07-27T10:13:48.851Z,49.07
2022-07-27T10:16:17.458Z,49.99
2022-07-27T10:18:56.073Z,50.45
2022-07-27T10:21:23.582Z,49.61
2022-07-27T10:24:01.606Z,49.95
2022-07-27T10:26:29.186Z,49.88
2022-07-27T10:29:02.433Z,49.59
2022-07-27T10:31:34.243Z,46.95
2022-07-27T10:34:03.160Z,45.64
2022-07-27T10:36:28.970Z,46.34
2022-07-27T10:38:57.456Z,45.51
2022-07-27T10:41:26.374Z,46.12
2022-07-27T10:44:14.185Z,48.03
2022-07-27T10:46:50.935Z,48.64
2022-07-27T10:49:28.108Z,48.57
2022-07-27T10:51:57.384Z,47.65
2022-07-27T10:54:31.749Z,46.28
2022-07-27T10:57:00.599Z,46.12
2022-07-27T11:00:06.377Z,44.15
2022-07-27T11:02:40.098Z,42.47
2022-07-27T11:05:06.364Z,42.14
2022-07-27T11:07:44.327Z,42.58
2022-07-27T11:10:12.207Z,44.27
2022-07-27T11:12:39.188Z,44.54
2022-07-27T11:15:06.729Z,46.27
2022-07-27T11:17:54.155Z,47.08
2022-07-27T11:20:23.034Z,45.61
2022-07-27T11:25:34.654Z,46.77
2022-07-27T11:28:06.716Z,44.95
2022-07-27T11:30:32.595Z,44.59
2022-07-27T11:33:03.346Z,42.80
2022-07-27T11:35:29.241Z,42.75
2022-07-27T11:38:04.300Z,44.12
2022-07-27T11:43:42.094Z,44.23
2022-07-27T11:46:22.565Z,45.60
2022-07-27T11:49:10.234Z,45.62
2022-07-27T11:51:47.921Z,46.60
2022-07-27T11:54:25.997Z,47.19
2022-07-27T11:56:57.921Z,46.38
2022-07-27T11:59:27.067Z,46.29
2022-07-27T12:01:55.147Z,43.95
2022-07-27T12:04:26.902Z,40.77
2022-07-27T12:06:58.720Z,40.87
2022-07-27T12:09:25.689Z,40.35
2022-07-27T12:12:07.115Z,38.46
2022-07-27T12:15:44.547Z,35.80
2022-07-27T12:17:59.069Z,36.71
2022-07-27T12:20:32.372Z,38.10
2022-07-27T12:23:04.570Z,39.13
2022-07-27T12:25:32.091Z,39.18
2022-07-27T12:28:11.815Z,40.53
2022-07-27T12:30:46.494Z,41.73
2022-07-27T12:33:36.321Z,41.35
2022-07-27T12:36:05.259Z,42.88
2022-07-27T12:38:42.880Z,43.26
2022-07-27T12:41:09.162Z,42.38
2022-07-27T12:43:35.671Z,41.83
2022-07-27T12:46:10.797Z,41.61
2022-07-27T12:48:41.741Z,41.57
2022-07-27T12:51:09.467Z,42.02
2022-07-27T12:53:36.989Z,42.84
2022-07-27T12:56:09.566Z,41.62
2022-07-27T12:58:36.604Z,40.23
2022-07-27T13:01:03.566Z,41.30
2022-07-27T13:03:29.464Z,39.73
2022-07-27T13:05:55.432Z,38.89
2022-07-27T13:08:21.470Z,40.38
2022-07-27T13:10:49.268Z,40.28
2022-07-27T13:13:15.222Z,39.25
2022-07-27T13:15:41.090Z,39.49
2022-07-27T13:18:08.394Z,39.50
2022-07-27T13:20:34.756Z,39.87
2022-07-27T13:23:00.651Z,39.89
2022-07-27T13:25:26.512Z,40.12
2022-07-27T13:27:52.420Z,38.79
2022-07-27T13:30:18.782Z,39.07
2022-07-27T13:32:48.059Z,39.02
2022-07-27T13:35:15.693Z,38.71
2022-07-27T13:37:42.724Z,36.83
2022-07-27T13:40:09.140Z,35.56
2022-07-27T13:42:35.384Z,34.47
2022-07-27T13:45:08.458Z,34.74
2022-07-27T13:47:35.317Z,35.97
2022-07-27T13:50:01.254Z,36.19
2022-07-27T13:52:27.250Z,37.43
2022-07-27T13:54:53.096Z,38.54
2022-07-27T13:57:18.972Z,38.92
2022-07-27T13:59:44.842Z,38.57
2022-07-27T14:02:10.856Z,38.34
2022-07-27T14:04:37.660Z,37.93
2022-07-27T14:07:06.268Z,36.76
2022-07-27T14:09:50.815Z,35.23
2022-07-27T14:12:16.635Z,34.53
2022-07-27T14:14:42.634Z,33.68
2022-07-27T14:17:08.453Z,33.21
2022-07-27T14:19:36.295Z,33.88
2022-07-27T14:22:02.247Z,33.74
2022-07-27T14:24:28.225Z,35.55
2022-07-27T14:26:55.724Z,37.03
2022-07-27T14:29:21.537Z,38.29
2022-07-27T14:31:47.724Z,38.87
2022-07-27T14:34:13.764Z,39.21
2022-07-27T14:36:39.598Z,39.68
2022-07-27T14:39:05.424Z,39.87
2022-07-27T14:41:31.503Z,39.31
2022-07-27T14:43:57.386Z,39.72
2022-07-27T14:46:23.244Z,39.17
2022-07-27T14:49:05.642Z,39.22
2022-07-27T14:51:32.492Z,39.05
2022-07-27T14:53:58.338Z,39.14
2022-07-27T14:56:24.162Z,39.08
2022-07-27T14:58:50.185Z,38.71
2022-07-27T15:01:17.148Z,36.65
2022-07-27T15:03:43.240Z,35.83
2022-07-27T15:06:09.205Z,35.51
2022-07-27T15:08:35.103Z,34.21
2022-07-27T15:11:01.026Z,33.68
2022-07-27T15:13:26.862Z,33.28
2022-07-27T15:15:53.973Z,33.71
2022-07-27T15:18:20.304Z,33.27
2022-07-27T15:20:47.038Z,33.01
2022-07-27T15:23:13.712Z,32.92
2022-07-27T15:25:39.508Z,33.52
2022-07-27T15:28:05.367Z,33.39
2022-07-27T15:30:36.348Z,33.39
2022-07-27T15:33:04.597Z,32.91
2022-07-27T15:35:30.408Z,32.88
2022-07-27T15:37:56.245Z,34.62
2022-07-27T15:40:40.608Z,35.74
2022-07-27T15:43:12.481Z,37.32
2022-07-27T15:45:44.629Z,37.72
2022-07-27T15:48:11.673Z,38.50
2022-07-27T15:50:40.197Z,38.88
2022-07-27T15:53:06.392Z,38.80
2022-07-27T15:55:33.461Z,39.35
2022-07-27T15:57:59.377Z,40.25
2022-07-27T16:00:25.700Z,40.57
2022-07-27T16:02:51.810Z,40.34
2022-07-27T16:05:19.756Z,40.34
2022-07-27T16:07:45.594Z,39.68
2022-07-27T16:10:11.487Z,38.47
2022-07-27T16:12:38.462Z,37.21
2022-07-27T16:15:05.235Z,36.13
2022-07-27T16:17:31.150Z,36.36
2022-07-27T16:19:57.038Z,34.79
2022-07-27T16:22:23.002Z,33.16
2022-07-27T16:24:48.927Z,33.93
2022-07-27T16:27:14.807Z,34.94
2022-07-27T16:29:40.790Z,36.52
2022-07-27T16:32:06.676Z,34.29
2022-07-27T16:34:32.924Z,36.29
2022-07-27T16:37:00.057Z,35.33
2022-07-27T16:39:26.508Z,34.84
2022-07-27T16:41:52.657Z,34.99
2022-07-27T16:44:20.280Z,36.23
2022-07-27T16:46:47.331Z,35.95
2022-07-27T16:49:14.339Z,36.19
2022-07-27T16:51:40.799Z,36.56
2022-07-27T16:54:10.192Z,37.47
2022-07-27T16:56:37.093Z,36.83
2022-07-27T16:59:03.316Z,37.37
2022-07-27T17:01:29.656Z,35.40
2022-07-27T17:03:56.655Z,37.56
2022-07-27T17:06:23.511Z,36.37
2022-07-27T17:08:49.402Z,36.13
2022-07-27T17:11:16.965Z,34.39
2022-07-27T17:13:49.042Z,36.04
2022-07-27T17:16:15.863Z,36.09
2022-07-27T17:18:41.796Z,37.13
2022-07-27T17:21:11.509Z,37.12
2022-07-27T17:23:38.792Z,39.84
2022-07-27T17:26:06.550Z,39.80
2022-07-27T17:28:35.814Z,40.32
2022-07-27T17:31:03.265Z,41.37
2022-07-27T17:33:30.099Z,40.65
2022-07-27T17:35:57.867Z,40.82
2022-07-27T17:38:23.754Z,41.17
2022-07-27T17:40:49.682Z,41.79
2022-07-27T17:43:15.683Z,41.89
2022-07-27T17:45:41.546Z,41.38
2022-07-27T17:48:07.468Z,41.16
2022-07-27T17:50:34.212Z,41.16
2022-07-27T17:53:00.936Z,41.17
2022-07-27T17:55:27.455Z,39.99
2022-07-27T17:57:54.708Z,40.18
2022-07-27T18:00:20.719Z,39.74
2022-07-27T18:02:46.582Z,39.57
2022-07-27T18:05:12.650Z,39.13
2022-07-27T18:07:40.598Z,39.35
2022-07-27T18:10:08.093Z,40.08
2022-07-27T18:12:34.797Z,40.85
2022-07-27T18:15:19.490Z,41.52
2022-07-27T18:17:45.452Z,42.29
2022-07-27T18:20:11.451Z,42.06
2022-07-27T18:22:38.633Z,42.84
2022-07-27T18:25:06.292Z,42.91
2022-07-27T18:27:34.551Z,43.02
2022-07-27T18:30:02.066Z,43.16
2022-07-27T18:32:27.999Z,44.02
2022-07-27T18:34:54.813Z,44.08
2022-07-27T18:37:21.336Z,44.49
2022-07-27T18:39:47.339Z,44.93
2022-07-27T18:42:13.302Z,45.09
2022-07-27T18:44:39.265Z,45.40
2022-07-27T18:47:05.371Z,45.54
2022-07-27T18:49:31.307Z,45.58
2022-07-27T18:51:57.184Z,46.19
2022-07-27T18:54:23.381Z,46.21
2022-07-27T18:56:49.346Z,46.34
2022-07-27T18:59:15.951Z,46.91
2022-07-27T19:01:44.593Z,46.99
2022-07-27T19:04:10.841Z,47.28
2022-07-27T19:06:36.866Z,47.45
2022-07-27T19:09:03.685Z,47.77
2022-07-27T19:11:29.726Z,48.14
2022-07-27T19:13:57.132Z,47.97
2022-07-27T19:16:24.313Z,48.12
2022-07-27T19:18:51.895Z,48.21
2022-07-27T19:21:18.773Z,48.48
2022-07-27T19:23:44.725Z,48.45
2022-07-27T19:26:10.735Z,48.27
2022-07-27T19:28:37.517Z,48.26
2022-07-27T19:31:04.264Z,48.24
2022-07-27T19:33:31.153Z,48.33
2022-07-27T19:35:57.585Z,48.57
2022-07-27T19:38:26.452Z,49.14
2022-07-27T19:40:55.407Z,49.98
2022-07-27T19:43:21.559Z,50.51
2022-07-27T19:45:51.390Z,50.09
2022-07-27T19:48:17.408Z,50.45
2022-07-27T19:50:44.920Z,50.02
2022-07-27T19:53:11.005Z,50.18
2022-07-27T19:55:36.990Z,50.87
2022-07-27T19:58:03.235Z,51.18
2022-07-27T20:00:29.497Z,50.80
2022-07-27T20:02:55.633Z,50.55
2022-07-27T20:05:21.577Z,50.39
2022-07-27T20:07:47.523Z,50.46
2022-07-27T20:10:13.601Z,50.12
2022-07-27T20:12:39.628Z,50.93
2022-07-27T20:15:06.286Z,51.09
2022-07-27T20:17:36.311Z,51.03
2022-07-27T20:20:05.166Z,50.64
2022-07-27T20:22:31.256Z,50.82
2022-07-27T20:24:57.692Z,50.80
2022-07-27T20:27:24.438Z,51.46
2022-07-27T20:29:50.517Z,52.22
2022-07-27T20:32:16.448Z,52.75
2022-07-27T20:34:42.595Z,52.93
2022-07-27T20:37:09.138Z,53.49
2022-07-27T20:39:35.059Z,53.67
2022-07-27T20:42:01.044Z,53.86
2022-07-27T20:44:27.118Z,54.65
2022-07-27T20:46:53.049Z,55.17
2022-07-27T20:49:19.761Z,55.51
2022-07-27T20:51:45.878Z,56.25
2022-07-27T20:54:12.837Z,56.45
2022-07-27T20:56:38.827Z,56.68
2022-07-27T20:59:07.568Z,56.73
2022-07-27T21:01:34.944Z,57.28
2022-07-27T21:04:00.884Z,57.46
2022-07-27T21:06:26.763Z,57.88
2022-07-27T21:08:52.691Z,58.51
2022-07-27T21:11:19.588Z,59.23
2022-07-27T21:13:45.454Z,59.16
2022-07-27T21:16:11.328Z,59.07
2022-07-27T21:18:37.205Z,59.62
2022-07-27T21:21:03.263Z,59.74
2022-07-27T21:23:50.882Z,59.75
2022-07-27T21:26:18.168Z,59.58
2022-07-27T21:28:44.988Z,60.14
2022-07-27T21:31:11.199Z,60.28
2022-07-27T21:33:39.795Z,60.90
2022-07-27T21:36:06.698Z,60.99
2022-07-27T21:38:32.616Z,61.01
2022-07-27T21:40:58.525Z,61.57
2022-07-27T21:43:24.361Z,61.28
2022-07-27T21:45:50.358Z,61.34
2022-07-27T21:48:16.423Z,61.61
2022-07-27T21:50:42.369Z,61.42
2022-07-27T21:53:08.242Z,62.27
2022-07-27T21:55:34.179Z,62.52
2022-07-27T21:58:00.075Z,62.54
2022-07-27T22:00:28.639Z,63.56
2022-07-27T22:02:55.808Z,63.36
2022-07-27T22:05:22.178Z,63.69
2022-07-27T22:07:51.298Z,63.56
2022-07-27T22:10:17.593Z,63.75
2022-07-27T22:12:43.586Z,64.53
2022-07-27T22:15:10.014Z,64.50
2022-07-27T22:17:35.947Z,65.22
2022-07-27T22:20:15.386Z,65.73
2022-07-27T22:22:41.813Z,66.90
2022-07-27T22:25:08.118Z,66.76
2022-07-27T22:27:34.177Z,66.53
2022-07-27T22:30:00.151Z,66.69
2022-07-27T22:32:26.252Z,67.87
2022-07-27T22:34:52.190Z,67.48
2022-07-27T22:37:19.974Z,67.73
2022-07-27T22:39:45.895Z,67.63
2022-07-27T22:42:12.777Z,67.34
2022-07-27T22:44:38.960Z,67.49
2022-07-27T22:47:05.211Z,69.29
2022-07-27T22:49:34.282Z,70.15
2022-07-27T22:52:01.168Z,69.57
2022-07-27T22:54:27.326Z,70.06
2022-07-27T22:56:53.797Z,70.43
2022-07-27T22:59:20.215Z,70.94
2022-07-27T23:01:48.235Z,71.09
2022-07-27T23:04:15.905Z,70.58
2022-07-27T23:06:42.876Z,70.61
2022-07-27T23:09:08.904Z,70.88
2022-07-27T23:11:34.781Z,69.96
2022-07-27T23:14:00.672Z,69.82
2022-07-27T23:16:26.578Z,70.14
2022-07-27T23:18:52.540Z,70.50
2022-07-27T23:21:18.419Z,70.98
2022-07-27T23:23:53.769Z,71.45
2022-07-27T23:26:20.565Z,72.06
2022-07-27T23:28:48.962Z,71.29
2022-07-27T23:31:15.145Z,71.70
2022-07-27T23:33:41.931Z,72.06
2022-07-27T23:36:08.507Z,72.63
2022-07-27T23:38:34.971Z,72.51
2022-07-27T23:41:01.595Z,73.32
2022-07-27T23:43:27.511Z,72.78
2022-07-27T23:45:53.356Z,72.51
2022-07-27T23:48:19.436Z,72.36
2022-07-27T23:50:45.273Z,72.66
2022-07-27T23:53:13.355Z,73.78
2022-07-27T23:55:39.241Z,74.93
2022-07-27T23:58:05.067Z,75.01
