createdAt,value
2022-10-08T00:02:26.054Z,5.82
2022-10-08T00:04:53.584Z,5.78
2022-10-08T00:07:21.123Z,5.65
2022-10-08T00:09:50.022Z,5.88
2022-10-08T00:12:17.993Z,5.97
2022-10-08T00:14:45.662Z,5.88
2022-10-08T00:17:13.168Z,5.60
2022-10-08T00:19:40.710Z,5.65
2022-10-08T00:22:08.263Z,5.60
2022-10-08T00:24:36.022Z,5.45
2022-10-08T00:27:04.910Z,6.00
2022-10-08T00:29:33.310Z,5.85
2022-10-08T00:32:00.865Z,5.33
2022-10-08T00:34:28.530Z,5.55
2022-10-08T00:36:56.690Z,5.30
2022-10-08T00:39:25.568Z,5.40
2022-10-08T00:41:55.514Z,5.78
2022-10-08T00:44:52.387Z,5.60
2022-10-08T00:47:31.207Z,5.78
2022-10-08T00:50:01.578Z,5.85
2022-10-08T00:52:33.724Z,5.60
2022-10-08T00:55:06.433Z,5.70
2022-10-08T00:57:35.302Z,5.30
2022-10-08T01:00:06.847Z,5.53
2022-10-08T01:02:34.461Z,5.60
2022-10-08T01:05:02.628Z,5.53
2022-10-08T01:07:37.390Z,5.30
2022-10-08T01:10:11.202Z,5.22
2022-10-08T01:12:48.225Z,5.40
2022-10-08T01:15:26.459Z,5.65
2022-10-08T01:18:04.137Z,5.60
2022-10-08T01:20:45.484Z,5.88
2022-10-08T01:23:37.608Z,5.93
2022-10-08T01:26:23.597Z,5.60
2022-10-08T01:28:57.730Z,5.65
2022-10-08T01:31:29.629Z,5.40
2022-10-08T01:34:01.814Z,5.40
2022-10-08T01:36:36.799Z,5.32
2022-10-08T01:39:09.257Z,4.97
2022-10-08T01:41:37.307Z,5.20
2022-10-08T01:44:13.675Z,4.78
2022-10-08T01:46:44.986Z,4.93
2022-10-08T01:49:17.306Z,5.20
2022-10-08T01:51:51.135Z,4.88
2022-10-08T01:54:19.558Z,4.67
2022-10-08T01:56:48.469Z,4.88
2022-10-08T01:59:22.218Z,4.38
2022-10-08T02:01:56.346Z,4.30
2022-10-08T02:04:36.916Z,4.35
2022-10-08T02:07:08.791Z,4.32
2022-10-08T02:09:39.819Z,5.13
2022-10-08T02:12:08.469Z,5.63
2022-10-08T02:14:41.166Z,5.90
2022-10-08T02:17:29.887Z,5.90
2022-10-08T02:20:00.858Z,5.68
2022-10-08T02:22:36.098Z,5.13
2022-10-08T02:25:10.663Z,5.60
2022-10-08T02:27:49.209Z,5.00
2022-10-08T02:30:18.586Z,4.93
2022-10-08T02:32:51.341Z,4.85
2022-10-08T02:35:26.857Z,5.43
2022-10-08T02:37:58.637Z,5.40
2022-10-08T02:40:29.110Z,5.50
2022-10-08T02:43:02.157Z,5.03
2022-10-08T02:45:35.604Z,5.40
2022-10-08T02:48:08.170Z,5.65
2022-10-08T02:50:40.347Z,5.75
2022-10-08T02:53:08.530Z,5.60
2022-10-08T02:55:43.973Z,5.25
2022-10-08T02:58:14.614Z,5.50
2022-10-08T03:00:50.758Z,5.50
2022-10-08T03:03:24.478Z,5.45
2022-10-08T03:05:52.769Z,5.53
2022-10-08T03:08:22.504Z,5.80
2022-10-08T03:10:50.953Z,5.75
2022-10-08T03:13:19.326Z,5.25
2022-10-08T03:15:52.231Z,5.53
2022-10-08T03:18:21.303Z,5.90
2022-10-08T03:20:51.706Z,6.00
2022-10-08T03:23:20.006Z,6.00
2022-10-08T03:25:47.534Z,5.60
2022-10-08T03:28:15.088Z,5.60
2022-10-08T03:30:42.706Z,6.03
2022-10-08T03:33:11.670Z,6.10
2022-10-08T03:35:45.477Z,6.15
2022-10-08T03:38:15.323Z,6.05
2022-10-08T03:40:43.018Z,6.20
2022-10-08T03:43:10.557Z,6.35
2022-10-08T03:45:38.122Z,5.78
2022-10-08T03:48:05.719Z,6.10
2022-10-08T03:50:34.610Z,6.40
2022-10-08T03:53:02.154Z,6.50
2022-10-08T03:55:29.714Z,6.50
2022-10-08T03:57:57.270Z,6.30
2022-10-08T04:00:24.874Z,6.60
2022-10-08T04:02:52.527Z,6.35
2022-10-08T04:05:20.163Z,6.40
2022-10-08T04:07:49.103Z,6.30
2022-10-08T04:10:16.786Z,6.53
2022-10-08T04:12:44.545Z,6.53
2022-10-08T04:15:12.622Z,6.30
2022-10-08T04:17:41.516Z,6.47
2022-10-08T04:20:10.707Z,6.30
2022-10-08T04:22:38.277Z,7.10
2022-10-08T04:25:07.539Z,6.90
2022-10-08T04:27:35.106Z,7.50
2022-10-08T04:30:02.882Z,7.93
2022-10-08T04:32:30.725Z,8.10
2022-10-08T04:34:58.248Z,7.57
2022-10-08T04:37:25.809Z,7.77
2022-10-08T04:39:53.349Z,7.38
2022-10-08T04:42:22.195Z,7.17
2022-10-08T04:44:49.750Z,6.88
2022-10-08T04:47:17.370Z,6.63
2022-10-08T04:49:44.901Z,6.57
2022-10-08T04:52:13.729Z,6.07
2022-10-08T04:54:41.294Z,7.70
2022-10-08T04:57:09.157Z,7.63
2022-10-08T04:59:49.204Z,7.00
2022-10-08T05:02:25.778Z,8.20
2022-10-08T05:04:53.557Z,8.45
2022-10-08T05:07:21.091Z,8.50
2022-10-08T05:09:48.720Z,8.70
2022-10-08T05:12:16.392Z,7.70
2022-10-08T05:14:45.473Z,7.87
2022-10-08T05:17:13.033Z,7.50
2022-10-08T05:19:40.577Z,8.82
2022-10-08T05:22:08.125Z,8.32
2022-10-08T05:24:35.668Z,8.50
2022-10-08T05:27:03.449Z,9.13
2022-10-08T05:29:31.370Z,10.10
2022-10-08T05:32:00.312Z,9.70
2022-10-08T05:34:28.339Z,9.45
2022-10-08T05:36:56.084Z,10.95
2022-10-08T05:39:23.638Z,8.23
2022-10-08T05:41:51.700Z,7.93
2022-10-08T05:44:19.274Z,8.97
2022-10-08T05:46:46.832Z,7.93
2022-10-08T05:49:19.493Z,8.87
2022-10-08T05:51:47.350Z,9.40
2022-10-08T05:54:15.333Z,9.07
2022-10-08T05:56:43.266Z,9.27
2022-10-08T05:59:17.139Z,9.20
2022-10-08T06:01:44.993Z,9.00
2022-10-08T06:04:13.137Z,8.60
2022-10-08T06:06:43.793Z,9.03
2022-10-08T06:09:13.729Z,8.83
2022-10-08T06:11:42.393Z,8.77
2022-10-08T06:14:11.937Z,8.23
2022-10-08T06:16:39.603Z,8.40
2022-10-08T06:19:08.619Z,8.57
2022-10-08T06:21:37.194Z,8.80
2022-10-08T06:24:08.132Z,9.50
2022-10-08T06:26:37.988Z,10.40
2022-10-08T06:29:06.511Z,9.30
2022-10-08T06:31:35.097Z,9.07
2022-10-08T06:34:04.189Z,8.90
2022-10-08T06:36:33.140Z,8.33
2022-10-08T06:39:02.871Z,7.63
2022-10-08T06:41:33.261Z,7.07
2022-10-08T06:44:00.832Z,5.80
2022-10-08T06:46:31.075Z,5.10
2022-10-08T06:49:00.492Z,4.30
2022-10-08T06:51:28.550Z,4.53
2022-10-08T06:54:02.848Z,4.50
2022-10-08T06:56:37.026Z,3.40
2022-10-08T06:59:05.373Z,3.38
2022-10-08T07:01:34.605Z,3.47
2022-10-08T07:04:03.249Z,3.25
2022-10-08T07:06:31.091Z,3.20
2022-10-08T07:09:01.221Z,2.90
2022-10-08T07:11:30.145Z,2.90
2022-10-08T07:13:59.275Z,2.67
2022-10-08T07:16:28.413Z,2.80
2022-10-08T07:18:58.439Z,2.95
2022-10-08T07:21:26.916Z,2.95
2022-10-08T07:23:54.506Z,3.20
2022-10-08T07:26:23.652Z,2.80
2022-10-08T07:28:53.667Z,3.30
2022-10-08T07:31:24.257Z,4.18
2022-10-08T07:33:51.953Z,3.30
2022-10-08T07:36:22.026Z,3.33
2022-10-08T07:38:53.645Z,3.08
2022-10-08T07:41:21.289Z,3.80
2022-10-08T07:43:51.662Z,3.50
2022-10-08T07:46:19.422Z,3.00
2022-10-08T07:48:48.479Z,3.08
2022-10-08T07:51:17.894Z,2.60
2022-10-08T07:53:45.970Z,3.20
2022-10-08T07:56:15.813Z,5.15
2022-10-08T07:58:44.119Z,4.22
2022-10-08T08:01:14.114Z,3.15
2022-10-08T08:03:41.715Z,3.03
2022-10-08T08:06:12.946Z,3.30
2022-10-08T08:08:42.166Z,2.65
2022-10-08T08:11:11.642Z,2.42
2022-10-08T08:13:41.211Z,2.33
2022-10-08T08:16:11.819Z,2.60
2022-10-08T08:18:41.368Z,2.15
2022-10-08T08:21:12.963Z,2.05
2022-10-08T08:23:42.394Z,2.13
2022-10-08T08:26:12.585Z,2.05
2022-10-08T08:28:40.444Z,1.90
2022-10-08T08:31:10.377Z,2.20
2022-10-08T08:33:38.151Z,1.73
2022-10-08T08:36:06.482Z,1.83
2022-10-08T08:38:37.162Z,1.85
2022-10-08T08:41:20.460Z,2.22
2022-10-08T08:43:49.041Z,1.60
2022-10-08T08:46:22.070Z,5.03
2022-10-08T08:48:54.198Z,1.48
2022-10-08T08:51:21.801Z,1.23
2022-10-08T08:53:50.835Z,1.65
2022-10-08T08:56:23.010Z,1.60
2022-10-08T08:58:58.477Z,1.42
2022-10-08T09:01:31.853Z,1.90
2022-10-08T09:04:05.711Z,1.92
2022-10-08T09:06:35.770Z,1.52
2022-10-08T09:09:14.878Z,2.00
2022-10-08T09:11:44.095Z,1.85
2022-10-08T09:14:26.164Z,1.30
2022-10-08T09:16:54.252Z,1.98
2022-10-08T09:19:22.213Z,2.00
2022-10-08T09:21:49.780Z,1.20
2022-10-08T09:24:20.414Z,2.13
2022-10-08T09:26:47.983Z,2.20
2022-10-08T09:29:33.382Z,1.63
2022-10-08T09:32:01.014Z,1.25
2022-10-08T09:34:28.685Z,2.50
2022-10-08T09:37:05.500Z,2.38
2022-10-08T09:39:37.063Z,1.70
2022-10-08T09:42:17.218Z,2.78
2022-10-08T09:44:46.550Z,1.80
2022-10-08T09:47:15.793Z,0.93
2022-10-08T09:49:44.851Z,1.35
2022-10-08T09:52:19.687Z,1.20
2022-10-08T09:54:52.006Z,2.35
2022-10-08T09:57:22.640Z,2.42
2022-10-08T09:59:53.739Z,1.30
2022-10-08T10:02:30.900Z,0.95
2022-10-08T10:05:00.209Z,0.73
2022-10-08T10:07:39.081Z,1.23
2022-10-08T10:10:15.701Z,0.90
2022-10-08T10:12:47.404Z,1.50
2022-10-08T10:15:19.370Z,0.80
2022-10-08T10:17:53.993Z,1.30
2022-10-08T10:20:25.890Z,0.88
2022-10-08T10:25:35.517Z,0.77
2022-10-08T10:28:07.728Z,0.88
2022-10-08T10:30:47.386Z,0.90
2022-10-08T10:33:19.574Z,1.30
2022-10-08T10:35:51.531Z,1.05
2022-10-08T10:38:25.038Z,1.00
2022-10-08T10:41:06.942Z,1.92
2022-10-08T10:43:41.930Z,0.73
2022-10-08T10:46:20.286Z,0.85
2022-10-08T10:48:47.938Z,1.20
2022-10-08T10:51:29.013Z,1.00
2022-10-08T10:54:12.571Z,1.60
2022-10-08T10:56:46.980Z,0.90
2022-10-08T10:59:33.727Z,0.90
2022-10-08T11:02:11.466Z,0.80
2022-10-08T11:04:46.832Z,1.55
2022-10-08T11:07:38.805Z,1.00
2022-10-08T11:10:17.104Z,1.40
2022-10-08T11:12:55.030Z,1.50
2022-10-08T11:15:30.432Z,1.60
2022-10-08T11:18:15.433Z,1.40
2022-10-08T11:21:01.774Z,1.20
2022-10-08T11:23:46.666Z,0.95
2022-10-08T11:26:23.094Z,1.05
2022-10-08T11:29:07.175Z,1.30
2022-10-08T11:31:42.334Z,1.50
2022-10-08T11:34:30.519Z,1.83
2022-10-08T11:37:08.741Z,1.50
2022-10-08T11:39:46.614Z,1.23
2022-10-08T11:42:20.640Z,1.40
2022-10-08T11:44:49.554Z,1.73
2022-10-08T11:47:36.658Z,1.87
2022-10-08T11:50:06.487Z,1.55
2022-10-08T11:52:35.542Z,1.30
2022-10-08T11:55:03.215Z,1.40
2022-10-08T11:58:07.094Z,1.40
2022-10-08T12:00:36.058Z,1.80
2022-10-08T12:03:06.616Z,1.50
2022-10-08T12:05:41.324Z,1.95
2022-10-08T12:08:08.972Z,1.67
2022-10-08T12:10:38.136Z,1.50
2022-10-08T12:13:28.621Z,1.73
2022-10-08T12:16:04.843Z,1.80
2022-10-08T12:18:53.766Z,1.70
2022-10-08T12:21:50.114Z,2.33
2022-10-08T12:24:56.623Z,2.47
2022-10-08T12:27:26.138Z,2.05
2022-10-08T12:29:55.752Z,2.10
2022-10-08T12:32:26.315Z,2.58
2022-10-08T12:34:53.959Z,4.47
2022-10-08T12:37:53.345Z,6.13
2022-10-08T12:40:31.153Z,5.20
2022-10-08T12:43:15.321Z,2.78
2022-10-08T12:45:50.866Z,2.55
2022-10-08T12:48:32.145Z,1.80
2022-10-08T12:51:10.255Z,3.30
2022-10-08T12:53:38.126Z,1.77
2022-10-08T12:56:06.131Z,1.88
2022-10-08T12:58:37.509Z,1.83
2022-10-08T13:01:07.003Z,1.50
2022-10-08T13:03:35.925Z,1.50
2022-10-08T13:06:15.871Z,1.60
2022-10-08T13:08:43.603Z,1.50
2022-10-08T13:11:13.209Z,1.70
2022-10-08T13:13:48.934Z,2.10
2022-10-08T13:16:18.518Z,1.98
2022-10-08T13:18:53.876Z,2.20
2022-10-08T13:21:36.753Z,1.73
2022-10-08T13:24:26.071Z,2.28
2022-10-08T13:26:54.826Z,2.20
2022-10-08T13:29:29.547Z,1.75
2022-10-08T13:31:59.278Z,1.70
2022-10-08T13:34:31.846Z,1.85
2022-10-08T13:37:01.390Z,1.65
2022-10-08T13:39:31.645Z,1.60
2022-10-08T13:42:01.844Z,1.60
2022-10-08T13:44:29.783Z,1.60
2022-10-08T13:47:03.309Z,2.00
2022-10-08T13:49:33.851Z,1.65
2022-10-08T13:52:02.602Z,2.00
2022-10-08T13:54:32.518Z,2.03
2022-10-08T13:57:00.710Z,1.75
2022-10-08T13:59:30.711Z,1.42
2022-10-08T14:01:58.692Z,1.70
2022-10-08T14:04:26.857Z,1.70
2022-10-08T14:06:57.740Z,1.55
2022-10-08T14:09:27.866Z,1.70
2022-10-08T14:11:57.114Z,1.70
2022-10-08T14:14:26.273Z,1.70
2022-10-08T14:16:54.835Z,1.98
2022-10-08T14:19:22.666Z,1.90
2022-10-08T14:21:52.728Z,2.17
2022-10-08T14:24:21.692Z,1.98
2022-10-08T14:26:49.848Z,2.63
2022-10-08T14:29:17.395Z,2.10
2022-10-08T14:31:45.100Z,2.10
2022-10-08T14:34:12.654Z,2.67
2022-10-08T14:36:44.662Z,5.22
2022-10-08T14:39:12.305Z,5.50
2022-10-08T14:41:43.097Z,2.33
2022-10-08T14:44:10.902Z,3.10
2022-10-08T14:46:38.615Z,2.90
2022-10-08T14:49:06.166Z,3.10
2022-10-08T14:51:38.494Z,2.28
2022-10-08T14:54:06.961Z,2.30
2022-10-08T14:56:34.629Z,2.95
2022-10-08T14:59:03.622Z,2.60
2022-10-08T15:01:31.617Z,2.17
2022-10-08T15:03:59.429Z,2.75
2022-10-08T15:06:27.106Z,2.80
2022-10-08T15:08:54.670Z,2.92
2022-10-08T15:11:22.310Z,2.45
2022-10-08T15:13:49.944Z,2.20
2022-10-08T15:16:18.958Z,1.85
2022-10-08T15:18:46.550Z,1.73
2022-10-08T15:21:14.133Z,1.90
2022-10-08T15:23:41.769Z,1.80
2022-10-08T15:26:14.595Z,1.90
2022-10-08T15:28:43.263Z,2.00
2022-10-08T15:31:13.447Z,1.60
2022-10-08T15:33:44.442Z,2.63
2022-10-08T15:36:19.582Z,4.28
2022-10-08T15:38:47.663Z,3.50
2022-10-08T15:41:17.254Z,3.35
2022-10-08T15:43:44.892Z,3.40
2022-10-08T15:46:15.591Z,6.60
2022-10-08T15:48:52.009Z,6.07
2022-10-08T15:51:19.598Z,3.60
2022-10-08T15:53:47.268Z,1.70
2022-10-08T15:56:15.127Z,3.20
2022-10-08T15:58:51.414Z,2.80
2022-10-08T16:01:21.284Z,1.90
2022-10-08T16:03:52.670Z,1.90
2022-10-08T16:06:23.081Z,2.08
2022-10-08T16:08:51.120Z,3.28
2022-10-08T16:11:20.904Z,3.90
2022-10-08T16:13:50.796Z,2.47
2022-10-08T16:16:18.836Z,3.10
2022-10-08T16:18:50.774Z,2.55
2022-10-08T16:21:21.139Z,2.38
2022-10-08T16:23:49.426Z,2.70
2022-10-08T16:26:20.738Z,2.60
2022-10-08T16:28:49.877Z,2.50
2022-10-08T16:31:18.075Z,2.72
2022-10-08T16:33:46.534Z,2.90
2022-10-08T16:36:15.500Z,3.08
2022-10-08T16:38:44.437Z,3.20
2022-10-08T16:41:16.539Z,3.30
2022-10-08T16:43:46.240Z,3.20
2022-10-08T16:46:19.149Z,3.30
2022-10-08T16:48:51.779Z,3.20
2022-10-08T16:51:19.583Z,3.20
2022-10-08T16:53:53.160Z,3.10
2022-10-08T16:56:22.259Z,2.90
2022-10-08T16:58:52.884Z,3.27
2022-10-08T17:01:21.456Z,3.10
2022-10-08T17:03:49.556Z,3.10
2022-10-08T17:06:17.500Z,3.45
2022-10-08T17:08:45.374Z,3.40
2022-10-08T17:11:15.644Z,3.22
2022-10-08T17:13:43.908Z,2.83
2022-10-08T17:16:12.459Z,3.22
2022-10-08T17:18:40.861Z,2.85
2022-10-08T17:21:08.668Z,3.83
2022-10-08T17:23:38.250Z,3.28
2022-10-08T17:26:08.217Z,3.05
2022-10-08T17:28:39.462Z,3.00
2022-10-08T17:31:08.369Z,3.10
2022-10-08T17:33:36.604Z,3.42
2022-10-08T17:36:06.801Z,3.30
2022-10-08T17:38:35.147Z,4.03
2022-10-08T17:41:09.746Z,3.47
2022-10-08T17:43:38.653Z,3.70
2022-10-08T17:46:07.543Z,3.10
2022-10-08T17:48:35.218Z,3.22
2022-10-08T17:51:03.506Z,3.20
2022-10-08T17:53:31.938Z,3.38
2022-10-08T17:56:00.789Z,3.10
2022-10-08T17:58:28.761Z,3.33
2022-10-08T18:01:06.818Z,3.23
2022-10-08T18:03:34.535Z,3.47
2022-10-08T18:06:02.349Z,3.20
2022-10-08T18:08:29.975Z,2.80
2022-10-08T18:10:57.569Z,2.77
2022-10-08T18:13:25.168Z,3.10
2022-10-08T18:15:52.771Z,3.33
2022-10-08T18:18:21.668Z,3.67
2022-10-08T18:20:56.087Z,2.83
2022-10-08T18:23:23.726Z,4.30
2022-10-08T18:25:53.991Z,4.90
2022-10-08T18:28:22.801Z,6.17
2022-10-08T18:30:50.425Z,5.00
2022-10-08T18:33:20.699Z,5.00
2022-10-08T18:35:52.946Z,4.07
2022-10-08T18:38:20.514Z,3.03
2022-10-08T18:40:48.045Z,3.40
2022-10-08T18:43:15.563Z,3.70
2022-10-08T18:45:43.095Z,3.10
2022-10-08T18:48:10.619Z,3.23
2022-10-08T18:50:38.164Z,3.70
2022-10-08T18:53:07.297Z,2.77
2022-10-08T18:55:34.849Z,2.90
2022-10-08T18:58:02.805Z,2.30
2022-10-08T19:00:30.411Z,3.10
2022-10-08T19:02:58.257Z,2.73
2022-10-08T19:05:25.998Z,2.97
2022-10-08T19:07:53.679Z,3.10
2022-10-08T19:10:22.639Z,3.70
2022-10-08T19:12:50.651Z,2.80
2022-10-08T19:15:19.053Z,3.00
2022-10-08T19:17:46.734Z,3.33
2022-10-08T19:20:14.710Z,4.40
2022-10-08T19:22:42.404Z,4.50
2022-10-08T19:25:10.211Z,3.60
2022-10-08T19:27:39.248Z,4.50
2022-10-08T19:30:08.039Z,3.90
2022-10-08T19:32:35.715Z,3.57
2022-10-08T19:35:03.508Z,3.77
2022-10-08T19:37:31.200Z,3.27
2022-10-08T19:39:58.810Z,3.27
2022-10-08T19:42:26.507Z,2.70
2022-10-08T19:44:55.954Z,3.10
2022-10-08T19:47:23.656Z,3.30
2022-10-08T19:49:51.260Z,3.27
2022-10-08T19:52:18.907Z,3.13
2022-10-08T19:54:46.551Z,3.23
2022-10-08T19:57:14.155Z,3.57
2022-10-08T19:59:41.787Z,3.50
2022-10-08T20:02:12.037Z,3.57
2022-10-08T20:04:39.675Z,3.17
2022-10-08T20:07:07.340Z,3.57
2022-10-08T20:09:36.154Z,3.30
2022-10-08T20:12:04.201Z,3.37
2022-10-08T20:14:32.020Z,3.27
2022-10-08T20:16:59.674Z,4.00
2022-10-08T20:19:28.709Z,4.65
2022-10-08T20:21:56.535Z,3.57
2022-10-08T20:24:24.154Z,3.60
2022-10-08T20:26:51.841Z,3.67
2022-10-08T20:29:21.227Z,3.90
2022-10-08T20:31:50.694Z,3.70
2022-10-08T20:34:20.330Z,4.00
2022-10-08T20:36:50.444Z,4.80
2022-10-08T20:39:20.088Z,4.47
2022-10-08T20:41:48.406Z,4.70
2022-10-08T20:44:16.704Z,3.17
2022-10-08T20:46:44.906Z,3.60
2022-10-08T20:49:13.983Z,4.88
2022-10-08T20:51:43.183Z,4.93
2022-10-08T20:54:14.590Z,5.20
2022-10-08T20:56:43.199Z,4.70
2022-10-08T20:59:14.743Z,4.50
2022-10-08T21:01:44.319Z,3.60
2022-10-08T21:04:12.131Z,3.70
2022-10-08T21:06:41.041Z,4.13
2022-10-08T21:09:09.175Z,3.97
2022-10-08T21:11:38.619Z,4.10
2022-10-08T21:14:07.439Z,3.80
2022-10-08T21:16:37.079Z,4.00
2022-10-08T21:19:06.422Z,3.77
2022-10-08T21:21:35.254Z,5.20
2022-10-08T21:24:03.293Z,4.43
2022-10-08T21:26:33.314Z,4.17
2022-10-08T21:29:05.686Z,4.00
2022-10-08T21:31:35.721Z,4.10
2022-10-08T21:34:03.332Z,4.13
2022-10-08T21:36:32.810Z,4.07
2022-10-08T21:39:01.342Z,4.33
2022-10-08T21:41:31.187Z,4.70
2022-10-08T21:44:00.870Z,3.87
2022-10-08T21:46:31.950Z,4.30
2022-10-08T21:49:01.558Z,4.30
2022-10-08T21:51:31.011Z,4.40
2022-10-08T21:54:00.507Z,3.97
2022-10-08T21:56:29.915Z,4.37
2022-10-08T21:58:59.481Z,4.77
2022-10-08T22:01:31.985Z,4.13
2022-10-08T22:04:01.017Z,4.00
2022-10-08T22:06:31.128Z,4.17
2022-10-08T22:08:58.974Z,4.70
2022-10-08T22:11:27.251Z,3.87
2022-10-08T22:13:54.798Z,4.30
2022-10-08T22:16:23.521Z,4.27
2022-10-08T22:18:52.817Z,4.57
2022-10-08T22:21:21.654Z,4.37
2022-10-08T22:23:50.185Z,4.10
2022-10-08T22:26:19.598Z,4.63
2022-10-08T22:28:47.320Z,4.40
2022-10-08T22:31:17.009Z,4.37
2022-10-08T22:33:44.676Z,4.10
2022-10-08T22:36:16.048Z,4.47
2022-10-08T22:38:44.590Z,4.87
2022-10-08T22:41:14.491Z,4.63
2022-10-08T22:43:43.013Z,4.03
2022-10-08T22:46:13.406Z,4.27
2022-10-08T22:48:41.088Z,4.67
2022-10-08T22:51:11.525Z,4.67
2022-10-08T22:53:41.019Z,4.40
2022-10-08T22:56:11.766Z,3.87
2022-10-08T22:58:39.440Z,4.10
2022-10-08T23:01:08.913Z,4.07
2022-10-08T23:03:37.108Z,4.20
2022-10-08T23:06:07.346Z,3.90
2022-10-08T23:08:36.261Z,4.00
2022-10-08T23:11:05.916Z,4.23
2022-10-08T23:13:34.426Z,5.53
2022-10-08T23:16:03.561Z,4.90
2022-10-08T23:18:31.845Z,3.80
2022-10-08T23:21:02.295Z,4.50
2022-10-08T23:23:30.796Z,4.43
2022-10-08T23:25:59.932Z,4.07
2022-10-08T23:28:29.819Z,4.13
2022-10-08T23:31:04.795Z,4.00
2022-10-08T23:33:32.662Z,4.10
2022-10-08T23:36:00.375Z,3.90
2022-10-08T23:38:28.194Z,4.37
2022-10-08T23:41:00.986Z,4.20
2022-10-08T23:43:34.305Z,5.85
2022-10-08T23:46:02.024Z,6.10
2022-10-08T23:48:29.851Z,5.82
2022-10-08T23:50:57.474Z,6.20
2022-10-08T23:53:25.142Z,6.05
2022-10-08T23:55:52.778Z,6.13
2022-10-08T23:58:20.434Z,4.77
