createdAt,value
2023-03-15T00:00:26.373Z,0.00
2023-03-15T00:01:26.399Z,0.00
2023-03-15T00:02:26.422Z,0.00
2023-03-15T00:03:26.432Z,0.00
2023-03-15T00:04:26.348Z,0.00
2023-03-15T00:05:26.479Z,0.00
2023-03-15T00:06:26.314Z,0.00
2023-03-15T00:07:26.374Z,0.00
2023-03-15T00:08:26.287Z,0.00
2023-03-15T00:09:26.298Z,0.00
2023-03-15T00:10:26.290Z,0.00
2023-03-15T00:11:26.246Z,0.00
2023-03-15T00:12:26.242Z,0.00
2023-03-15T00:13:26.238Z,0.00
2023-03-15T00:14:26.250Z,0.00
2023-03-15T00:15:26.206Z,0.00
2023-03-15T00:16:26.205Z,0.00
2023-03-15T00:17:26.200Z,0.00
2023-03-15T00:18:26.178Z,0.00
2023-03-15T00:19:26.195Z,0.00
2023-03-15T00:20:26.153Z,0.00
2023-03-15T00:21:26.137Z,0.00
2023-03-15T00:22:26.127Z,0.00
2023-03-15T00:23:26.142Z,0.00
2023-03-15T00:24:26.160Z,0.00
2023-03-15T00:25:26.088Z,0.00
2023-03-15T00:26:26.082Z,0.00
2023-03-15T00:27:26.071Z,0.00
2023-03-15T00:28:26.072Z,0.00
2023-03-15T00:29:26.049Z,0.00
2023-03-15T00:30:26.058Z,0.00
2023-03-15T00:31:26.090Z,0.00
2023-03-15T00:32:26.108Z,0.00
2023-03-15T00:33:26.020Z,0.00
2023-03-15T00:34:26.008Z,0.00
2023-03-15T00:35:26.002Z,0.00
2023-03-15T00:36:26.080Z,0.00
2023-03-15T00:37:25.973Z,0.00
2023-03-15T00:38:25.961Z,0.00
2023-03-15T00:39:25.985Z,0.00
2023-03-15T00:40:25.949Z,0.00
2023-03-15T00:41:25.955Z,0.00
2023-03-15T00:42:25.907Z,0.00
2023-03-15T00:43:25.900Z,0.00
2023-03-15T00:44:25.905Z,0.00
2023-03-15T00:45:25.877Z,0.00
2023-03-15T00:46:25.912Z,0.00
2023-03-15T00:47:25.881Z,0.00
2023-03-15T00:48:26.515Z,0.00
2023-03-15T00:49:25.905Z,0.00
2023-03-15T00:50:26.016Z,0.00
2023-03-15T00:51:25.813Z,0.00
2023-03-15T00:52:25.800Z,0.00
2023-03-15T00:53:25.802Z,0.00
2023-03-15T00:54:25.801Z,0.00
2023-03-15T00:55:25.769Z,0.00
2023-03-15T00:56:25.754Z,0.00
2023-03-15T00:57:25.750Z,0.00
2023-03-15T00:58:27.226Z,0.00
2023-03-15T00:59:25.744Z,0.00
2023-03-15T01:00:26.551Z,0.00
2023-03-15T01:01:25.730Z,0.00
2023-03-15T01:02:25.716Z,0.00
2023-03-15T01:03:25.678Z,0.00
2023-03-15T01:04:25.685Z,0.00
2023-03-15T01:05:25.675Z,0.00
2023-03-15T01:06:25.682Z,0.00
2023-03-15T01:07:25.634Z,0.00
2023-03-15T01:08:25.629Z,0.00
2023-03-15T01:09:26.121Z,0.00
2023-03-15T01:10:25.609Z,0.00
2023-03-15T01:11:25.590Z,0.00
2023-03-15T01:12:25.576Z,0.00
2023-03-15T01:13:25.594Z,0.00
2023-03-15T01:14:25.560Z,0.00
2023-03-15T01:15:25.555Z,0.00
2023-03-15T01:16:25.686Z,0.00
2023-03-15T01:17:25.524Z,0.00
2023-03-15T01:18:25.550Z,0.00
2023-03-15T01:19:25.507Z,0.00
2023-03-15T01:20:25.491Z,0.00
2023-03-15T01:21:25.506Z,0.00
2023-03-15T01:22:25.477Z,0.00
2023-03-15T01:23:25.467Z,0.00
2023-03-15T01:24:25.474Z,0.00
2023-03-15T01:25:25.442Z,0.00
2023-03-15T01:26:25.434Z,0.00
2023-03-15T01:27:25.415Z,0.00
2023-03-15T01:28:25.419Z,0.00
2023-03-15T01:29:25.401Z,0.00
2023-03-15T01:30:25.385Z,0.00
2023-03-15T01:31:25.457Z,0.00
2023-03-15T01:32:25.402Z,0.00
2023-03-15T01:33:25.363Z,0.00
2023-03-15T01:34:25.339Z,0.00
2023-03-15T01:35:25.350Z,0.00
2023-03-15T01:36:25.325Z,0.00
2023-03-15T01:37:25.329Z,0.00
2023-03-15T01:38:25.307Z,0.00
2023-03-15T01:39:25.318Z,0.00
2023-03-15T01:40:25.289Z,0.00
2023-03-15T01:41:25.264Z,0.00
2023-03-15T01:42:25.248Z,0.00
2023-03-15T01:43:25.267Z,0.00
2023-03-15T01:44:25.238Z,0.00
2023-03-15T01:45:25.240Z,0.00
2023-03-15T01:46:25.298Z,0.00
2023-03-15T01:47:25.330Z,0.00
2023-03-15T01:48:25.250Z,0.00
2023-03-15T01:49:25.177Z,0.00
2023-03-15T01:50:25.184Z,0.00
2023-03-15T01:51:25.157Z,0.00
2023-03-15T01:52:25.139Z,0.00
2023-03-15T01:53:25.165Z,0.00
2023-03-15T01:54:25.123Z,0.00
2023-03-15T01:55:25.126Z,0.00
2023-03-15T01:56:25.114Z,0.00
2023-03-15T01:57:25.089Z,0.00
2023-03-15T01:58:25.075Z,0.00
2023-03-15T01:59:25.102Z,0.00
2023-03-15T02:00:25.101Z,0.00
2023-03-15T02:01:25.059Z,0.00
2023-03-15T02:02:25.154Z,0.00
2023-03-15T02:03:25.032Z,0.00
2023-03-15T02:04:25.152Z,0.00
2023-03-15T02:05:25.009Z,0.00
2023-03-15T02:06:24.997Z,0.00
2023-03-15T02:07:24.987Z,0.00
2023-03-15T02:08:24.972Z,0.00
2023-03-15T02:09:25.016Z,0.00
2023-03-15T02:10:24.953Z,0.00
2023-03-15T02:11:25.080Z,0.00
2023-03-15T02:12:24.940Z,0.00
2023-03-15T02:13:24.916Z,0.00
2023-03-15T02:14:24.924Z,0.00
2023-03-15T02:15:24.907Z,0.00
2023-03-15T02:16:24.915Z,0.00
2023-03-15T02:17:24.877Z,0.00
2023-03-15T02:18:24.861Z,0.00
2023-03-15T02:19:24.897Z,0.00
2023-03-15T02:20:24.836Z,0.00
2023-03-15T02:21:24.833Z,0.00
2023-03-15T02:22:24.836Z,0.00
2023-03-15T02:23:24.815Z,0.00
2023-03-15T02:24:24.824Z,0.00
2023-03-15T02:25:24.812Z,0.00
2023-03-15T02:26:24.787Z,0.00
2023-03-15T02:27:24.868Z,0.00
2023-03-15T02:28:24.757Z,0.00
2023-03-15T02:29:24.755Z,0.00
2023-03-15T02:30:24.731Z,0.00
2023-03-15T02:31:24.755Z,0.00
2023-03-15T02:32:25.655Z,0.00
2023-03-15T02:33:24.724Z,0.00
2023-03-15T02:34:24.692Z,0.00
2023-03-15T02:35:24.691Z,0.00
2023-03-15T02:36:24.663Z,0.00
2023-03-15T02:37:24.691Z,0.00
2023-03-15T02:38:24.651Z,0.00
2023-03-15T02:39:24.635Z,0.00
2023-03-15T02:40:24.628Z,0.00
2023-03-15T02:41:24.631Z,0.00
2023-03-15T02:42:25.569Z,0.00
2023-03-15T02:43:24.609Z,0.00
2023-03-15T02:44:24.575Z,0.00
2023-03-15T02:45:24.567Z,0.00
2023-03-15T02:46:24.673Z,0.00
2023-03-15T02:47:24.560Z,0.00
2023-03-15T02:48:24.558Z,0.00
2023-03-15T02:49:24.542Z,0.00
2023-03-15T02:50:24.514Z,0.00
2023-03-15T02:51:24.516Z,0.00
2023-03-15T02:52:24.492Z,0.00
2023-03-15T02:53:24.499Z,0.00
2023-03-15T02:54:25.065Z,0.00
2023-03-15T02:55:24.514Z,0.00
2023-03-15T02:56:25.068Z,0.00
2023-03-15T02:57:24.469Z,0.00
2023-03-15T02:58:24.443Z,0.00
2023-03-15T02:59:24.417Z,0.00
2023-03-15T03:00:24.405Z,0.00
2023-03-15T03:01:24.445Z,0.00
2023-03-15T03:02:24.482Z,0.00
2023-03-15T03:03:24.389Z,0.00
2023-03-15T03:04:24.383Z,0.00
2023-03-15T03:05:24.373Z,0.00
2023-03-15T03:06:24.351Z,0.00
2023-03-15T03:07:24.334Z,0.00
2023-03-15T03:08:24.340Z,0.00
2023-03-15T03:09:24.320Z,0.00
2023-03-15T03:10:24.298Z,0.00
2023-03-15T03:11:25.083Z,0.00
2023-03-15T03:12:24.293Z,0.00
2023-03-15T03:13:24.321Z,0.00
2023-03-15T03:14:24.266Z,0.00
2023-03-15T03:15:24.248Z,0.00
2023-03-15T03:16:24.301Z,0.00
2023-03-15T03:17:24.261Z,0.00
2023-03-15T03:18:24.237Z,0.00
2023-03-15T03:19:24.195Z,0.00
2023-03-15T03:20:24.189Z,0.00
2023-03-15T03:21:24.198Z,0.00
2023-03-15T03:22:25.100Z,0.00
2023-03-15T03:23:25.071Z,0.00
2023-03-15T03:24:24.142Z,0.00
2023-03-15T03:25:24.133Z,0.00
2023-03-15T03:26:24.142Z,0.00
2023-03-15T03:27:24.123Z,0.00
2023-03-15T03:28:24.132Z,0.00
2023-03-15T03:29:24.101Z,0.00
2023-03-15T03:30:24.077Z,0.00
2023-03-15T03:31:24.094Z,0.00
2023-03-15T03:32:24.081Z,0.00
2023-03-15T03:33:24.066Z,0.00
2023-03-15T03:34:24.039Z,0.00
2023-03-15T03:35:24.018Z,0.00
2023-03-15T03:36:24.004Z,0.00
2023-03-15T03:37:24.012Z,0.00
2023-03-15T03:38:23.978Z,0.00
2023-03-15T03:39:24.002Z,0.00
2023-03-15T03:40:23.961Z,0.00
2023-03-15T03:41:23.992Z,0.00
2023-03-15T03:42:23.959Z,0.00
2023-03-15T03:43:23.934Z,0.00
2023-03-15T03:44:24.009Z,0.00
2023-03-15T03:45:23.941Z,0.00
2023-03-15T03:46:23.957Z,0.00
2023-03-15T03:47:23.890Z,0.00
2023-03-15T03:48:23.871Z,0.00
2023-03-15T03:49:23.885Z,0.00
2023-03-15T03:50:23.854Z,0.00
2023-03-15T03:51:23.870Z,0.00
2023-03-15T03:52:23.832Z,0.00
2023-03-15T03:53:23.842Z,0.00
2023-03-15T03:54:23.913Z,0.00
2023-03-15T03:55:23.821Z,0.00
2023-03-15T03:56:23.791Z,0.00
2023-03-15T03:57:23.802Z,0.00
2023-03-15T03:58:23.759Z,0.00
2023-03-15T03:59:23.780Z,0.00
2023-03-15T04:00:23.753Z,0.00
2023-03-15T04:01:23.748Z,0.00
2023-03-15T04:02:23.733Z,0.00
2023-03-15T04:03:23.727Z,0.00
2023-03-15T04:04:23.742Z,0.00
2023-03-15T04:05:23.689Z,0.00
2023-03-15T04:06:23.712Z,0.00
2023-03-15T04:07:23.692Z,0.00
2023-03-15T04:08:23.657Z,0.00
2023-03-15T04:09:23.645Z,0.00
2023-03-15T04:10:23.638Z,0.00
2023-03-15T04:11:23.625Z,0.00
2023-03-15T04:12:23.704Z,0.00
2023-03-15T04:13:23.601Z,0.00
2023-03-15T04:14:23.605Z,0.00
2023-03-15T04:15:23.646Z,0.00
2023-03-15T04:16:23.600Z,0.00
2023-03-15T04:17:23.594Z,0.00
2023-03-15T04:18:23.546Z,0.00
2023-03-15T04:19:23.540Z,0.00
2023-03-15T04:20:23.523Z,0.00
2023-03-15T04:21:23.526Z,0.00
2023-03-15T04:22:23.498Z,0.00
2023-03-15T04:23:23.524Z,0.00
2023-03-15T04:24:23.484Z,0.00
2023-03-15T04:25:23.484Z,0.00
2023-03-15T04:26:23.464Z,0.00
2023-03-15T04:27:23.523Z,0.00
2023-03-15T04:28:23.442Z,0.00
2023-03-15T04:29:23.433Z,0.00
2023-03-15T04:30:23.420Z,0.00
2023-03-15T04:31:23.432Z,0.00
2023-03-15T04:32:23.574Z,0.00
2023-03-15T04:33:23.420Z,0.00
2023-03-15T04:34:23.508Z,0.00
2023-03-15T04:35:23.382Z,0.00
2023-03-15T04:36:23.405Z,0.00
2023-03-15T04:37:23.353Z,0.00
2023-03-15T04:38:23.335Z,0.00
2023-03-15T04:39:23.328Z,0.00
2023-03-15T04:40:23.337Z,0.00
2023-03-15T04:41:23.305Z,0.00
2023-03-15T04:42:23.294Z,0.00
2023-03-15T04:43:23.295Z,0.00
2023-03-15T04:44:31.098Z,0.00
2023-03-15T04:45:23.272Z,0.00
2023-03-15T04:46:24.954Z,0.00
2023-03-15T04:47:23.236Z,0.00
2023-03-15T04:48:23.228Z,0.00
2023-03-15T04:49:23.230Z,0.00
2023-03-15T04:50:23.198Z,0.00
2023-03-15T04:51:23.200Z,0.00
2023-03-15T04:52:23.176Z,0.00
2023-03-15T04:53:23.170Z,0.00
2023-03-15T04:54:23.161Z,0.00
2023-03-15T04:55:23.154Z,0.00
2023-03-15T04:56:23.147Z,0.00
2023-03-15T04:57:23.128Z,0.00
2023-03-15T04:58:23.117Z,0.00
2023-03-15T04:59:23.118Z,0.00
2023-03-15T05:00:23.098Z,0.00
2023-03-15T05:01:23.098Z,0.00
2023-03-15T05:02:23.143Z,0.00
2023-03-15T05:03:23.058Z,0.00
2023-03-15T05:04:23.053Z,0.00
2023-03-15T05:05:23.069Z,0.00
2023-03-15T05:06:23.027Z,0.00
2023-03-15T05:07:23.012Z,0.00
2023-03-15T05:08:23.003Z,0.00
2023-03-15T05:09:22.992Z,0.00
2023-03-15T05:10:23.598Z,0.00
2023-03-15T05:11:22.987Z,0.00
2023-03-15T05:12:22.974Z,0.00
2023-03-15T05:13:22.949Z,0.00
2023-03-15T05:14:22.940Z,0.00
2023-03-15T05:15:23.017Z,0.00
2023-03-15T05:16:22.969Z,5.62
2023-03-15T05:17:22.948Z,5.62
2023-03-15T05:18:22.890Z,5.62
2023-03-15T05:19:22.881Z,5.62
2023-03-15T05:20:22.885Z,5.62
2023-03-15T05:21:22.886Z,5.62
2023-03-15T05:22:22.847Z,11.25
2023-03-15T05:23:22.839Z,11.25
2023-03-15T05:24:22.827Z,11.25
2023-03-15T05:25:22.844Z,11.25
2023-03-15T05:26:22.802Z,16.88
2023-03-15T05:27:22.799Z,16.88
2023-03-15T05:28:22.781Z,16.88
2023-03-15T05:29:22.778Z,16.88
2023-03-15T05:30:22.761Z,22.50
2023-03-15T05:31:22.869Z,22.50
2023-03-15T05:32:22.776Z,22.50
2023-03-15T05:33:22.740Z,28.12
2023-03-15T05:34:22.715Z,28.12
2023-03-15T05:35:22.734Z,28.12
2023-03-15T05:36:22.708Z,28.12
2023-03-15T05:37:22.722Z,28.12
2023-03-15T05:38:23.156Z,33.75
2023-03-15T05:39:22.668Z,33.75
2023-03-15T05:40:22.663Z,33.75
2023-03-15T05:41:22.645Z,39.38
2023-03-15T05:42:22.631Z,45.00
2023-03-15T05:43:22.672Z,45.00
2023-03-15T05:44:22.601Z,45.00
2023-03-15T05:45:22.690Z,45.00
2023-03-15T05:46:22.580Z,50.62
2023-03-15T05:47:22.573Z,56.25
2023-03-15T05:48:22.635Z,61.88
2023-03-15T05:49:22.552Z,61.88
2023-03-15T05:50:22.537Z,61.88
2023-03-15T05:51:22.528Z,56.25
2023-03-15T05:52:22.515Z,56.25
2023-03-15T05:53:22.565Z,56.25
2023-03-15T05:54:22.498Z,61.88
2023-03-15T05:55:22.483Z,56.25
2023-03-15T05:56:22.470Z,56.25
2023-03-15T05:57:22.456Z,56.25
2023-03-15T05:58:22.470Z,56.25
2023-03-15T05:59:22.463Z,61.88
2023-03-15T06:00:22.448Z,61.88
2023-03-15T06:01:22.415Z,67.50
2023-03-15T06:02:22.413Z,67.50
2023-03-15T06:03:22.498Z,67.50
2023-03-15T06:04:22.599Z,61.88
2023-03-15T06:05:22.390Z,56.25
2023-03-15T06:06:22.364Z,56.25
2023-03-15T06:07:22.348Z,56.25
2023-03-15T06:08:22.351Z,61.88
2023-03-15T06:09:22.386Z,61.88
2023-03-15T06:10:22.346Z,67.50
2023-03-15T06:11:22.305Z,73.12
2023-03-15T06:12:22.303Z,78.75
2023-03-15T06:13:22.286Z,84.38
2023-03-15T06:14:22.269Z,95.62
2023-03-15T06:15:22.281Z,106.88
2023-03-15T06:16:22.294Z,112.50
2023-03-15T06:17:22.241Z,135.00
2023-03-15T06:18:22.240Z,157.50
2023-03-15T06:19:22.233Z,180.00
2023-03-15T06:20:22.208Z,196.88
2023-03-15T06:21:22.211Z,185.62
2023-03-15T06:22:22.199Z,168.75
2023-03-15T06:23:22.214Z,135.00
2023-03-15T06:24:22.183Z,129.38
2023-03-15T06:25:22.191Z,135.00
2023-03-15T06:26:22.151Z,146.25
2023-03-15T06:27:22.354Z,140.62
2023-03-15T06:28:22.174Z,151.88
2023-03-15T06:29:22.118Z,90.00
2023-03-15T06:30:22.217Z,90.00
2023-03-15T06:31:22.110Z,78.75
2023-03-15T06:32:22.116Z,78.75
2023-03-15T06:33:22.063Z,73.12
2023-03-15T06:34:22.058Z,73.12
2023-03-15T06:35:22.041Z,73.12
2023-03-15T06:36:22.065Z,73.12
2023-03-15T06:37:34.234Z,73.12
2023-03-15T06:38:23.008Z,73.12
2023-03-15T06:39:22.017Z,78.75
2023-03-15T06:40:21.990Z,73.12
2023-03-15T06:41:22.022Z,73.12
2023-03-15T06:42:21.966Z,61.88
2023-03-15T06:43:21.956Z,45.00
2023-03-15T06:44:21.948Z,39.38
2023-03-15T06:45:21.931Z,28.12
2023-03-15T06:46:21.980Z,22.50
2023-03-15T06:47:21.917Z,22.50
2023-03-15T06:48:21.900Z,16.88
2023-03-15T06:49:21.938Z,16.88
2023-03-15T06:50:21.884Z,22.50
2023-03-15T06:51:21.892Z,22.50
2023-03-15T06:52:21.866Z,28.12
2023-03-15T06:53:21.844Z,28.12
2023-03-15T06:54:21.838Z,28.12
2023-03-15T06:55:21.821Z,33.75
2023-03-15T06:56:21.850Z,39.38
2023-03-15T06:57:21.830Z,39.38
2023-03-15T06:58:21.795Z,45.00
2023-03-15T06:59:21.783Z,45.00
2023-03-15T07:00:21.768Z,50.62
2023-03-15T07:01:21.806Z,56.25
2023-03-15T07:02:21.785Z,73.12
2023-03-15T07:03:21.747Z,78.75
2023-03-15T07:04:21.743Z,84.38
2023-03-15T07:05:21.723Z,90.00
2023-03-15T07:06:21.735Z,90.00
2023-03-15T07:07:21.693Z,90.00
2023-03-15T07:08:21.684Z,95.62
2023-03-15T07:09:21.687Z,106.88
2023-03-15T07:10:21.696Z,135.00
2023-03-15T07:11:21.663Z,157.50
2023-03-15T07:12:21.641Z,163.12
2023-03-15T07:13:21.752Z,168.75
2023-03-15T07:14:21.620Z,185.62
2023-03-15T07:15:21.604Z,213.75
2023-03-15T07:16:21.664Z,253.12
2023-03-15T07:17:21.587Z,388.12
2023-03-15T07:18:21.599Z,399.38
2023-03-15T07:19:21.566Z,365.62
2023-03-15T07:20:21.562Z,922.50
2023-03-15T07:21:21.563Z,1063.12
2023-03-15T07:22:21.538Z,1023.75
2023-03-15T07:23:21.522Z,1046.25
2023-03-15T07:24:21.631Z,939.38
2023-03-15T07:25:22.130Z,585.00
2023-03-15T07:26:21.491Z,348.75
2023-03-15T07:27:21.590Z,281.25
2023-03-15T07:28:21.472Z,275.62
2023-03-15T07:29:21.494Z,264.38
2023-03-15T07:30:21.455Z,264.38
2023-03-15T07:31:21.451Z,253.12
2023-03-15T07:32:21.646Z,264.38
2023-03-15T07:33:21.482Z,236.25
2023-03-15T07:34:21.403Z,213.75
2023-03-15T07:35:21.389Z,196.88
2023-03-15T07:36:21.378Z,208.12
2023-03-15T07:37:21.386Z,230.62
2023-03-15T07:38:21.359Z,219.38
2023-03-15T07:39:21.342Z,236.25
2023-03-15T07:40:21.347Z,241.88
2023-03-15T07:41:21.320Z,219.38
2023-03-15T07:42:21.325Z,168.75
2023-03-15T07:43:21.313Z,146.25
2023-03-15T07:44:21.302Z,146.25
2023-03-15T07:45:21.293Z,157.50
2023-03-15T07:46:21.347Z,168.75
2023-03-15T07:47:21.265Z,180.00
2023-03-15T07:48:21.242Z,191.25
2023-03-15T07:49:21.228Z,202.50
2023-03-15T07:50:21.223Z,196.88
2023-03-15T07:51:21.651Z,168.75
2023-03-15T07:52:21.210Z,151.88
2023-03-15T07:53:21.261Z,146.25
2023-03-15T07:54:21.175Z,123.75
2023-03-15T07:55:21.163Z,112.50
2023-03-15T07:56:21.172Z,101.25
2023-03-15T07:57:21.149Z,101.25
2023-03-15T07:58:21.131Z,112.50
2023-03-15T07:59:21.174Z,129.38
2023-03-15T08:00:21.108Z,157.50
2023-03-15T08:01:21.134Z,185.62
2023-03-15T08:02:21.175Z,168.75
2023-03-15T08:03:21.111Z,151.88
2023-03-15T08:04:21.068Z,146.25
2023-03-15T08:05:21.058Z,157.50
2023-03-15T08:06:21.055Z,174.38
2023-03-15T08:07:21.037Z,168.75
2023-03-15T08:08:21.039Z,180.00
2023-03-15T08:09:21.014Z,185.62
2023-03-15T08:10:21.004Z,168.75
2023-03-15T08:11:21.019Z,180.00
2023-03-15T08:12:20.980Z,196.88
2023-03-15T08:13:20.970Z,219.38
2023-03-15T08:14:20.956Z,258.75
2023-03-15T08:15:21.024Z,292.50
2023-03-15T08:16:20.975Z,292.50
2023-03-15T08:17:20.939Z,247.50
2023-03-15T08:18:20.915Z,208.12
2023-03-15T08:19:20.902Z,185.62
2023-03-15T08:20:20.897Z,180.00
2023-03-15T08:21:20.912Z,168.75
2023-03-15T08:22:20.866Z,151.88
2023-03-15T08:23:20.855Z,135.00
2023-03-15T08:24:20.848Z,146.25
2023-03-15T08:25:20.867Z,151.88
2023-03-15T08:26:20.833Z,157.50
2023-03-15T08:27:20.811Z,168.75
2023-03-15T08:28:20.810Z,196.88
2023-03-15T08:29:20.872Z,180.00
2023-03-15T08:30:20.803Z,163.12
2023-03-15T08:31:20.834Z,180.00
2023-03-15T08:32:20.758Z,174.38
2023-03-15T08:33:20.764Z,168.75
2023-03-15T08:34:20.733Z,174.38
2023-03-15T08:35:20.795Z,163.12
2023-03-15T08:36:20.866Z,140.62
2023-03-15T08:37:20.701Z,163.12
2023-03-15T08:38:20.690Z,168.75
2023-03-15T08:39:20.679Z,168.75
2023-03-15T08:40:20.708Z,163.12
2023-03-15T08:41:20.817Z,140.62
2023-03-15T08:42:20.648Z,123.75
2023-03-15T08:43:20.635Z,129.38
2023-03-15T08:44:20.632Z,157.50
2023-03-15T08:45:20.634Z,185.62
2023-03-15T08:46:20.701Z,157.50
2023-03-15T08:47:20.590Z,118.12
2023-03-15T08:48:20.576Z,101.25
2023-03-15T08:49:20.581Z,106.88
2023-03-15T08:50:20.572Z,151.88
2023-03-15T08:51:20.548Z,140.62
2023-03-15T08:52:20.564Z,129.38
2023-03-15T08:53:20.519Z,135.00
2023-03-15T08:54:20.510Z,151.88
2023-03-15T08:55:20.539Z,157.50
2023-03-15T08:56:20.521Z,146.25
2023-03-15T08:57:20.475Z,157.50
2023-03-15T08:58:20.467Z,157.50
2023-03-15T08:59:31.394Z,146.25
2023-03-15T09:00:21.465Z,129.38
2023-03-15T09:01:20.429Z,118.12
2023-03-15T09:02:20.511Z,123.75
2023-03-15T09:03:20.424Z,140.62
2023-03-15T09:04:20.465Z,163.12
2023-03-15T09:05:20.476Z,168.75
2023-03-15T09:06:20.391Z,191.25
2023-03-15T09:07:20.362Z,185.62
2023-03-15T09:08:20.357Z,168.75
2023-03-15T09:09:20.340Z,140.62
2023-03-15T09:10:20.347Z,135.00
2023-03-15T09:11:20.328Z,135.00
2023-03-15T09:12:20.308Z,140.62
2023-03-15T09:13:20.308Z,151.88
2023-03-15T09:14:20.296Z,168.75
2023-03-15T09:15:20.271Z,213.75
2023-03-15T09:16:20.398Z,309.38
2023-03-15T09:17:20.263Z,399.38
2023-03-15T09:18:20.238Z,444.38
2023-03-15T09:19:20.259Z,466.88
2023-03-15T09:20:20.227Z,523.12
2023-03-15T09:21:20.419Z,646.88
2023-03-15T09:22:34.709Z,815.62
2023-03-15T09:23:21.191Z,894.38
2023-03-15T09:24:20.173Z,866.25
2023-03-15T09:25:20.185Z,765.00
2023-03-15T09:26:20.155Z,630.00
2023-03-15T09:27:20.152Z,466.88
2023-03-15T09:28:20.133Z,410.62
2023-03-15T09:29:20.137Z,393.75
2023-03-15T09:30:20.131Z,343.12
2023-03-15T09:31:20.211Z,275.62
2023-03-15T09:32:20.116Z,241.88
2023-03-15T09:33:20.082Z,241.88
2023-03-15T09:34:21.775Z,258.75
2023-03-15T09:35:20.068Z,281.25
2023-03-15T09:36:20.048Z,258.75
2023-03-15T09:37:20.091Z,247.50
2023-03-15T09:38:20.028Z,225.00
2023-03-15T09:39:20.015Z,202.50
2023-03-15T09:40:20.066Z,202.50
2023-03-15T09:41:19.993Z,213.75
2023-03-15T09:42:19.986Z,225.00
2023-03-15T09:43:19.986Z,213.75
2023-03-15T09:44:19.968Z,213.75
2023-03-15T09:45:19.950Z,241.88
2023-03-15T09:46:20.017Z,247.50
2023-03-15T09:47:19.943Z,225.00
2023-03-15T09:48:19.917Z,213.75
2023-03-15T09:49:19.905Z,191.25
2023-03-15T09:50:19.900Z,174.38
2023-03-15T09:51:19.882Z,180.00
2023-03-15T09:52:19.889Z,208.12
2023-03-15T09:53:19.879Z,225.00
2023-03-15T09:54:19.853Z,270.00
2023-03-15T09:55:19.863Z,382.50
2023-03-15T09:56:19.852Z,489.38
2023-03-15T09:57:19.824Z,405.00
2023-03-15T09:58:19.812Z,320.62
2023-03-15T09:59:20.035Z,292.50
2023-03-15T10:00:19.782Z,292.50
2023-03-15T10:01:19.782Z,315.00
2023-03-15T10:02:19.766Z,388.12
2023-03-15T10:03:19.838Z,410.62
2023-03-15T10:04:19.764Z,405.00
2023-03-15T10:05:19.743Z,393.75
2023-03-15T10:06:19.717Z,416.25
2023-03-15T10:07:19.729Z,455.62
2023-03-15T10:08:19.715Z,511.88
2023-03-15T10:09:19.722Z,641.25
2023-03-15T10:10:19.681Z,714.38
2023-03-15T10:11:19.662Z,855.00
2023-03-15T10:12:19.658Z,821.25
2023-03-15T10:13:19.657Z,765.00
2023-03-15T10:14:19.628Z,2778.75
2023-03-15T10:15:19.618Z,1006.88
2023-03-15T10:16:19.710Z,826.88
2023-03-15T10:17:19.596Z,765.00
2023-03-15T10:18:19.624Z,753.75
2023-03-15T10:19:19.575Z,781.88
2023-03-15T10:20:19.564Z,630.00
2023-03-15T10:21:19.564Z,624.38
2023-03-15T10:22:19.557Z,663.75
2023-03-15T10:23:19.546Z,573.75
2023-03-15T10:24:19.522Z,438.75
2023-03-15T10:25:19.538Z,399.38
2023-03-15T10:26:19.544Z,466.88
2023-03-15T10:27:19.508Z,573.75
2023-03-15T10:28:19.473Z,725.62
2023-03-15T10:29:19.459Z,641.25
2023-03-15T10:30:19.539Z,630.00
2023-03-15T10:31:22.469Z,2604.38
2023-03-15T10:32:20.424Z,2491.88
2023-03-15T10:33:19.428Z,2441.25
2023-03-15T10:34:19.432Z,1181.25
2023-03-15T10:35:19.428Z,613.12
2023-03-15T10:36:19.488Z,1035.00
2023-03-15T10:37:19.379Z,2536.88
2023-03-15T10:38:19.377Z,2520.00
2023-03-15T10:39:19.384Z,2126.25
2023-03-15T10:40:19.578Z,708.75
2023-03-15T10:41:28.470Z,2446.88
2023-03-15T10:42:20.312Z,2441.25
2023-03-15T10:43:19.306Z,2407.50
2023-03-15T10:44:19.299Z,2430.00
2023-03-15T10:45:19.284Z,2413.12
2023-03-15T10:46:19.344Z,2418.75
2023-03-15T10:47:24.012Z,2407.50
2023-03-15T10:48:20.257Z,2475.00
2023-03-15T10:49:19.255Z,2548.12
2023-03-15T10:50:19.269Z,1440.00
2023-03-15T10:51:19.218Z,804.38
2023-03-15T10:52:19.266Z,2981.25
2023-03-15T10:53:19.188Z,1158.75
2023-03-15T10:54:20.193Z,776.25
2023-03-15T10:55:19.207Z,1411.88
2023-03-15T10:56:19.166Z,528.75
2023-03-15T10:57:19.222Z,472.50
2023-03-15T10:58:19.154Z,427.50
2023-03-15T10:59:19.160Z,337.50
2023-03-15T11:00:19.181Z,292.50
2023-03-15T11:01:19.172Z,309.38
2023-03-15T11:02:19.091Z,365.62
2023-03-15T11:03:19.138Z,309.38
2023-03-15T11:04:19.101Z,258.75
2023-03-15T11:05:19.056Z,236.25
2023-03-15T11:06:19.048Z,230.62
2023-03-15T11:07:19.039Z,230.62
2023-03-15T11:08:19.036Z,230.62
2023-03-15T11:09:19.029Z,230.62
2023-03-15T11:10:19.122Z,213.75
2023-03-15T11:11:19.170Z,196.88
2023-03-15T11:12:19.604Z,202.50
2023-03-15T11:13:19.249Z,230.62
2023-03-15T11:14:18.958Z,270.00
2023-03-15T11:15:18.946Z,298.12
2023-03-15T11:16:18.958Z,331.88
2023-03-15T11:17:18.955Z,337.50
2023-03-15T11:18:18.922Z,365.62
2023-03-15T11:19:18.901Z,354.38
2023-03-15T11:20:19.034Z,360.00
2023-03-15T11:21:18.884Z,416.25
2023-03-15T11:22:18.882Z,382.50
2023-03-15T11:23:18.884Z,933.75
2023-03-15T11:24:18.909Z,748.12
2023-03-15T11:25:18.832Z,517.50
2023-03-15T11:26:31.567Z,511.88
2023-03-15T11:27:19.952Z,511.88
2023-03-15T11:28:18.799Z,545.62
2023-03-15T11:29:18.834Z,421.88
2023-03-15T11:30:19.699Z,438.75
2023-03-15T11:31:18.801Z,472.50
2023-03-15T11:32:19.339Z,1586.25
2023-03-15T11:33:18.744Z,950.62
2023-03-15T11:34:18.737Z,601.88
2023-03-15T11:35:18.724Z,483.75
2023-03-15T11:36:18.714Z,500.62
2023-03-15T11:37:27.716Z,585.00
2023-03-15T11:38:18.693Z,1141.88
2023-03-15T11:39:19.228Z,1231.88
2023-03-15T11:40:19.339Z,562.50
2023-03-15T11:41:18.688Z,556.88
2023-03-15T11:42:18.683Z,607.50
2023-03-15T11:43:18.659Z,1698.75
2023-03-15T11:44:18.631Z,894.38
2023-03-15T11:45:18.651Z,523.12
2023-03-15T11:46:18.608Z,461.25
2023-03-15T11:47:18.622Z,461.25
2023-03-15T11:48:18.583Z,450.00
2023-03-15T11:49:18.680Z,450.00
2023-03-15T11:50:18.569Z,483.75
2023-03-15T11:51:18.552Z,585.00
2023-03-15T11:52:18.557Z,793.12
2023-03-15T11:53:18.527Z,2615.62
2023-03-15T11:54:18.537Z,1006.88
2023-03-15T11:55:18.507Z,500.62
2023-03-15T11:56:18.490Z,540.00
2023-03-15T11:57:18.757Z,2480.62
2023-03-15T11:58:18.467Z,2531.25
2023-03-15T11:59:18.462Z,2328.75
2023-03-15T12:00:18.674Z,2289.38
2023-03-15T12:01:18.493Z,2475.00
2023-03-15T12:02:18.471Z,2531.25
2023-03-15T12:03:18.477Z,1603.12
2023-03-15T12:04:18.414Z,2435.62
2023-03-15T12:05:18.530Z,579.38
2023-03-15T12:06:18.429Z,2266.88
2023-03-15T12:07:18.388Z,787.50
2023-03-15T12:08:18.519Z,517.50
2023-03-15T12:09:18.348Z,450.00
2023-03-15T12:10:18.341Z,376.88
2023-03-15T12:11:18.329Z,331.88
2023-03-15T12:12:18.346Z,354.38
2023-03-15T12:13:18.306Z,466.88
2023-03-15T12:14:18.304Z,1530.00
2023-03-15T12:15:18.316Z,2446.88
2023-03-15T12:16:18.304Z,2334.38
2023-03-15T12:17:18.283Z,1822.50
2023-03-15T12:18:18.262Z,2221.88
2023-03-15T12:19:18.248Z,2233.12
2023-03-15T12:20:18.313Z,2210.62
2023-03-15T12:21:18.222Z,2171.25
2023-03-15T12:22:18.204Z,2165.62
2023-03-15T12:23:18.222Z,2193.75
2023-03-15T12:24:18.180Z,2199.38
2023-03-15T12:25:18.179Z,2160.00
2023-03-15T12:26:18.192Z,2154.38
2023-03-15T12:27:18.155Z,2148.75
2023-03-15T12:28:18.136Z,2143.12
2023-03-15T12:29:18.156Z,2120.62
2023-03-15T12:30:18.146Z,2092.50
2023-03-15T12:31:18.223Z,2092.50
2023-03-15T12:32:18.131Z,2103.75
2023-03-15T12:33:18.110Z,2126.25
2023-03-15T12:34:18.080Z,2036.25
2023-03-15T12:35:18.074Z,461.25
2023-03-15T12:36:18.053Z,579.38
2023-03-15T12:37:18.102Z,585.00
2023-03-15T12:38:18.022Z,461.25
2023-03-15T12:39:18.027Z,483.75
2023-03-15T12:40:18.002Z,2115.00
2023-03-15T12:41:17.995Z,2216.25
2023-03-15T12:42:17.996Z,2266.88
2023-03-15T12:43:18.008Z,2306.25
2023-03-15T12:44:18.014Z,2334.38
2023-03-15T12:45:17.958Z,1170.00
2023-03-15T12:46:17.959Z,1102.50
2023-03-15T12:47:17.970Z,2193.75
2023-03-15T12:48:17.912Z,1400.62
2023-03-15T12:49:17.923Z,410.62