createdAt,value
2019-02-05T00:00:17.277Z,9.87
2019-02-05T00:02:45.741Z,13.47
2019-02-05T00:05:14.372Z,11.27
2019-02-05T00:07:42.878Z,19.10
2019-02-05T00:10:11.418Z,10.67
2019-02-05T00:12:40.178Z,10.17
2019-02-05T00:15:08.758Z,9.57
2019-02-05T00:17:37.258Z,16.63
2019-02-05T00:20:06.929Z,12.70
2019-02-05T00:22:35.407Z,9.50
2019-02-05T00:25:04.970Z,10.17
2019-02-05T00:27:33.418Z,13.57
2019-02-05T00:30:01.911Z,12.03
2019-02-05T00:32:30.374Z,12.60
2019-02-05T00:34:59.194Z,13.60
2019-02-05T00:37:27.674Z,9.10
2019-02-05T00:39:56.131Z,10.83
2019-02-05T00:42:24.580Z,14.20
2019-02-05T00:44:53.071Z,7.10
2019-02-05T00:47:21.526Z,12.57
2019-02-05T00:49:49.984Z,9.37
2019-02-05T00:52:18.562Z,8.10
2019-02-05T00:54:47.015Z,11.67
2019-02-05T00:57:15.545Z,9.30
2019-02-05T00:59:44.023Z,9.00
2019-02-05T01:02:12.479Z,8.90
2019-02-05T01:04:40.924Z,13.40
2019-02-05T01:07:09.851Z,9.20
2019-02-05T01:09:38.301Z,11.80
2019-02-05T01:12:06.820Z,8.80
2019-02-05T01:14:36.351Z,10.50
2019-02-05T01:17:04.893Z,10.57
2019-02-05T01:19:33.339Z,10.50
2019-02-05T01:22:01.812Z,8.30
2019-02-05T01:24:30.248Z,8.27
2019-02-05T01:26:58.705Z,11.53
2019-02-05T01:29:27.207Z,9.10
2019-02-05T01:31:55.663Z,8.03
2019-02-05T01:34:24.115Z,9.93
2019-02-05T01:36:52.617Z,17.57
2019-02-05T01:39:21.067Z,8.47
2019-02-05T01:41:49.524Z,10.50
2019-02-05T01:44:18.025Z,10.57
2019-02-05T01:46:46.485Z,11.57
2019-02-05T01:49:14.935Z,14.03
2019-02-05T01:51:43.413Z,9.40
2019-02-05T01:54:13.851Z,17.17
2019-02-05T01:56:42.299Z,8.10
2019-02-05T01:59:10.795Z,8.20
2019-02-05T02:01:39.318Z,9.27
2019-02-05T02:04:07.848Z,14.80
2019-02-05T02:06:36.440Z,10.00
2019-02-05T02:09:05.929Z,15.33
2019-02-05T02:11:34.391Z,12.80
2019-02-05T02:14:02.886Z,8.07
2019-02-05T02:16:33.079Z,6.87
2019-02-05T02:19:01.616Z,7.73
2019-02-05T02:21:30.128Z,12.13
2019-02-05T02:23:58.593Z,11.03
2019-02-05T02:26:27.058Z,8.50
2019-02-05T02:28:55.541Z,9.70
2019-02-05T02:31:24.075Z,8.90
2019-02-05T02:33:52.529Z,6.97
2019-02-05T02:36:21.028Z,8.87
2019-02-05T02:38:49.492Z,10.80
2019-02-05T02:41:18.331Z,8.80
2019-02-05T02:43:46.834Z,16.83
2019-02-05T02:46:15.460Z,7.67
2019-02-05T02:48:44.003Z,8.40
2019-02-05T02:51:12.559Z,10.97
2019-02-05T02:53:41.010Z,7.80
2019-02-05T02:56:09.464Z,9.10
2019-02-05T02:58:37.946Z,14.13
2019-02-05T03:01:06.479Z,11.10
2019-02-05T03:03:34.926Z,10.53
2019-02-05T03:06:03.417Z,13.03
2019-02-05T03:08:32.044Z,13.13
2019-02-05T03:11:00.510Z,10.43
2019-02-05T03:13:29.014Z,9.93
2019-02-05T03:15:57.473Z,12.70
2019-02-05T03:18:26.953Z,10.10
2019-02-05T03:20:55.469Z,11.07
2019-02-05T03:23:23.936Z,14.70
2019-02-05T03:25:52.376Z,13.80
2019-02-05T03:28:20.873Z,10.70
2019-02-05T03:30:49.365Z,10.17
2019-02-05T03:33:19.529Z,12.03
2019-02-05T03:35:48.004Z,13.90
2019-02-05T03:38:16.468Z,11.27
2019-02-05T03:41:00.014Z,13.63
2019-02-05T03:43:28.553Z,11.30
2019-02-05T03:45:58.251Z,15.57
2019-02-05T03:48:27.589Z,19.70
2019-02-05T03:51:14.411Z,10.00
2019-02-05T03:54:05.669Z,11.40
2019-02-05T03:56:56.759Z,13.30
2019-02-05T03:59:58.384Z,9.53
2019-02-05T04:02:51.271Z,14.15
2019-02-05T04:05:32.491Z,13.70
2019-02-05T04:08:36.272Z,16.70
2019-02-05T04:11:28.701Z,10.47
2019-02-05T04:14:00.328Z,11.40
2019-02-05T04:16:56.083Z,14.00
2019-02-05T04:19:50.618Z,14.80
2019-02-05T04:22:34.372Z,12.27
2019-02-05T04:25:38.010Z,13.50
2019-02-05T04:28:21.614Z,15.53
2019-02-05T04:31:04.825Z,12.23
2019-02-05T04:34:01.593Z,16.53
2019-02-05T04:36:38.737Z,14.43
2019-02-05T04:39:13.400Z,26.07
2019-02-05T04:41:47.940Z,10.43
2019-02-05T04:44:25.611Z,15.40
2019-02-05T04:47:21.142Z,13.60
2019-02-05T04:49:52.835Z,14.10
2019-02-05T04:52:40.693Z,20.00
2019-02-05T04:55:21.687Z,12.77
2019-02-05T04:57:59.123Z,15.97
2019-02-05T05:00:57.181Z,11.40
2019-02-05T05:03:28.820Z,12.00
2019-02-05T05:06:00.452Z,16.30
2019-02-05T05:08:44.129Z,12.57
2019-02-05T05:11:13.226Z,27.13
2019-02-05T05:13:41.701Z,15.27
2019-02-05T05:16:10.210Z,20.00
2019-02-05T05:18:38.664Z,20.77
2019-02-05T05:21:08.257Z,19.13
2019-02-05T05:23:36.822Z,16.70
2019-02-05T05:26:05.347Z,16.70
2019-02-05T05:28:34.153Z,20.00
2019-02-05T05:31:02.660Z,13.00
2019-02-05T05:33:31.127Z,14.80
2019-02-05T05:35:59.588Z,17.30
2019-02-05T05:38:28.088Z,18.87
2019-02-05T05:40:56.551Z,20.53
2019-02-05T05:43:25.018Z,21.23
2019-02-05T05:45:53.886Z,15.13
2019-02-05T05:48:22.437Z,17.60
2019-02-05T05:50:50.901Z,17.60
2019-02-05T05:53:19.421Z,17.40
2019-02-05T05:55:47.890Z,19.23
2019-02-05T05:58:22.904Z,22.77
2019-02-05T06:00:46.579Z,22.70
2019-02-05T06:03:15.326Z,11.60
2019-02-05T06:05:43.793Z,21.03
2019-02-05T06:08:12.312Z,19.70
2019-02-05T06:10:40.780Z,20.00
2019-02-05T06:13:09.237Z,24.20
2019-02-05T06:15:37.740Z,18.30
2019-02-05T06:18:06.264Z,20.03
2019-02-05T06:20:35.138Z,19.40
2019-02-05T06:23:04.797Z,22.90
2019-02-05T06:25:33.260Z,19.70
2019-02-05T06:28:01.723Z,31.33
2019-02-05T06:30:30.227Z,21.70
2019-02-05T06:32:58.695Z,21.50
2019-02-05T06:35:27.162Z,23.13
2019-02-05T06:37:55.821Z,20.63
2019-02-05T06:40:24.300Z,22.47
2019-02-05T06:42:52.758Z,23.10
2019-02-05T06:45:21.304Z,22.50
2019-02-05T06:47:49.846Z,28.00
2019-02-05T06:50:18.310Z,21.43
2019-02-05T06:52:46.815Z,27.83
2019-02-05T06:55:15.753Z,20.53
2019-02-05T06:57:44.221Z,27.53
2019-02-05T07:00:15.897Z,22.07
2019-02-05T07:02:44.447Z,25.57
2019-02-05T07:05:12.974Z,23.37
2019-02-05T07:07:41.484Z,26.80
2019-02-05T07:10:19.027Z,26.53
2019-02-05T07:12:47.536Z,22.37
2019-02-05T07:15:16.175Z,25.70
2019-02-05T07:17:49.770Z,33.20
2019-02-05T07:20:16.313Z,25.90
2019-02-05T07:22:45.120Z,26.90
2019-02-05T07:25:21.590Z,24.00
2019-02-05T07:27:50.426Z,22.60
2019-02-05T07:30:24.244Z,21.00
2019-02-05T07:32:52.764Z,25.03
2019-02-05T07:35:21.302Z,23.63
2019-02-05T07:37:50.016Z,29.23
2019-02-05T07:40:20.921Z,26.13
2019-02-05T07:42:49.521Z,25.00
2019-02-05T07:45:20.238Z,22.63
2019-02-05T07:47:48.939Z,18.70
2019-02-05T07:50:20.323Z,24.93
2019-02-05T07:52:48.788Z,26.37
2019-02-05T07:55:17.295Z,21.17
2019-02-05T07:57:46.218Z,26.93
2019-02-05T08:00:23.709Z,29.63
2019-02-05T08:02:52.239Z,25.40
2019-02-05T08:05:32.432Z,24.70
2019-02-05T08:08:01.842Z,25.90
2019-02-05T08:10:30.455Z,23.37
2019-02-05T08:12:59.026Z,25.57
2019-02-05T08:15:29.645Z,27.90
2019-02-05T08:17:58.117Z,25.43
2019-02-05T08:20:26.697Z,22.83
2019-02-05T08:22:55.163Z,23.43
2019-02-05T08:25:23.633Z,26.10
2019-02-05T08:27:53.105Z,28.57
2019-02-05T08:30:36.689Z,25.20
2019-02-05T08:33:05.578Z,27.40
2019-02-05T08:35:34.192Z,28.87
2019-02-05T08:38:02.725Z,26.73
2019-02-05T08:40:31.260Z,25.80
2019-02-05T08:42:59.907Z,25.10
2019-02-05T08:45:36.663Z,27.47
2019-02-05T08:48:07.281Z,25.33
2019-02-05T08:50:36.110Z,30.73
2019-02-05T08:53:04.662Z,26.50
2019-02-05T08:55:33.128Z,27.60
2019-02-05T08:58:07.802Z,24.80
2019-02-05T09:00:38.838Z,29.67
2019-02-05T09:03:09.452Z,24.10
2019-02-05T09:05:37.989Z,21.87
2019-02-05T09:08:06.575Z,29.13
2019-02-05T09:10:36.791Z,22.70
2019-02-05T09:13:05.942Z,22.50
2019-02-05T09:15:34.452Z,28.77
2019-02-05T09:18:02.994Z,32.37
2019-02-05T09:20:31.456Z,26.37
2019-02-05T09:23:00.048Z,27.23
2019-02-05T09:25:28.517Z,25.50
2019-02-05T09:27:56.975Z,25.17
2019-02-05T09:30:28.781Z,27.37
2019-02-05T09:32:59.577Z,24.73
2019-02-05T09:35:28.116Z,22.77
2019-02-05T09:37:57.915Z,28.20
2019-02-05T09:40:29.021Z,25.97
2019-02-05T09:42:57.731Z,26.17
2019-02-05T09:45:27.350Z,24.53
2019-02-05T09:47:56.099Z,30.73
2019-02-05T09:50:24.599Z,21.67
2019-02-05T09:52:53.073Z,24.33
2019-02-05T09:55:22.005Z,22.10
2019-02-05T09:57:50.482Z,22.30
2019-02-05T10:00:24.932Z,28.73
2019-02-05T10:02:53.877Z,18.77
2019-02-05T10:05:27.085Z,28.77
2019-02-05T10:07:55.578Z,22.47
2019-02-05T10:10:24.239Z,28.90
2019-02-05T10:12:52.845Z,24.67
2019-02-05T10:15:27.577Z,22.63
2019-02-05T10:17:56.123Z,22.03
2019-02-05T10:20:25.134Z,21.40
2019-02-05T10:22:55.391Z,29.90
2019-02-05T10:25:23.923Z,20.43
2019-02-05T10:27:52.562Z,23.13
2019-02-05T10:30:23.639Z,23.30
2019-02-05T10:32:52.635Z,23.60
2019-02-05T10:35:21.540Z,19.87
2019-02-05T10:37:50.280Z,18.00
2019-02-05T10:40:19.241Z,19.63
2019-02-05T10:42:47.769Z,19.00
2019-02-05T10:45:22.618Z,19.33
2019-02-05T10:47:51.154Z,22.87
2019-02-05T10:50:20.703Z,32.50
2019-02-05T10:52:49.387Z,15.97
2019-02-05T10:55:20.160Z,19.47
2019-02-05T10:57:50.932Z,21.80
2019-02-05T11:00:25.994Z,19.43
2019-02-05T11:02:55.105Z,23.40
2019-02-05T11:05:26.495Z,20.30
2019-02-05T11:07:55.083Z,22.10
2019-02-05T11:10:23.621Z,18.67
2019-02-05T11:12:52.164Z,17.23
2019-02-05T11:15:26.205Z,18.03
2019-02-05T11:17:54.744Z,17.43
2019-02-05T11:20:25.148Z,19.23
2019-02-05T11:22:53.747Z,18.90
2019-02-05T11:25:22.392Z,13.40
2019-02-05T11:27:50.870Z,17.17
2019-02-05T11:30:31.585Z,15.57
2019-02-05T11:33:00.046Z,20.63
2019-02-05T11:35:29.233Z,20.53
2019-02-05T11:37:57.743Z,17.40
2019-02-05T11:40:34.299Z,26.20
2019-02-05T11:43:02.813Z,13.83
2019-02-05T11:45:31.629Z,11.03
2019-02-05T11:48:01.457Z,21.27
2019-02-05T11:50:30.056Z,20.07
2019-02-05T11:52:58.515Z,17.43
2019-02-05T11:55:34.035Z,19.00
2019-02-05T11:58:02.507Z,23.70
2019-02-05T12:00:38.350Z,23.67
2019-02-05T12:03:11.296Z,16.33
2019-02-05T12:05:40.111Z,18.20
2019-02-05T12:08:08.647Z,21.27
2019-02-05T12:10:37.145Z,20.90
2019-02-05T12:13:05.754Z,21.03
2019-02-05T12:15:34.240Z,20.20
2019-02-05T12:18:02.741Z,18.10
2019-02-05T12:20:31.199Z,16.73
2019-02-05T12:23:00.144Z,15.00
2019-02-05T12:25:28.658Z,15.80
2019-02-05T12:27:57.199Z,18.80
2019-02-05T12:30:45.032Z,15.67
2019-02-05T12:33:07.604Z,20.77
2019-02-05T12:35:36.142Z,14.90
2019-02-05T12:38:06.226Z,22.63
2019-02-05T12:40:35.064Z,20.23
2019-02-05T12:43:03.684Z,18.03
2019-02-05T12:45:35.004Z,17.83
2019-02-05T12:48:03.609Z,16.07
2019-02-05T12:50:37.264Z,21.80
2019-02-05T12:53:06.301Z,21.13
2019-02-05T12:55:34.777Z,13.67
2019-02-05T12:58:03.310Z,22.47
2019-02-05T13:00:40.536Z,15.83
2019-02-05T13:03:09.940Z,24.90
2019-02-05T13:05:39.044Z,19.50
2019-02-05T13:08:07.629Z,17.13
2019-02-05T13:10:47.231Z,16.10
2019-02-05T13:13:18.183Z,19.60
2019-02-05T13:15:47.616Z,15.27
2019-02-05T13:18:16.083Z,16.47
2019-02-05T13:20:44.737Z,21.43
2019-02-05T13:23:13.365Z,20.83
2019-02-05T13:25:42.711Z,16.87
2019-02-05T13:28:12.158Z,21.20
2019-02-05T13:30:40.784Z,21.37
2019-02-05T13:33:10.799Z,20.10
2019-02-05T13:35:39.382Z,21.83
2019-02-05T13:38:07.917Z,21.33
2019-02-05T13:40:37.184Z,22.50
2019-02-05T13:43:06.484Z,20.10
2019-02-05T13:45:37.897Z,25.73
2019-02-05T13:48:07.111Z,21.67
2019-02-05T13:50:35.790Z,27.73
2019-02-05T13:53:04.904Z,19.97
2019-02-05T13:55:38.821Z,21.93
2019-02-05T13:58:07.551Z,16.70
2019-02-05T14:00:44.785Z,25.23
2019-02-05T14:03:13.359Z,21.30
2019-02-05T14:05:41.893Z,20.50
2019-02-05T14:08:10.441Z,21.43
2019-02-05T14:10:44.006Z,23.30
2019-02-05T14:13:12.541Z,25.33
2019-02-05T14:15:43.738Z,23.33
2019-02-05T14:18:12.538Z,19.47
2019-02-05T14:20:41.081Z,20.20
2019-02-05T14:23:09.539Z,19.63
2019-02-05T14:25:38.042Z,23.70
2019-02-05T14:28:06.673Z,19.37
2019-02-05T14:30:37.674Z,21.03
2019-02-05T14:33:06.690Z,20.70
2019-02-05T14:35:35.225Z,26.83
2019-02-05T14:38:04.263Z,24.53
2019-02-05T14:40:32.759Z,20.73
2019-02-05T14:43:01.563Z,27.20
2019-02-05T14:45:30.030Z,19.97
2019-02-05T14:47:58.987Z,22.17
2019-02-05T14:50:38.955Z,20.93
2019-02-05T14:53:08.513Z,31.17
2019-02-05T14:55:37.050Z,25.13
2019-02-05T14:58:07.766Z,20.73
2019-02-05T15:00:37.270Z,19.43
2019-02-05T15:03:10.912Z,22.40
2019-02-05T15:05:40.165Z,24.47
2019-02-05T15:08:09.437Z,19.90
2019-02-05T15:10:37.900Z,25.77
2019-02-05T15:13:06.823Z,21.70
2019-02-05T15:15:35.664Z,24.83
2019-02-05T15:18:05.474Z,30.03
2019-02-05T15:20:39.917Z,27.43
2019-02-05T15:23:08.572Z,23.37
2019-02-05T15:25:37.106Z,21.73
2019-02-05T15:28:05.812Z,21.20
2019-02-05T15:30:36.554Z,24.60
2019-02-05T15:33:08.012Z,26.03
2019-02-05T15:35:37.022Z,26.53
2019-02-05T15:38:05.682Z,16.03
2019-02-05T15:40:34.272Z,27.90
2019-02-05T15:43:03.106Z,25.73
2019-02-05T15:45:31.932Z,23.87
2019-02-05T15:48:00.395Z,29.80
2019-02-05T15:50:28.873Z,18.87
2019-02-05T15:52:57.374Z,23.20
2019-02-05T15:55:25.907Z,25.43
2019-02-05T15:57:54.378Z,24.50
2019-02-05T16:00:24.671Z,17.10
2019-02-05T16:02:53.203Z,22.00
2019-02-05T16:05:21.677Z,33.43
2019-02-05T16:07:50.260Z,23.77
2019-02-05T16:10:25.702Z,25.23
2019-02-05T16:12:54.555Z,22.37
2019-02-05T16:15:23.026Z,17.37
2019-02-05T16:17:51.496Z,17.23
2019-02-05T16:20:21.350Z,23.23
2019-02-05T16:22:50.855Z,20.43
2019-02-05T16:25:19.392Z,25.47
2019-02-05T16:27:47.893Z,20.37
2019-02-05T16:30:22.766Z,16.63
2019-02-05T16:32:51.224Z,21.67
2019-02-05T16:35:19.719Z,16.83
2019-02-05T16:37:48.326Z,22.93
2019-02-05T16:40:19.544Z,22.90
2019-02-05T16:42:48.462Z,25.20
2019-02-05T16:45:19.630Z,17.53
2019-02-05T16:47:48.503Z,18.90
2019-02-05T16:50:28.964Z,22.37
2019-02-05T16:52:57.553Z,20.20
2019-02-05T16:55:25.996Z,21.30
2019-02-05T16:57:54.755Z,21.60
2019-02-05T17:00:33.846Z,22.53
2019-02-05T17:03:02.522Z,21.83
2019-02-05T17:05:33.372Z,23.10
2019-02-05T17:08:02.034Z,21.63
2019-02-05T17:10:30.828Z,26.07
2019-02-05T17:12:59.290Z,22.07
2019-02-05T17:15:27.760Z,19.93
2019-02-05T17:17:56.420Z,19.50
2019-02-05T17:20:26.924Z,23.60
2019-02-05T17:22:55.551Z,22.70
2019-02-05T17:25:26.007Z,24.33
2019-02-05T17:27:55.302Z,17.43
2019-02-05T17:30:26.213Z,20.40
2019-02-05T17:32:54.740Z,23.13
2019-02-05T17:35:23.276Z,25.07
2019-02-05T17:37:51.985Z,22.87
2019-02-05T17:40:22.877Z,28.67
2019-02-05T17:42:52.076Z,22.70
2019-02-05T17:45:32.039Z,25.30
2019-02-05T17:48:02.272Z,27.30
2019-02-05T17:50:31.198Z,27.50
2019-02-05T17:52:59.976Z,20.70
2019-02-05T17:55:28.515Z,18.00
2019-02-05T17:57:56.972Z,29.60
2019-02-05T18:00:36.943Z,26.30
2019-02-05T18:03:06.176Z,30.63
2019-02-05T18:05:35.051Z,25.77
2019-02-05T18:08:03.588Z,21.83
2019-02-05T18:10:32.057Z,25.37
2019-02-05T18:13:00.528Z,23.13
2019-02-05T18:15:35.227Z,28.00
2019-02-05T18:18:03.667Z,21.03
2019-02-05T18:20:33.014Z,26.73
2019-02-05T18:23:01.529Z,24.13
2019-02-05T18:25:30.211Z,21.90
2019-02-05T18:27:58.742Z,28.43
2019-02-05T18:30:34.797Z,29.50
2019-02-05T18:33:05.844Z,28.87
2019-02-05T18:35:33.870Z,30.77
2019-02-05T18:38:04.627Z,25.90
2019-02-05T18:40:33.138Z,27.67
2019-02-05T18:43:01.717Z,25.20
2019-02-05T18:45:30.404Z,27.20
2019-02-05T18:47:58.839Z,23.07
2019-02-05T18:50:28.922Z,23.43
2019-02-05T18:53:00.372Z,27.37
2019-02-05T18:55:34.980Z,30.90
2019-02-05T18:58:09.464Z,26.30
2019-02-05T19:00:38.972Z,26.37
2019-02-05T19:03:14.988Z,32.83
2019-02-05T19:05:38.019Z,23.83
2019-02-05T19:08:06.785Z,30.30
2019-02-05T19:10:35.326Z,27.67
2019-02-05T19:13:04.241Z,34.17
2019-02-05T19:15:35.544Z,27.03
2019-02-05T19:18:05.409Z,28.03
2019-02-05T19:20:33.910Z,29.40
2019-02-05T19:23:03.344Z,25.37
2019-02-05T19:25:36.317Z,29.70
2019-02-05T19:28:05.113Z,30.87
2019-02-05T19:30:37.925Z,20.37
2019-02-05T19:33:06.421Z,27.90
2019-02-05T19:35:34.877Z,35.90
2019-02-05T19:38:03.444Z,28.27
2019-02-05T19:40:31.900Z,29.27
2019-02-05T19:43:00.367Z,30.57
2019-02-05T19:45:30.592Z,25.03
2019-02-05T19:48:01.061Z,30.10
2019-02-05T19:50:29.624Z,40.10
2019-02-05T19:52:58.182Z,28.00
2019-02-05T19:55:26.856Z,37.57
2019-02-05T19:57:55.603Z,27.63
2019-02-05T20:00:24.197Z,38.97
2019-02-05T20:02:55.468Z,30.23
2019-02-05T20:05:22.840Z,31.60
2019-02-05T20:07:53.260Z,32.70
2019-02-05T20:10:21.723Z,26.23
2019-02-05T20:12:50.213Z,36.83
2019-02-05T20:15:19.827Z,31.57
2019-02-05T20:17:48.531Z,31.00
2019-02-05T20:20:22.406Z,26.30
2019-02-05T20:22:51.401Z,29.70
2019-02-05T20:25:20.343Z,31.47
2019-02-05T20:27:48.848Z,37.80
2019-02-05T20:30:19.173Z,29.00
2019-02-05T20:32:47.648Z,32.23
2019-02-05T20:35:16.279Z,32.87
2019-02-05T20:37:44.782Z,42.13
2019-02-05T20:40:19.066Z,36.40
2019-02-05T20:42:47.532Z,33.43
2019-02-05T20:45:16.118Z,38.20
2019-02-05T20:47:44.698Z,34.93
2019-02-05T20:50:20.945Z,35.40
2019-02-05T20:52:49.408Z,39.17
2019-02-05T20:55:22.511Z,45.53
2019-02-05T20:57:51.449Z,32.27
2019-02-05T21:00:28.633Z,42.23
2019-02-05T21:02:57.201Z,48.87
2019-02-05T21:05:25.679Z,39.83
2019-02-05T21:07:54.148Z,48.57
2019-02-05T21:10:25.458Z,40.53
2019-02-05T21:12:53.978Z,48.40
2019-02-05T21:15:22.804Z,41.60
2019-02-05T21:17:51.425Z,42.77
2019-02-05T21:20:30.623Z,48.43
2019-02-05T21:22:57.631Z,37.27
2019-02-05T21:25:27.813Z,42.33
2019-02-05T21:27:58.193Z,43.97
2019-02-05T21:30:26.663Z,48.00
2019-02-05T21:32:55.190Z,42.77
2019-02-05T21:35:23.747Z,50.43
2019-02-05T21:37:52.248Z,42.13
2019-02-05T21:40:23.532Z,45.17
2019-02-05T21:42:51.999Z,47.77
2019-02-05T21:45:32.325Z,39.33
2019-02-05T21:48:00.865Z,38.87
2019-02-05T21:50:29.336Z,44.43
2019-02-05T21:52:58.206Z,45.37
2019-02-05T21:55:27.311Z,43.80
2019-02-05T21:57:56.162Z,43.33
2019-02-05T22:00:34.758Z,43.30
2019-02-05T22:03:03.386Z,39.40
2019-02-05T22:05:32.891Z,45.53
2019-02-05T22:08:01.867Z,39.37
2019-02-05T22:10:30.489Z,47.50
2019-02-05T22:12:59.026Z,44.40
2019-02-05T22:15:27.908Z,53.50
2019-02-05T22:17:56.384Z,55.87
2019-02-05T22:20:28.025Z,48.23
2019-02-05T22:22:57.139Z,53.33
2019-02-05T22:25:30.719Z,43.13
2019-02-05T22:27:59.182Z,47.20
2019-02-05T22:30:36.198Z,60.77
2019-02-05T22:33:07.473Z,45.83
2019-02-05T22:35:36.001Z,49.43
2019-02-05T22:38:04.953Z,54.40
2019-02-05T22:40:33.428Z,41.33
2019-02-05T22:43:02.366Z,48.80
2019-02-05T22:45:31.963Z,50.63
2019-02-05T22:48:00.568Z,45.57
2019-02-05T22:50:31.964Z,47.50
2019-02-05T22:53:01.406Z,43.73
2019-02-05T22:55:29.943Z,41.83
2019-02-05T22:57:58.413Z,47.80
2019-02-05T23:00:34.730Z,45.47
2019-02-05T23:03:03.389Z,59.87
2019-02-05T23:06:11.116Z,48.77
2019-02-05T23:08:39.761Z,47.47
2019-02-05T23:11:40.127Z,43.70
2019-02-05T23:14:08.666Z,51.83
2019-02-05T23:16:37.195Z,47.27
2019-02-05T23:19:05.765Z,47.10
2019-02-05T23:21:34.303Z,55.97
2019-02-05T23:24:02.781Z,50.03
2019-02-05T23:26:31.300Z,46.30
2019-02-05T23:28:59.773Z,43.30
2019-02-05T23:31:28.240Z,47.60
2019-02-05T23:33:56.742Z,45.30
2019-02-05T23:36:25.201Z,47.47
2019-02-05T23:38:53.935Z,59.77
2019-02-05T23:41:22.444Z,49.27
2019-02-05T23:43:50.915Z,38.90
2019-02-05T23:46:19.383Z,41.17
2019-02-05T23:48:47.885Z,44.50
2019-02-05T23:51:16.365Z,48.57
2019-02-05T23:53:44.836Z,47.00
2019-02-05T23:56:25.401Z,49.53
2019-02-05T23:58:45.384Z,43.13
