createdAt,value
2019-02-08T00:00:45.015Z,0.80
2019-02-08T00:03:13.736Z,0.80
2019-02-08T00:05:42.161Z,0.70
2019-02-08T00:08:10.636Z,0.70
2019-02-08T00:10:39.676Z,0.60
2019-02-08T00:13:08.088Z,0.60
2019-02-08T00:15:36.520Z,0.60
2019-02-08T00:18:05.168Z,0.60
2019-02-08T00:20:33.593Z,0.60
2019-02-08T00:23:02.000Z,0.60
2019-02-08T00:25:30.491Z,0.70
2019-02-08T00:27:59.357Z,0.70
2019-02-08T00:30:30.725Z,0.60
2019-02-08T00:32:59.168Z,0.70
2019-02-08T00:35:27.892Z,0.80
2019-02-08T00:37:56.301Z,0.90
2019-02-08T00:40:25.877Z,1.00
2019-02-08T00:42:54.628Z,1.10
2019-02-08T00:45:23.991Z,1.30
2019-02-08T00:47:52.470Z,1.40
2019-02-08T00:50:25.789Z,1.40
2019-02-08T00:52:55.137Z,1.40
2019-02-08T00:55:23.990Z,1.50
2019-02-08T00:57:52.465Z,1.50
2019-02-08T01:00:22.142Z,1.40
2019-02-08T01:02:52.083Z,1.40
2019-02-08T01:05:25.573Z,1.40
2019-02-08T01:07:54.624Z,1.40
2019-02-08T01:10:31.090Z,1.40
2019-02-08T01:13:00.517Z,1.40
2019-02-08T01:15:30.785Z,1.30
2019-02-08T01:17:59.464Z,1.30
2019-02-08T01:20:27.955Z,1.20
2019-02-08T01:22:56.536Z,1.20
2019-02-08T01:25:28.968Z,1.20
2019-02-08T01:27:57.376Z,1.20
2019-02-08T01:30:28.860Z,1.20
2019-02-08T01:32:57.360Z,1.30
2019-02-08T01:35:26.313Z,1.30
2019-02-08T01:37:54.865Z,1.30
2019-02-08T01:40:25.732Z,1.20
2019-02-08T01:42:54.141Z,1.20
2019-02-08T01:45:25.065Z,1.20
2019-02-08T01:47:53.818Z,1.20
2019-02-08T01:50:24.072Z,1.20
2019-02-08T01:52:52.561Z,1.20
2019-02-08T01:55:21.043Z,1.20
2019-02-08T01:57:50.504Z,1.20
2019-02-08T02:00:21.823Z,1.20
2019-02-08T02:02:50.240Z,1.20
2019-02-08T02:05:18.720Z,1.20
2019-02-08T02:07:47.204Z,1.20
2019-02-08T02:10:24.526Z,1.20
2019-02-08T02:12:52.945Z,1.20
2019-02-08T02:15:21.358Z,1.20
2019-02-08T02:17:49.849Z,1.10
2019-02-08T02:20:38.471Z,1.10
2019-02-08T02:23:08.381Z,1.10
2019-02-08T02:25:37.720Z,1.10
2019-02-08T02:28:06.585Z,1.20
2019-02-08T02:30:36.541Z,1.20
2019-02-08T02:33:07.782Z,1.20
2019-02-08T02:35:36.269Z,1.30
2019-02-08T02:38:05.728Z,1.40
2019-02-08T02:40:34.205Z,1.40
2019-02-08T02:43:02.703Z,1.40
2019-02-08T02:45:36.290Z,1.40
2019-02-08T02:48:06.258Z,1.40
2019-02-08T02:50:34.673Z,1.40
2019-02-08T02:53:03.096Z,1.40
2019-02-08T02:55:31.783Z,1.30
2019-02-08T02:58:00.199Z,1.20
2019-02-08T03:00:31.695Z,1.20
2019-02-08T03:03:00.206Z,1.20
2019-02-08T03:05:29.319Z,1.10
2019-02-08T03:07:57.812Z,1.20
2019-02-08T03:10:26.377Z,1.20
2019-02-08T03:12:54.791Z,1.20
2019-02-08T03:15:24.543Z,1.30
2019-02-08T03:18:12.473Z,1.30
2019-02-08T03:20:40.958Z,1.40
2019-02-08T03:23:09.440Z,1.40
2019-02-08T03:25:38.187Z,1.40
2019-02-08T03:28:06.942Z,1.40
2019-02-08T03:30:37.279Z,1.50
2019-02-08T03:33:06.057Z,1.50
2019-02-08T03:35:34.531Z,1.50
2019-02-08T03:38:02.959Z,1.50
2019-02-08T03:40:32.121Z,1.50
2019-02-08T03:43:01.269Z,1.60
2019-02-08T03:45:31.344Z,1.70
2019-02-08T03:47:59.917Z,1.80
2019-02-08T03:50:28.324Z,1.80
2019-02-08T03:52:57.107Z,1.80
2019-02-08T03:55:25.515Z,1.80
2019-02-08T03:57:54.046Z,1.80
2019-02-08T04:00:29.125Z,1.80
2019-02-08T04:02:57.553Z,1.80
2019-02-08T04:05:26.389Z,1.80
2019-02-08T04:07:54.970Z,1.80
2019-02-08T04:10:23.734Z,1.80
2019-02-08T04:12:52.149Z,1.80
2019-02-08T04:15:24.843Z,1.80
2019-02-08T04:17:53.327Z,1.80
2019-02-08T04:20:25.858Z,1.80
2019-02-08T04:22:55.977Z,1.80
2019-02-08T04:25:25.141Z,1.80
2019-02-08T04:27:53.985Z,1.70
2019-02-08T04:30:27.903Z,1.70
2019-02-08T04:32:57.265Z,1.70
2019-02-08T04:35:26.156Z,1.60
2019-02-08T04:37:54.579Z,1.60
2019-02-08T04:40:24.539Z,1.60
2019-02-08T04:42:52.983Z,1.50
2019-02-08T04:45:22.033Z,1.50
2019-02-08T04:47:50.805Z,1.50
2019-02-08T04:50:21.753Z,1.50
2019-02-08T04:52:50.444Z,1.40
2019-02-08T04:55:19.039Z,1.40
2019-02-08T04:57:47.762Z,1.50
2019-02-08T05:00:21.761Z,1.50
2019-02-08T05:02:50.317Z,1.50
2019-02-08T05:05:18.802Z,1.40
2019-02-08T05:07:47.221Z,1.40
2019-02-08T05:10:19.056Z,1.40
2019-02-08T05:12:48.112Z,1.40
2019-02-08T05:15:17.422Z,1.30
2019-02-08T05:17:45.922Z,1.30
2019-02-08T05:20:19.568Z,1.30
2019-02-08T05:22:48.087Z,1.30
2019-02-08T05:25:16.852Z,1.20
2019-02-08T05:27:45.267Z,1.20
2019-02-08T05:30:19.597Z,1.10
2019-02-08T05:32:48.035Z,1.10
2019-02-08T05:35:16.555Z,1.10
2019-02-08T05:37:44.961Z,1.20
2019-02-08T05:40:16.062Z,1.20
2019-02-08T05:42:44.547Z,1.30
2019-02-08T05:45:15.878Z,1.30
2019-02-08T05:47:44.300Z,1.30
2019-02-08T05:50:16.218Z,1.40
2019-02-08T05:52:44.968Z,1.40
2019-02-08T05:55:16.332Z,1.30
2019-02-08T05:57:44.832Z,1.20
2019-02-08T06:00:26.697Z,1.20
2019-02-08T06:02:55.133Z,1.10
2019-02-08T06:05:24.254Z,1.10
2019-02-08T06:07:52.801Z,1.00
2019-02-08T06:10:21.480Z,1.00
2019-02-08T06:12:50.264Z,1.00
2019-02-08T06:15:23.573Z,0.90
2019-02-08T06:17:52.002Z,0.80
2019-02-08T06:20:21.979Z,0.80
2019-02-08T06:22:50.881Z,0.80
2019-02-08T06:25:21.360Z,0.90
2019-02-08T06:27:50.185Z,0.90
2019-02-08T06:30:25.890Z,1.00
2019-02-08T06:32:54.306Z,1.00
2019-02-08T06:35:24.773Z,0.90
2019-02-08T06:37:53.185Z,0.90
2019-02-08T06:40:24.962Z,0.90
2019-02-08T06:42:53.840Z,0.90
2019-02-08T06:45:26.097Z,0.90
2019-02-08T06:47:55.054Z,0.80
2019-02-08T06:50:27.797Z,0.80
2019-02-08T06:52:56.576Z,0.70
2019-02-08T06:55:25.571Z,0.70
2019-02-08T06:58:31.785Z,0.70
2019-02-08T07:01:19.913Z,0.70
2019-02-08T07:03:50.225Z,0.70
2019-02-08T07:06:20.280Z,0.70
2019-02-08T07:09:06.881Z,0.70
2019-02-08T07:11:36.936Z,0.70
2019-02-08T07:14:10.209Z,0.70
2019-02-08T07:16:56.957Z,0.70
2019-02-08T07:19:30.242Z,0.70
2019-02-08T07:22:03.069Z,0.70
2019-02-08T07:24:37.361Z,0.70
2019-02-08T07:27:23.854Z,0.80
2019-02-08T07:29:56.689Z,0.80
2019-02-08T07:32:27.056Z,0.80
2019-02-08T07:35:12.207Z,0.80
2019-02-08T07:37:42.534Z,0.90
2019-02-08T07:40:35.836Z,0.90
2019-02-08T07:43:12.548Z,0.90
2019-02-08T07:45:54.765Z,0.90
2019-02-08T07:48:25.957Z,1.00
2019-02-08T07:51:12.344Z,1.00
2019-02-08T07:53:42.398Z,1.10
2019-02-08T07:56:27.424Z,1.10
2019-02-08T07:59:06.260Z,1.30
2019-02-08T08:01:39.584Z,1.40
2019-02-08T08:04:17.485Z,1.50
2019-02-08T08:06:56.132Z,1.60
2019-02-08T08:09:37.987Z,1.60
2019-02-08T08:12:08.041Z,1.60
2019-02-08T08:14:42.309Z,1.70
2019-02-08T08:17:18.375Z,1.70
2019-02-08T08:19:55.105Z,1.80
2019-02-08T08:22:25.238Z,1.80
2019-02-08T08:25:03.215Z,1.80
2019-02-08T08:27:39.619Z,1.80
2019-02-08T08:30:24.162Z,1.90
2019-02-08T08:32:58.452Z,1.90
2019-02-08T08:35:51.881Z,2.00
2019-02-08T08:38:23.717Z,2.00
2019-02-08T08:41:01.001Z,2.10
2019-02-08T08:43:51.565Z,2.20
2019-02-08T08:46:31.873Z,2.20
2019-02-08T08:49:06.025Z,2.20
2019-02-08T08:51:52.681Z,2.30
2019-02-08T08:54:30.196Z,2.30
2019-02-08T08:57:13.621Z,2.40
2019-02-08T08:59:47.777Z,2.40
2019-02-08T09:02:28.197Z,2.50
2019-02-08T09:05:02.586Z,2.50
2019-02-08T09:08:01.698Z,2.60
2019-02-08T09:10:42.166Z,2.60
2019-02-08T09:13:19.442Z,2.70
2019-02-08T09:16:07.561Z,2.70
2019-02-08T09:18:57.633Z,2.70
2019-02-08T09:21:37.992Z,2.80
2019-02-08T09:24:15.299Z,2.80
2019-02-08T09:26:52.784Z,2.80
2019-02-08T09:29:44.784Z,2.90
2019-02-08T09:32:37.243Z,3.00
2019-02-08T09:35:41.969Z,3.10
2019-02-08T09:38:28.565Z,3.20
2019-02-08T09:41:02.598Z,3.20
2019-02-08T09:43:36.657Z,3.30
2019-02-08T09:46:42.549Z,3.40
2019-02-08T09:49:29.529Z,3.40
2019-02-08T09:52:16.041Z,3.50
2019-02-08T09:55:07.284Z,3.60
2019-02-08T09:57:54.264Z,3.70
2019-02-08T10:00:58.880Z,3.70
2019-02-08T10:03:48.502Z,3.80
2019-02-08T10:06:54.405Z,3.90
2019-02-08T10:09:59.617Z,4.10
2019-02-08T10:12:47.854Z,4.20
2019-02-08T10:15:28.176Z,4.40
2019-02-08T10:18:20.773Z,4.50
2019-02-08T10:23:31.399Z,4.80
2019-02-08T10:26:25.460Z,4.80
2019-02-08T10:32:10.556Z,5.00
2019-02-08T10:35:06.399Z,5.00
2019-02-08T10:37:55.672Z,5.10
2019-02-08T10:40:39.230Z,5.10
2019-02-08T10:43:30.093Z,5.10
2019-02-08T10:46:10.713Z,5.30
2019-02-08T10:48:56.797Z,5.30
2019-02-08T10:54:30.621Z,5.30
2019-02-08T10:57:18.182Z,5.40
2019-02-08T11:00:14.852Z,5.40
2019-02-08T11:03:03.108Z,5.30
2019-02-08T11:06:09.256Z,5.30
2019-02-08T11:09:14.176Z,5.40
2019-02-08T11:12:11.560Z,5.60
2019-02-08T11:14:59.836Z,5.80
2019-02-08T11:18:01.746Z,5.90
2019-02-08T11:20:30.413Z,6.10
2019-02-08T11:23:06.140Z,6.20
2019-02-08T11:25:34.562Z,6.20
2019-02-08T11:28:02.974Z,6.30
2019-02-08T11:30:31.656Z,6.30
2019-02-08T11:33:00.347Z,6.30
2019-02-08T11:35:29.030Z,6.30
2019-02-08T11:37:57.433Z,6.40
2019-02-08T11:40:27.284Z,6.40
2019-02-08T11:42:55.697Z,6.50
2019-02-08T11:45:24.463Z,6.50
2019-02-08T11:47:53.178Z,6.60
2019-02-08T11:50:22.534Z,6.60
2019-02-08T11:52:50.935Z,6.60
2019-02-08T11:55:19.343Z,6.60
2019-02-08T11:57:47.757Z,6.60
2019-02-08T12:00:28.672Z,6.70
2019-02-08T12:02:57.075Z,6.70
2019-02-08T12:05:25.494Z,6.70
2019-02-08T12:07:53.901Z,6.80
2019-02-08T12:10:22.318Z,6.80
2019-02-08T12:12:50.721Z,6.80
2019-02-08T12:15:21.481Z,6.80
2019-02-08T12:17:49.901Z,6.80
2019-02-08T12:20:18.312Z,6.80
2019-02-08T12:22:47.076Z,6.80
2019-02-08T12:25:16.332Z,6.90
2019-02-08T12:27:44.976Z,6.90
2019-02-08T12:30:37.423Z,7.00
2019-02-08T12:33:06.187Z,7.00
2019-02-08T12:35:34.663Z,7.00
2019-02-08T12:38:03.344Z,7.10
2019-02-08T12:40:31.764Z,7.10
2019-02-08T12:43:00.169Z,7.20
2019-02-08T12:45:28.650Z,7.20
2019-02-08T12:47:57.067Z,7.30
2019-02-08T12:50:25.759Z,7.30
2019-02-08T12:52:54.157Z,7.30
2019-02-08T12:55:22.567Z,7.40
2019-02-08T12:57:51.302Z,7.40
2019-02-08T13:00:23.917Z,7.50
2019-02-08T13:02:52.455Z,7.50
2019-02-08T13:05:21.219Z,7.50
2019-02-08T13:08:09.200Z,7.50
2019-02-08T13:10:37.636Z,7.50
2019-02-08T13:13:06.100Z,7.50
2019-02-08T13:15:34.520Z,7.50
2019-02-08T13:20:31.101Z,7.50
2019-02-08T13:22:59.523Z,7.50
2019-02-08T13:25:28.090Z,7.50
2019-02-08T13:27:56.533Z,7.50
2019-02-08T13:32:57.118Z,7.50
2019-02-08T13:35:26.307Z,7.60
2019-02-08T13:37:54.783Z,7.60
2019-02-08T13:40:24.732Z,7.60
2019-02-08T13:42:53.144Z,7.60
2019-02-08T13:45:21.797Z,7.60
2019-02-08T13:47:50.599Z,7.60
2019-02-08T13:50:27.458Z,7.70
2019-02-08T13:52:55.872Z,7.70
2019-02-08T13:55:25.332Z,7.70
2019-02-08T13:57:53.744Z,7.70
2019-02-08T14:00:27.672Z,7.70
2019-02-08T14:02:56.752Z,7.60
2019-02-08T14:05:25.308Z,7.60
2019-02-08T14:07:53.729Z,7.50
2019-02-08T14:10:22.673Z,7.40
2019-02-08T14:12:51.305Z,7.40
2019-02-08T14:15:22.615Z,7.40
2019-02-08T14:17:51.033Z,7.50
2019-02-08T14:22:48.995Z,7.40
2019-02-08T14:25:18.384Z,7.40
2019-02-08T14:27:47.636Z,7.40
2019-02-08T14:30:22.082Z,7.30
2019-02-08T14:32:50.496Z,7.30
2019-02-08T14:35:18.939Z,7.20
2019-02-08T14:37:47.464Z,7.20
2019-02-08T14:40:18.939Z,7.10
2019-02-08T14:42:47.361Z,7.10
2019-02-08T14:45:16.210Z,7.00
2019-02-08T14:47:44.685Z,7.00
2019-02-08T14:52:43.012Z,6.90
2019-02-08T15:00:10.736Z,6.80
2019-02-08T15:02:39.853Z,6.70
2019-02-08T15:05:11.346Z,6.70
2019-02-08T15:07:39.761Z,6.60
2019-02-08T15:10:11.245Z,6.60
2019-02-08T15:15:10.290Z,6.50
2019-02-08T15:17:38.789Z,6.40
2019-02-08T15:20:18.945Z,6.40
2019-02-08T15:22:47.622Z,6.30
2019-02-08T15:27:45.261Z,6.30
2019-02-08T15:30:28.132Z,6.20
2019-02-08T15:32:56.832Z,6.20
2019-02-08T15:35:27.282Z,6.10
2019-02-08T15:37:55.805Z,6.10
2019-02-08T15:40:36.194Z,6.00
2019-02-08T15:50:30.041Z,5.80
2019-02-08T15:55:39.285Z,5.60
2019-02-08T16:00:36.928Z,5.50
2019-02-08T16:03:07.675Z,5.50
2019-02-08T16:08:05.008Z,5.30
2019-02-08T16:10:33.479Z,5.30
2019-02-08T16:13:01.901Z,5.20
2019-02-08T16:17:59.037Z,5.10
2019-02-08T16:23:00.533Z,5.00
2019-02-08T16:25:30.481Z,5.00
2019-02-08T16:27:59.251Z,4.90
2019-02-08T16:30:30.740Z,4.80
2019-02-08T16:32:59.590Z,4.70
2019-02-08T16:40:26.580Z,4.60
2019-02-08T16:42:55.273Z,4.50
2019-02-08T16:45:32.366Z,4.50
2019-02-08T16:48:01.926Z,4.40
2019-02-08T16:50:34.302Z,4.40
2019-02-08T16:53:03.004Z,4.30
2019-02-08T16:57:59.552Z,4.20
2019-02-08T17:03:00.215Z,4.10
2019-02-08T17:10:44.837Z,4.10
2019-02-08T17:13:13.248Z,4.10
2019-02-08T17:15:42.028Z,4.00
2019-02-08T17:18:10.685Z,4.00
2019-02-08T17:20:45.159Z,4.00
2019-02-08T17:23:13.577Z,4.00
2019-02-08T17:25:42.700Z,4.00
2019-02-08T17:28:11.245Z,3.90
2019-02-08T17:30:39.734Z,3.90
2019-02-08T17:33:09.577Z,3.90
2019-02-08T17:35:38.066Z,3.80
2019-02-08T17:38:06.545Z,3.70
2019-02-08T17:40:37.805Z,3.70
2019-02-08T17:43:06.300Z,3.70
2019-02-08T17:45:34.792Z,3.70
2019-02-08T17:48:04.992Z,3.60
2019-02-08T17:50:33.416Z,3.60
2019-02-08T17:53:01.828Z,3.60
2019-02-08T17:55:30.253Z,3.50
2019-02-08T17:58:03.550Z,3.50
2019-02-08T18:00:42.089Z,3.40
2019-02-08T18:03:10.508Z,3.40
2019-02-08T18:05:38.932Z,3.30
2019-02-08T18:08:07.613Z,3.30
2019-02-08T18:10:36.105Z,3.20
2019-02-08T18:13:05.506Z,3.10
2019-02-08T18:15:33.920Z,3.10
2019-02-08T18:18:03.277Z,3.00
2019-02-08T18:20:43.829Z,3.00
2019-02-08T18:23:12.224Z,2.90
2019-02-08T18:25:40.719Z,2.80
2019-02-08T18:28:11.158Z,2.80
2019-02-08T18:30:39.405Z,2.70
2019-02-08T18:33:07.820Z,2.60
2019-02-08T18:35:36.524Z,2.60
2019-02-08T18:38:05.566Z,2.50
2019-02-08T18:40:33.982Z,2.50
2019-02-08T18:43:02.400Z,2.50
2019-02-08T18:45:33.734Z,2.60
2019-02-08T18:48:02.149Z,2.60
2019-02-08T18:50:39.139Z,2.60
2019-02-08T18:53:07.884Z,2.50
2019-02-08T18:55:36.462Z,2.60
2019-02-08T18:58:06.006Z,2.60
2019-02-08T19:00:43.152Z,2.60
2019-02-08T19:03:11.573Z,2.60
2019-02-08T19:05:40.065Z,2.60
2019-02-08T19:08:08.935Z,2.60
2019-02-08T19:10:38.746Z,2.60
2019-02-08T19:13:07.409Z,2.60
2019-02-08T19:15:35.922Z,2.60
2019-02-08T19:18:05.442Z,2.70
2019-02-08T19:20:33.869Z,2.70
2019-02-08T19:23:02.365Z,2.70
2019-02-08T19:25:41.832Z,2.70
2019-02-08T19:28:11.473Z,2.70
2019-02-08T19:30:42.518Z,2.70
2019-02-08T19:33:11.329Z,2.60
2019-02-08T19:35:39.928Z,2.60
2019-02-08T19:38:09.128Z,2.60
2019-02-08T19:40:39.892Z,2.60
2019-02-08T19:43:08.309Z,2.60
2019-02-08T19:45:36.811Z,2.60
2019-02-08T19:48:06.960Z,2.50
2019-02-08T19:50:46.987Z,2.50
2019-02-08T19:53:15.432Z,2.50
2019-02-08T19:55:43.956Z,2.50
2019-02-08T19:58:12.507Z,2.50
2019-02-08T20:00:43.076Z,2.50
2019-02-08T20:03:11.484Z,2.50
2019-02-08T20:05:40.238Z,2.50
2019-02-08T20:08:10.783Z,2.50
2019-02-08T20:10:41.824Z,2.50
2019-02-08T20:13:10.245Z,2.60
2019-02-08T20:15:38.680Z,2.60
2019-02-08T20:18:07.939Z,2.60
2019-02-08T20:20:36.776Z,2.60
2019-02-08T20:23:06.425Z,2.60
2019-02-08T20:25:36.381Z,2.60
2019-02-08T20:28:06.034Z,2.60
2019-02-08T20:30:53.800Z,2.60
2019-02-08T20:33:22.216Z,2.50
2019-02-08T20:35:50.640Z,2.50
2019-02-08T20:38:19.076Z,2.50
2019-02-08T20:40:51.121Z,2.50
2019-02-08T20:43:20.167Z,2.50
2019-02-08T20:45:48.769Z,2.50
2019-02-08T20:48:21.684Z,2.50
2019-02-08T20:50:50.761Z,2.50
2019-02-08T20:53:19.238Z,2.50
2019-02-08T20:55:47.720Z,2.40
2019-02-08T20:58:16.219Z,2.40
2019-02-08T21:00:47.636Z,2.40
2019-02-08T21:03:16.998Z,2.30
2019-02-08T21:05:46.151Z,2.30
2019-02-08T21:08:15.249Z,2.30
2019-02-08T21:10:43.710Z,2.30
2019-02-08T21:13:12.462Z,2.30
2019-02-08T21:15:41.405Z,2.30
2019-02-08T21:18:10.506Z,2.30
2019-02-08T21:20:39.460Z,2.20
2019-02-08T21:23:08.877Z,2.20
2019-02-08T21:25:39.171Z,2.20
2019-02-08T21:28:08.034Z,2.20
2019-02-08T21:30:36.587Z,4.00
2019-02-08T21:33:07.252Z,2.20
2019-02-08T21:35:36.005Z,2.10
2019-02-08T21:38:06.014Z,2.10
2019-02-08T21:40:34.596Z,2.00
2019-02-08T21:43:03.095Z,2.00
2019-02-08T21:45:37.584Z,2.00
2019-02-08T21:48:08.206Z,2.00
2019-02-08T21:50:36.611Z,2.00
2019-02-08T21:53:05.275Z,2.00
2019-02-08T21:55:34.002Z,2.00
2019-02-08T21:58:02.421Z,2.00
2019-02-08T22:00:37.031Z,2.00
2019-02-08T22:03:06.945Z,2.00
2019-02-08T22:05:44.305Z,1.80
2019-02-08T22:08:12.833Z,2.00
2019-02-08T22:10:41.295Z,2.00
2019-02-08T22:13:09.700Z,2.00
2019-02-08T22:15:41.022Z,1.90
2019-02-08T22:18:10.089Z,1.90
2019-02-08T22:20:39.146Z,1.90
2019-02-08T22:23:07.698Z,1.90
2019-02-08T22:25:36.471Z,1.90
2019-02-08T22:28:05.447Z,1.90
2019-02-08T22:30:34.019Z,1.90
2019-02-08T22:33:08.185Z,2.00
2019-02-08T22:35:36.745Z,2.00
2019-02-08T22:38:06.609Z,2.10
2019-02-08T22:40:35.337Z,2.20
2019-02-08T22:43:04.196Z,2.30
2019-02-08T22:45:37.297Z,2.20
2019-02-08T22:48:06.365Z,2.20
2019-02-08T22:50:34.922Z,2.10
2019-02-08T22:53:03.803Z,2.10
2019-02-08T22:55:34.528Z,2.10
2019-02-08T22:58:02.943Z,2.00
2019-02-08T23:00:40.795Z,2.00
2019-02-08T23:03:10.690Z,2.00
2019-02-08T23:05:45.347Z,2.00
2019-02-08T23:08:10.392Z,1.90
2019-02-08T23:10:38.948Z,1.90
2019-02-08T23:13:12.366Z,1.90
2019-02-08T23:15:40.833Z,1.90
2019-02-08T23:18:12.756Z,1.90
2019-02-08T23:20:41.172Z,1.90
2019-02-08T23:23:09.933Z,1.80
2019-02-08T23:25:38.352Z,1.80
2019-02-08T23:28:07.099Z,1.80
2019-02-08T23:30:35.768Z,1.90
2019-02-08T23:33:05.127Z,1.90
2019-02-08T23:35:33.613Z,2.00
2019-02-08T23:38:02.092Z,2.00
2019-02-08T23:40:30.529Z,2.00
2019-02-08T23:42:59.208Z,2.10
2019-02-08T23:45:27.767Z,2.10
2019-02-08T23:47:56.183Z,2.10
2019-02-08T23:50:25.421Z,2.00
2019-02-08T23:52:54.207Z,2.00
2019-02-08T23:55:24.166Z,2.00
2019-02-08T23:57:52.576Z,1.90
