createdAt,value
2019-04-22T00:00:53.876Z,48.13
2019-04-22T00:03:36.073Z,48.45
2019-04-22T00:06:19.057Z,48.70
2019-04-22T00:08:56.134Z,48.70
2019-04-22T00:11:38.336Z,49.04
2019-04-22T00:14:00.756Z,49.10
2019-04-22T00:16:47.661Z,49.18
2019-04-22T00:21:46.050Z,49.65
2019-04-22T00:24:18.786Z,49.12
2019-04-22T00:26:50.002Z,50.06
2019-04-22T00:29:42.554Z,49.79
2019-04-22T00:32:09.254Z,49.68
2019-04-22T00:34:42.666Z,50.09
2019-04-22T00:37:23.618Z,49.94
2019-04-22T00:39:53.912Z,50.80
2019-04-22T00:42:27.466Z,50.77
2019-04-22T00:47:32.490Z,51.66
2019-04-22T00:52:41.962Z,51.52
2019-04-22T00:55:23.191Z,51.06
2019-04-22T00:57:51.988Z,50.44
2019-04-22T01:00:17.711Z,50.66
2019-04-22T01:02:54.590Z,49.67
2019-04-22T01:05:27.812Z,51.05
2019-04-22T01:08:07.048Z,51.83
2019-04-22T01:10:40.730Z,52.77
2019-04-22T01:13:13.845Z,53.41
2019-04-22T01:15:47.010Z,54.10
2019-04-22T01:18:18.188Z,54.14
2019-04-22T01:23:26.192Z,54.20
2019-04-22T01:25:55.119Z,54.26
2019-04-22T01:28:23.819Z,54.24
2019-04-22T01:30:51.656Z,54.80
2019-04-22T01:33:25.989Z,54.86
2019-04-22T01:36:10.122Z,55.14
2019-04-22T01:38:46.891Z,54.98
2019-04-22T01:41:23.376Z,55.50
2019-04-22T01:46:31.574Z,55.41
2019-04-22T01:49:02.764Z,55.55
2019-04-22T01:51:47.145Z,55.56
2019-04-22T01:54:12.583Z,55.91
2019-04-22T01:56:40.893Z,55.72
2019-04-22T01:59:13.995Z,55.96
2019-04-22T02:01:49.988Z,55.88
2019-04-22T02:04:25.578Z,55.69
2019-04-22T02:06:59.166Z,56.22
2019-04-22T02:09:38.130Z,56.27
2019-04-22T02:12:05.905Z,56.79
2019-04-22T02:14:39.622Z,56.17
2019-04-22T02:17:17.535Z,56.41
2019-04-22T02:19:50.579Z,56.35
2019-04-22T02:22:27.553Z,56.41
2019-04-22T02:24:50.953Z,56.24
2019-04-22T02:27:29.407Z,56.09
2019-04-22T02:29:52.362Z,55.74
2019-04-22T02:32:59.085Z,56.36
2019-04-22T02:35:19.832Z,56.15
2019-04-22T02:37:35.911Z,56.68
2019-04-22T02:40:17.195Z,56.41
2019-04-22T02:42:52.195Z,56.82
2019-04-22T02:45:26.829Z,57.38
2019-04-22T02:47:58.537Z,56.87
2019-04-22T02:50:45.473Z,56.74
2019-04-22T02:53:03.647Z,56.89
2019-04-22T02:55:33.007Z,56.28
2019-04-22T02:58:06.262Z,56.04
2019-04-22T03:00:45.910Z,56.68
2019-04-22T03:03:41.370Z,56.74
2019-04-22T03:05:56.664Z,55.76
2019-04-22T03:11:07.374Z,55.57
2019-04-22T03:13:40.354Z,54.73
2019-04-22T03:18:53.539Z,53.83
2019-04-22T03:23:55.722Z,54.58
2019-04-22T03:28:51.415Z,54.89
2019-04-22T03:44:49.774Z,55.40
2019-04-22T03:49:56.454Z,56.09
2019-04-22T03:55:03.127Z,55.20
2019-04-22T04:00:08.241Z,54.75
2019-04-22T04:02:47.366Z,55.11
2019-04-22T04:05:10.486Z,54.71
2019-04-22T04:07:55.243Z,54.54
2019-04-22T04:10:27.818Z,53.45
2019-04-22T04:15:28.435Z,53.65
2019-04-22T04:17:57.109Z,52.43
2019-04-22T04:25:46.565Z,51.28
2019-04-22T04:28:31.620Z,50.12
2019-04-22T04:30:48.732Z,49.37
2019-04-22T04:33:23.545Z,49.60
2019-04-22T04:35:56.651Z,49.64
2019-04-22T04:38:32.167Z,49.52
2019-04-22T04:41:06.109Z,49.46
2019-04-22T04:46:13.745Z,49.37
2019-04-22T04:53:58.153Z,50.50
2019-04-22T04:56:30.410Z,51.37
2019-04-22T04:59:06.323Z,51.38
2019-04-22T05:01:30.884Z,51.67
2019-04-22T05:09:15.118Z,52.19
2019-04-22T05:11:53.778Z,52.72
2019-04-22T05:16:46.421Z,52.50
2019-04-22T05:19:20.849Z,52.22
2019-04-22T05:21:59.558Z,51.22
2019-04-22T05:27:08.103Z,51.18
2019-04-22T05:29:46.430Z,50.56
2019-04-22T05:32:09.288Z,49.41
2019-04-22T05:34:40.152Z,47.93
2019-04-22T05:37:14.720Z,48.82
2019-04-22T05:39:52.689Z,46.91
2019-04-22T05:42:17.811Z,47.61
2019-04-22T05:45:00.852Z,45.03
2019-04-22T05:47:25.656Z,43.57
2019-04-22T05:50:00.050Z,43.09
2019-04-22T05:52:34.142Z,42.22
2019-04-22T05:55:08.518Z,41.40
2019-04-22T05:57:38.851Z,41.22
2019-04-22T06:00:17.459Z,40.79
2019-04-22T06:05:17.360Z,40.26
2019-04-22T06:07:52.713Z,39.42
2019-04-22T06:10:33.439Z,39.04
2019-04-22T06:13:00.768Z,38.11
2019-04-22T06:15:34.194Z,38.04
2019-04-22T06:18:16.205Z,37.91
2019-04-22T06:21:03.994Z,37.65
2019-04-22T06:23:34.519Z,37.27
2019-04-22T06:28:40.703Z,36.07
2019-04-22T06:31:10.661Z,35.79
2019-04-22T06:33:40.502Z,35.21
2019-04-22T06:36:20.996Z,35.74
2019-04-22T06:38:59.039Z,33.95
2019-04-22T06:41:21.311Z,34.82
2019-04-22T06:43:59.809Z,35.13
2019-04-22T06:46:27.474Z,34.69
2019-04-22T06:49:05.622Z,34.35
2019-04-22T06:51:33.114Z,34.26
2019-04-22T06:54:11.655Z,34.35
2019-04-22T06:56:35.633Z,33.97
2019-04-22T06:59:14.829Z,34.16
2019-04-22T07:04:19.831Z,34.80
2019-04-22T07:06:56.535Z,34.47
2019-04-22T07:09:33.530Z,34.39
2019-04-22T07:11:58.828Z,34.08
2019-04-22T07:14:30.292Z,33.89
2019-04-22T07:17:07.335Z,34.40
2019-04-22T07:22:19.847Z,34.69
2019-04-22T07:27:22.442Z,35.05
2019-04-22T07:35:02.011Z,32.92
2019-04-22T07:37:39.001Z,33.72
2019-04-22T07:40:02.426Z,33.37
2019-04-22T07:45:17.829Z,33.19
2019-04-22T07:47:44.367Z,32.90
2019-04-22T07:52:51.895Z,32.96
2019-04-22T07:55:27.653Z,32.27
2019-04-22T07:58:01.727Z,33.04
2019-04-22T08:00:38.766Z,31.70
2019-04-22T08:03:14.896Z,33.17
2019-04-22T08:05:52.192Z,31.72
2019-04-22T08:08:21.497Z,31.47
2019-04-22T08:10:52.254Z,31.02
2019-04-22T08:13:25.398Z,30.90
2019-04-22T08:16:10.739Z,32.33
2019-04-22T08:21:07.652Z,30.54
2019-04-22T08:23:50.905Z,31.09
2019-04-22T08:26:05.486Z,30.33
2019-04-22T08:28:46.132Z,30.85
2019-04-22T08:31:25.117Z,30.26
2019-04-22T08:34:12.160Z,30.11
2019-04-22T08:36:26.287Z,31.16
2019-04-22T08:41:32.094Z,30.65
2019-04-22T08:46:56.202Z,31.05
2019-04-22T08:49:12.989Z,30.97
2019-04-22T08:51:42.423Z,30.20
2019-04-22T08:54:17.747Z,30.24
2019-04-22T08:56:52.418Z,30.83
2019-04-22T08:59:22.206Z,30.75
2019-04-22T09:02:04.880Z,29.99
2019-04-22T09:04:30.896Z,29.80
2019-04-22T09:12:14.305Z,30.38
2019-04-22T09:14:45.798Z,30.19
2019-04-22T09:17:21.397Z,30.21
2019-04-22T09:19:55.898Z,30.01
2019-04-22T09:22:26.198Z,30.32
2019-04-22T09:24:57.513Z,31.45
2019-04-22T09:27:41.257Z,30.05
2019-04-22T09:30:13.200Z,31.33
2019-04-22T09:32:45.486Z,29.72
2019-04-22T09:35:16.255Z,29.78
2019-04-22T09:38:19.198Z,29.98
2019-04-22T09:40:21.787Z,29.98
2019-04-22T09:42:56.017Z,29.47
2019-04-22T09:45:27.523Z,31.08
2019-04-22T09:48:08.315Z,29.14
2019-04-22T09:53:08.089Z,31.00
2019-04-22T09:55:41.726Z,29.85
2019-04-22T09:58:16.270Z,29.50
2019-04-22T10:01:24.560Z,30.05
2019-04-22T10:03:56.437Z,30.41
2019-04-22T10:09:22.707Z,31.27
2019-04-22T10:11:32.582Z,30.81
2019-04-22T10:16:39.335Z,30.54
2019-04-22T10:19:11.063Z,31.27
2019-04-22T10:21:54.525Z,30.25
2019-04-22T10:24:13.712Z,31.03
2019-04-22T10:29:43.581Z,31.44
2019-04-22T10:31:55.531Z,30.81
2019-04-22T10:34:18.750Z,30.84
2019-04-22T10:36:39.653Z,31.83
2019-04-22T10:39:12.676Z,30.60
2019-04-22T10:41:44.473Z,31.08
2019-04-22T10:44:17.310Z,30.78
2019-04-22T10:46:49.782Z,30.45
2019-04-22T10:49:22.397Z,30.62
2019-04-22T10:51:54.958Z,30.23
2019-04-22T10:54:27.416Z,31.06
2019-04-22T10:56:59.151Z,30.57
2019-04-22T10:59:32.204Z,31.16
2019-04-22T11:02:05.404Z,30.55
2019-04-22T11:04:38.662Z,31.12
2019-04-22T11:07:12.708Z,30.93
2019-04-22T11:09:52.008Z,30.51
2019-04-22T11:12:22.369Z,30.92
2019-04-22T11:14:51.719Z,29.92
2019-04-22T11:17:23.949Z,31.39
2019-04-22T11:19:55.666Z,30.86
2019-04-22T11:22:32.243Z,30.91
2019-04-22T11:25:01.646Z,30.39
2019-04-22T11:27:34.898Z,29.80
2019-04-22T11:30:08.049Z,30.92
2019-04-22T11:32:51.937Z,30.14
2019-04-22T11:35:23.856Z,29.59
2019-04-22T11:37:56.799Z,30.77
2019-04-22T11:40:35.731Z,31.35
2019-04-22T11:43:02.112Z,29.91
2019-04-22T11:45:35.258Z,31.60
2019-04-22T11:48:09.045Z,30.59
2019-04-22T11:50:42.105Z,30.63
2019-04-22T11:53:13.920Z,30.63
2019-04-22T11:55:46.780Z,28.54
2019-04-22T11:58:19.056Z,28.74
2019-04-22T12:00:51.979Z,29.88
2019-04-22T12:03:25.355Z,27.98
2019-04-22T12:05:57.804Z,29.25
2019-04-22T12:08:31.089Z,29.45
2019-04-22T12:11:05.870Z,28.38
2019-04-22T12:13:36.150Z,27.92
2019-04-22T12:16:07.802Z,27.78
2019-04-22T12:18:39.684Z,29.13
2019-04-22T12:21:13.026Z,27.36
2019-04-22T12:23:45.226Z,28.94
2019-04-22T12:26:19.177Z,28.54
2019-04-22T12:28:51.073Z,31.38
2019-04-22T12:31:23.770Z,27.95
2019-04-22T12:33:57.152Z,29.53
2019-04-22T12:36:29.084Z,29.01
2019-04-22T12:39:00.704Z,28.79
2019-04-22T12:41:34.000Z,28.66
2019-04-22T12:44:07.327Z,28.00
2019-04-22T12:46:41.858Z,27.90
2019-04-22T12:49:14.287Z,27.26
2019-04-22T12:51:47.328Z,27.54
2019-04-22T12:54:19.389Z,26.63
2019-04-22T12:56:51.494Z,28.58
2019-04-22T12:59:23.605Z,28.12
2019-04-22T13:01:55.377Z,28.52
2019-04-22T13:04:28.054Z,27.46
2019-04-22T13:06:59.929Z,26.86
2019-04-22T13:09:31.677Z,28.05
2019-04-22T13:12:03.384Z,27.81
2019-04-22T13:14:35.056Z,27.58
2019-04-22T13:17:08.166Z,26.28
2019-04-22T13:19:40.415Z,26.35
2019-04-22T13:22:14.532Z,27.52
2019-04-22T13:24:46.216Z,27.28
2019-04-22T13:27:19.325Z,27.05
2019-04-22T13:29:51.109Z,26.77
2019-04-22T13:32:22.876Z,26.98
2019-04-22T13:34:57.979Z,26.79
2019-04-22T13:37:28.618Z,26.79
2019-04-22T13:40:01.289Z,27.96
2019-04-22T13:42:35.470Z,28.76
2019-04-22T13:45:09.706Z,27.47
2019-04-22T13:48:01.515Z,27.53
2019-04-22T13:50:52.191Z,28.02
2019-04-22T13:55:52.787Z,28.00
2019-04-22T13:58:14.669Z,28.24
2019-04-22T14:00:34.473Z,28.12
2019-04-22T14:03:26.680Z,27.50
2019-04-22T14:06:00.819Z,27.63
2019-04-22T14:08:33.634Z,27.93
2019-04-22T14:11:19.518Z,27.19
2019-04-22T14:13:39.615Z,26.33
2019-04-22T14:16:13.171Z,25.66
2019-04-22T14:18:46.077Z,26.51
2019-04-22T14:21:18.786Z,26.17
2019-04-22T14:23:50.945Z,26.82
2019-04-22T14:26:23.104Z,26.81
2019-04-22T14:28:55.690Z,25.51
2019-04-22T14:31:28.683Z,27.24
2019-04-22T14:34:04.956Z,25.94
2019-04-22T14:36:35.276Z,27.24
2019-04-22T14:39:10.298Z,26.36
2019-04-22T14:41:55.960Z,26.79
2019-04-22T14:45:13.415Z,27.04
2019-04-22T14:47:13.716Z,25.84
2019-04-22T14:49:47.488Z,26.72
2019-04-22T14:52:21.262Z,26.61
2019-04-22T14:54:47.105Z,26.10
2019-04-22T14:57:07.348Z,26.96
2019-04-22T14:59:39.891Z,26.34
2019-04-22T15:02:13.857Z,26.77
2019-04-22T15:04:46.003Z,25.86
2019-04-22T15:07:19.067Z,25.87
2019-04-22T15:09:52.124Z,24.60
2019-04-22T15:12:31.029Z,25.45
2019-04-22T15:14:59.757Z,25.94
2019-04-22T15:17:47.203Z,25.28
2019-04-22T15:20:56.618Z,25.62
2019-04-22T15:23:28.709Z,25.36
2019-04-22T15:26:02.157Z,26.01
2019-04-22T15:28:35.440Z,26.42
2019-04-22T15:31:09.013Z,26.51
2019-04-22T15:33:45.231Z,26.58
2019-04-22T15:36:15.308Z,26.67
2019-04-22T15:38:47.204Z,25.41
2019-04-22T15:41:18.914Z,25.74
2019-04-22T15:43:51.956Z,25.64
2019-04-22T15:46:23.814Z,25.53
2019-04-22T15:48:55.974Z,27.06
2019-04-22T15:51:28.876Z,26.02
2019-04-22T15:54:01.458Z,24.96
2019-04-22T15:56:34.984Z,25.92
2019-04-22T15:59:28.703Z,24.81
2019-04-22T16:01:41.488Z,26.03
2019-04-22T16:04:14.852Z,25.96
2019-04-22T16:06:47.271Z,25.34
2019-04-22T16:09:18.945Z,25.61
2019-04-22T16:11:51.887Z,25.56
2019-04-22T16:14:31.211Z,25.40
2019-04-22T16:16:56.975Z,25.43
2019-04-22T16:19:28.695Z,24.71
2019-04-22T16:22:05.627Z,25.98
2019-04-22T16:24:52.139Z,26.67
2019-04-22T16:27:26.585Z,25.92
2019-04-22T16:29:59.279Z,26.48
2019-04-22T16:32:31.983Z,26.51
2019-04-22T16:35:04.395Z,25.91
2019-04-22T16:37:37.072Z,26.32
2019-04-22T16:40:09.344Z,26.16
2019-04-22T16:42:48.872Z,26.09
2019-04-22T16:45:16.075Z,26.20
2019-04-22T16:47:47.737Z,26.63
2019-04-22T16:50:20.943Z,26.50
2019-04-22T16:52:52.683Z,26.08
2019-04-22T16:55:24.275Z,26.68
2019-04-22T16:57:56.740Z,26.14
2019-04-22T17:00:28.901Z,26.31
2019-04-22T17:03:18.515Z,27.70
2019-04-22T17:06:13.879Z,26.76
2019-04-22T17:08:46.679Z,27.42
2019-04-22T17:11:20.003Z,27.90
2019-04-22T17:13:53.012Z,27.23
2019-04-22T17:16:26.265Z,27.77
2019-04-22T17:18:58.487Z,27.33
2019-04-22T17:21:30.230Z,28.30
2019-04-22T17:24:01.858Z,28.85
2019-04-22T17:26:34.529Z,28.70
2019-04-22T17:29:08.628Z,28.91
2019-04-22T17:31:47.679Z,29.09
2019-04-22T17:34:13.903Z,29.62
2019-04-22T17:36:46.243Z,28.89
2019-04-22T17:39:31.638Z,28.89
2019-04-22T17:42:08.355Z,29.72
2019-04-22T17:44:48.398Z,29.82
2019-04-22T17:47:41.055Z,29.53
2019-04-22T17:50:16.932Z,30.24
2019-04-22T17:53:03.613Z,30.74
2019-04-22T17:55:32.214Z,30.70
2019-04-22T17:58:05.570Z,31.02
2019-04-22T18:00:30.430Z,31.58
2019-04-22T18:03:00.807Z,31.85
2019-04-22T18:05:32.176Z,32.12
2019-04-22T18:08:11.696Z,32.96
2019-04-22T18:10:47.664Z,33.05
2019-04-22T18:13:27.832Z,32.98
2019-04-22T18:15:57.352Z,33.57
2019-04-22T18:18:35.534Z,33.84
2019-04-22T18:20:56.337Z,34.13
2019-04-22T18:23:20.832Z,34.27
2019-04-22T18:26:09.890Z,34.29
2019-04-22T18:28:47.942Z,34.42
2019-04-22T18:31:12.019Z,34.73
2019-04-22T18:33:45.197Z,34.71
2019-04-22T18:36:21.275Z,35.02
2019-04-22T18:39:00.684Z,35.07
2019-04-22T18:41:23.766Z,34.89
2019-04-22T18:44:07.992Z,35.15
2019-04-22T18:46:39.511Z,35.29
2019-04-22T18:49:08.225Z,35.44
2019-04-22T18:51:46.368Z,35.51
2019-04-22T18:54:36.617Z,35.58
2019-04-22T18:57:11.051Z,35.78
2019-04-22T18:59:33.820Z,35.88
2019-04-22T19:02:07.845Z,36.09
2019-04-22T19:04:44.339Z,36.10
2019-04-22T19:07:35.632Z,36.15
2019-04-22T19:10:11.937Z,36.25
2019-04-22T19:12:44.254Z,36.27
2019-04-22T19:15:09.324Z,36.39
2019-04-22T19:17:59.387Z,36.55
2019-04-22T19:20:23.802Z,36.53
2019-04-22T19:22:57.528Z,36.77
2019-04-22T19:25:17.270Z,36.71
2019-04-22T19:28:10.139Z,36.88
2019-04-22T19:30:36.918Z,37.07
2019-04-22T19:33:10.981Z,37.10
2019-04-22T19:35:34.994Z,37.15
2019-04-22T19:38:05.312Z,37.31
2019-04-22T19:40:58.207Z,37.36
2019-04-22T19:43:25.763Z,37.50
2019-04-22T19:45:54.632Z,37.56
2019-04-22T19:51:11.367Z,37.79
2019-04-22T19:53:41.384Z,37.90
2019-04-22T19:56:05.995Z,37.90
2019-04-22T19:58:37.375Z,38.20
2019-04-22T20:01:41.762Z,38.15
2019-04-22T20:04:52.560Z,38.30
2019-04-22T20:07:11.654Z,38.38
2019-04-22T20:09:49.398Z,38.35
2019-04-22T20:12:16.486Z,38.43
2019-04-22T20:14:51.098Z,38.64
2019-04-22T20:17:28.671Z,38.67
2019-04-22T20:20:06.312Z,38.85
2019-04-22T20:22:30.090Z,38.90
2019-04-22T20:24:53.792Z,38.99
2019-04-22T20:27:36.516Z,38.99
2019-04-22T20:30:13.703Z,39.10
2019-04-22T20:32:41.273Z,39.10
2019-04-22T20:35:20.912Z,39.27
2019-04-22T20:37:50.937Z,39.30
2019-04-22T20:40:32.006Z,39.38
2019-04-22T20:43:07.648Z,39.36
2019-04-22T20:45:36.432Z,39.45
2019-04-22T20:47:58.832Z,39.52
2019-04-22T20:50:41.706Z,39.74
2019-04-22T20:53:19.992Z,39.69
2019-04-22T20:55:47.882Z,39.74
2019-04-22T20:58:21.278Z,39.85
2019-04-22T21:00:47.328Z,39.91
2019-04-22T21:03:24.366Z,40.10
2019-04-22T21:05:52.611Z,40.09
2019-04-22T21:08:38.903Z,40.15
2019-04-22T21:11:04.403Z,40.19
2019-04-22T21:13:40.968Z,40.25
2019-04-22T21:16:23.216Z,40.15
2019-04-22T21:18:44.181Z,40.31
2019-04-22T21:21:29.637Z,40.26
2019-04-22T21:23:48.636Z,40.37
2019-04-22T21:26:29.712Z,40.48
2019-04-22T21:29:01.209Z,40.42
2019-04-22T21:31:52.717Z,40.45
2019-04-22T21:34:06.628Z,40.69
2019-04-22T21:36:41.548Z,40.59
2019-04-22T21:39:15.715Z,40.78
2019-04-22T21:41:48.647Z,40.82
2019-04-22T21:44:21.372Z,40.84
2019-04-22T21:47:03.409Z,40.86
2019-04-22T21:49:29.534Z,40.98
2019-04-22T21:51:58.387Z,40.77
2019-04-22T21:54:45.474Z,40.99
2019-04-22T21:57:28.236Z,40.92
2019-04-22T21:59:59.537Z,41.02
2019-04-22T22:05:00.148Z,41.34
2019-04-22T22:07:25.131Z,41.38
2019-04-22T22:10:09.915Z,41.30
2019-04-22T22:12:48.736Z,41.43
2019-04-22T22:15:20.265Z,41.34
2019-04-22T22:17:51.426Z,41.48
2019-04-22T22:20:25.665Z,41.55
2019-04-22T22:23:09.162Z,41.51
2019-04-22T22:25:34.909Z,41.64
2019-04-22T22:28:21.889Z,41.62
2019-04-22T22:33:17.382Z,41.86
2019-04-22T22:35:47.321Z,41.72
2019-04-22T22:38:19.458Z,41.88
2019-04-22T22:40:37.923Z,41.82
2019-04-22T22:43:17.152Z,41.98
2019-04-22T22:45:48.898Z,42.03
2019-04-22T22:48:41.669Z,42.09
2019-04-22T22:51:05.265Z,42.39
2019-04-22T22:53:45.780Z,42.35
2019-04-22T22:56:16.022Z,42.38
2019-04-22T22:58:45.571Z,42.17
2019-04-22T23:01:28.661Z,42.66
2019-04-22T23:03:57.028Z,42.61
2019-04-22T23:06:32.935Z,42.58
2019-04-22T23:09:05.738Z,42.63
2019-04-22T23:11:55.057Z,42.69
2019-04-22T23:14:06.937Z,42.80
2019-04-22T23:16:31.264Z,42.77
2019-04-22T23:19:06.662Z,42.71
2019-04-22T23:21:44.035Z,42.77
2019-04-22T23:24:44.165Z,43.06
2019-04-22T23:27:22.813Z,43.17
2019-04-22T23:30:05.380Z,43.39
2019-04-22T23:32:40.017Z,43.45
2019-04-22T23:35:33.873Z,43.53
2019-04-22T23:38:07.467Z,43.67
2019-04-22T23:40:44.378Z,43.65
2019-04-22T23:43:20.831Z,43.80
2019-04-22T23:45:50.498Z,44.15
2019-04-22T23:48:17.935Z,44.06
2019-04-22T23:51:06.071Z,44.19
2019-04-22T23:53:57.250Z,44.36
2019-04-22T23:56:07.863Z,44.40
2019-04-22T23:59:02.229Z,44.57
