createdAt,value
2019-03-30T12:31:04.755Z,18.80
2019-03-30T12:33:33.277Z,19.20
2019-03-30T12:36:02.000Z,19.30
2019-03-30T12:38:30.773Z,19.40
2019-03-30T12:40:59.264Z,19.50
2019-03-30T12:43:27.890Z,19.60
2019-03-30T12:45:56.732Z,19.80
2019-03-30T12:48:25.614Z,19.90
2019-03-30T12:50:54.192Z,20.00
2019-03-30T12:54:02.156Z,20.20
2019-03-30T12:56:31.779Z,20.50
2019-03-30T12:59:04.151Z,20.60
2019-03-30T13:01:33.633Z,20.70
2019-03-30T13:04:03.298Z,21.00
2019-03-30T13:06:32.813Z,21.20
2019-03-30T13:09:02.255Z,21.40
2019-03-30T13:11:31.774Z,21.50
2019-03-30T13:14:01.176Z,21.60
2019-03-30T13:16:30.788Z,21.70
2019-03-30T13:19:00.340Z,21.90
2019-03-30T13:21:32.361Z,21.90
2019-03-30T13:24:01.123Z,22.00
2019-03-30T13:26:30.615Z,22.10
2019-03-30T13:29:00.120Z,22.30
2019-03-30T13:31:29.526Z,22.40
2019-03-30T13:33:59.018Z,22.50
2019-03-30T13:36:40.235Z,22.50
2019-03-30T13:39:10.006Z,22.60
2019-03-30T13:41:39.472Z,22.60
2019-03-30T13:44:08.879Z,22.60
2019-03-30T13:46:38.407Z,22.70
2019-03-30T13:49:08.219Z,22.80
2019-03-30T13:51:37.833Z,22.80
2019-03-30T13:54:07.523Z,22.80
2019-03-30T13:56:37.214Z,22.80
2019-03-30T13:59:06.631Z,22.90
2019-03-30T14:01:36.036Z,22.90
2019-03-30T14:04:05.421Z,23.00
2019-03-30T14:06:34.891Z,23.00
2019-03-30T14:09:06.414Z,23.00
2019-03-30T14:11:35.999Z,23.00
2019-03-30T14:14:05.396Z,22.90
2019-03-30T14:16:34.786Z,22.80
2019-03-30T14:19:04.186Z,22.70
2019-03-30T14:21:33.663Z,22.60
2019-03-30T14:24:03.070Z,22.50
2019-03-30T14:26:32.558Z,22.50
2019-03-30T14:29:01.933Z,22.30
2019-03-30T14:31:31.330Z,22.30
2019-03-30T14:34:00.718Z,22.20
2019-03-30T14:36:30.175Z,22.00
2019-03-30T14:38:59.579Z,21.90
2019-03-30T14:41:28.981Z,21.90
2019-03-30T14:43:59.149Z,21.80
2019-03-30T14:46:28.585Z,21.50
2019-03-30T14:48:57.981Z,21.30
2019-03-30T14:51:27.428Z,21.10
2019-03-30T14:53:56.830Z,20.90
2019-03-30T14:56:26.249Z,20.60
2019-03-30T14:59:09.145Z,20.40
2019-03-30T15:01:26.658Z,20.20
2019-03-30T15:03:56.038Z,20.00
2019-03-30T15:06:25.433Z,19.90
2019-03-30T15:08:54.839Z,19.80
2019-03-30T15:11:24.249Z,19.60
2019-03-30T15:13:53.719Z,19.50
2019-03-30T15:16:23.100Z,19.30
2019-03-30T15:18:52.505Z,19.20
2019-03-30T15:21:21.882Z,19.10
2019-03-30T15:23:52.279Z,18.90
2019-03-30T15:26:22.165Z,18.80
2019-03-30T15:28:52.863Z,18.70
2019-03-30T15:31:22.307Z,18.70
2019-03-30T15:33:53.339Z,18.60
2019-03-30T15:36:22.855Z,18.50
2019-03-30T15:38:52.262Z,18.40
2019-03-30T15:41:22.090Z,18.40
2019-03-30T15:43:52.143Z,18.30
2019-03-30T15:46:21.681Z,18.20
2019-03-30T15:48:51.080Z,18.10
2019-03-30T15:51:20.480Z,18.00
2019-03-30T15:53:50.247Z,18.00
2019-03-30T15:56:19.571Z,17.90
2019-03-30T15:58:48.945Z,17.80
2019-03-30T16:01:18.349Z,17.80
2019-03-30T16:03:47.828Z,17.70
2019-03-30T16:06:17.273Z,17.70
2019-03-30T16:08:46.673Z,17.60
2019-03-30T16:11:16.159Z,17.50
2019-03-30T16:13:45.547Z,17.40
2019-03-30T16:16:14.955Z,17.40
2019-03-30T16:18:44.333Z,17.30
2019-03-30T16:21:13.728Z,17.20
2019-03-30T16:23:43.181Z,17.10
2019-03-30T16:26:12.908Z,17.00
2019-03-30T16:28:42.228Z,16.90
2019-03-30T16:31:11.607Z,16.80
2019-03-30T16:33:41.080Z,16.70
2019-03-30T16:36:10.500Z,16.60
2019-03-30T16:38:39.873Z,16.40
2019-03-30T16:41:09.287Z,16.20
2019-03-30T16:43:38.744Z,16.00
2019-03-30T16:46:08.248Z,15.80
2019-03-30T16:48:37.677Z,15.60
2019-03-30T16:51:07.146Z,15.50
2019-03-30T16:53:36.544Z,15.30
2019-03-30T16:56:06.009Z,15.20
2019-03-30T16:58:35.751Z,15.10
2019-03-30T17:01:05.253Z,15.00
2019-03-30T17:03:34.648Z,14.80
2019-03-30T17:06:04.080Z,14.80
2019-03-30T17:08:33.510Z,14.60
2019-03-30T17:11:02.927Z,14.50
2019-03-30T17:13:32.382Z,14.40
2019-03-30T17:16:01.782Z,14.30
2019-03-30T17:18:33.334Z,14.20
2019-03-30T17:21:02.891Z,14.10
2019-03-30T17:23:32.435Z,14.00
2019-03-30T17:26:01.872Z,13.90
2019-03-30T17:28:31.441Z,13.80
2019-03-30T17:31:00.892Z,13.70
2019-03-30T17:33:30.360Z,13.60
2019-03-30T17:35:59.825Z,13.50
2019-03-30T17:38:29.355Z,13.40
2019-03-30T17:40:58.964Z,13.30
2019-03-30T17:43:28.462Z,13.20
2019-03-30T17:45:57.951Z,13.10
2019-03-30T17:48:27.556Z,12.90
2019-03-30T17:50:58.663Z,12.80
2019-03-30T17:53:28.386Z,12.60
2019-03-30T17:55:57.923Z,12.60
2019-03-30T17:58:28.837Z,12.50
2019-03-30T18:00:58.291Z,12.40
2019-03-30T18:03:28.385Z,12.40
2019-03-30T18:05:57.811Z,12.30
2019-03-30T18:08:27.266Z,12.30
2019-03-30T18:10:56.796Z,12.20
2019-03-30T18:13:26.635Z,12.10
2019-03-30T18:15:57.778Z,12.00
2019-03-30T18:18:27.337Z,11.90
2019-03-30T18:20:56.845Z,11.80
2019-03-30T18:23:26.581Z,11.80
2019-03-30T18:25:56.215Z,11.60
2019-03-30T18:28:28.895Z,11.60
2019-03-30T18:30:59.651Z,11.50
2019-03-30T18:33:29.263Z,11.40
2019-03-30T18:35:58.717Z,11.40
2019-03-30T18:38:28.325Z,11.30
2019-03-30T18:40:57.855Z,11.20
2019-03-30T18:43:27.394Z,11.20
2019-03-30T18:45:56.919Z,11.10
2019-03-30T18:48:26.429Z,11.00
2019-03-30T18:50:55.981Z,11.00
2019-03-30T18:53:25.459Z,10.90
2019-03-30T18:55:54.878Z,10.80
2019-03-30T18:58:24.283Z,10.80
2019-03-30T19:00:53.754Z,10.70
2019-03-30T19:03:23.162Z,10.70
2019-03-30T19:05:52.556Z,10.70
2019-03-30T19:08:22.039Z,10.70
2019-03-30T19:10:51.466Z,10.60
2019-03-30T19:13:20.947Z,10.60
2019-03-30T19:15:50.423Z,10.60
2019-03-30T19:18:19.880Z,10.60
2019-03-30T19:20:49.361Z,10.60
2019-03-30T19:23:18.768Z,10.60
2019-03-30T19:25:48.221Z,10.60
2019-03-30T19:28:18.701Z,10.70
2019-03-30T19:30:48.090Z,10.60
2019-03-30T19:33:17.505Z,10.60
2019-03-30T19:35:46.981Z,10.50
2019-03-30T19:38:16.369Z,10.50
2019-03-30T19:40:45.786Z,10.40
2019-03-30T19:43:15.173Z,10.40
2019-03-30T19:45:44.572Z,10.40
2019-03-30T19:48:13.978Z,10.40
2019-03-30T19:50:43.363Z,10.30
2019-03-30T19:53:12.762Z,10.30
2019-03-30T19:55:42.136Z,10.30
2019-03-30T19:58:11.767Z,10.30
2019-03-30T20:00:41.179Z,10.30
2019-03-30T20:03:12.009Z,10.20
2019-03-30T20:05:44.510Z,10.20
2019-03-30T20:08:12.889Z,10.10
2019-03-30T20:10:42.520Z,10.10
2019-03-30T20:13:11.921Z,10.00
2019-03-30T20:15:41.334Z,10.00
2019-03-30T20:18:25.546Z,10.00
2019-03-30T20:20:59.860Z,9.90
2019-03-30T20:23:42.078Z,9.90
2019-03-30T20:26:19.091Z,9.80
2019-03-30T20:28:48.477Z,9.70
2019-03-30T20:31:17.990Z,9.70
2019-03-30T20:33:47.552Z,9.60
2019-03-30T20:36:16.926Z,9.50
2019-03-30T20:38:46.328Z,9.50
2019-03-30T20:41:15.833Z,9.40
2019-03-30T20:43:45.299Z,9.40
2019-03-30T20:46:15.869Z,9.30
2019-03-30T20:48:45.251Z,9.20
2019-03-30T20:51:14.645Z,9.20
2019-03-30T20:53:44.014Z,9.10
2019-03-30T20:56:13.481Z,9.10
2019-03-30T20:58:42.884Z,9.00
2019-03-30T21:01:12.320Z,9.00
2019-03-30T21:03:41.773Z,8.90
2019-03-30T21:06:11.176Z,8.80
2019-03-30T21:08:40.641Z,8.70
2019-03-30T21:11:10.396Z,8.70
2019-03-30T21:13:39.897Z,8.60
2019-03-30T21:16:09.294Z,8.50
2019-03-30T21:18:38.702Z,8.40
2019-03-30T21:21:09.293Z,8.40
2019-03-30T21:23:38.808Z,8.30
2019-03-30T21:26:08.196Z,8.30
2019-03-30T21:28:37.632Z,8.30
2019-03-30T21:31:07.030Z,8.40
2019-03-30T21:33:36.908Z,8.50
2019-03-30T21:36:06.438Z,8.50
2019-03-30T21:38:35.851Z,8.50
2019-03-30T21:41:05.226Z,8.50
2019-03-30T21:43:34.735Z,8.50
2019-03-30T21:46:04.130Z,8.50
2019-03-30T21:48:33.592Z,8.60
2019-03-30T21:51:03.100Z,8.60
2019-03-30T21:53:32.632Z,8.60
2019-03-30T21:56:02.227Z,8.60
2019-03-30T21:58:31.757Z,8.60
2019-03-30T22:01:01.222Z,8.60
2019-03-30T22:03:30.988Z,8.60
2019-03-30T22:06:00.328Z,8.60
2019-03-30T22:08:29.814Z,8.50
2019-03-30T22:11:00.893Z,8.50
2019-03-30T22:13:30.644Z,8.40
2019-03-30T22:16:00.184Z,8.40
2019-03-30T22:18:29.552Z,8.30
2019-03-30T22:20:58.958Z,8.40
2019-03-30T22:23:28.336Z,8.40
2019-03-30T22:25:57.742Z,8.40
2019-03-30T22:28:27.295Z,8.40
2019-03-30T22:30:56.830Z,8.40
2019-03-30T22:33:26.243Z,8.40
2019-03-30T22:35:56.701Z,8.40
2019-03-30T22:38:26.122Z,8.30
2019-03-30T22:40:55.514Z,8.30
2019-03-30T22:43:25.030Z,8.20
2019-03-30T22:45:54.435Z,8.20
2019-03-30T22:48:23.834Z,8.10
2019-03-30T22:50:53.268Z,8.10
2019-03-30T22:53:22.687Z,8.00
2019-03-30T22:55:52.142Z,8.00
2019-03-30T22:58:41.028Z,7.90
2019-03-30T23:01:14.937Z,7.90
2019-03-30T23:03:45.950Z,7.90
2019-03-30T23:06:15.332Z,7.90
2019-03-30T23:08:44.834Z,7.90
2019-03-30T23:11:14.290Z,7.90
2019-03-30T23:13:43.743Z,7.90
2019-03-30T23:16:13.197Z,7.80
2019-03-30T23:18:45.270Z,7.80
2019-03-30T23:21:13.618Z,7.70
2019-03-30T23:23:43.026Z,7.70
2019-03-30T23:26:12.473Z,7.70
2019-03-30T23:28:41.947Z,7.70
2019-03-30T23:31:11.412Z,7.80
2019-03-30T23:33:40.864Z,7.80
2019-03-30T23:36:10.437Z,7.90
2019-03-30T23:38:39.876Z,7.90
2019-03-30T23:41:09.343Z,7.90
2019-03-30T23:43:38.808Z,7.90
2019-03-30T23:46:08.254Z,7.90
2019-03-30T23:48:37.649Z,8.00
2019-03-30T23:51:07.028Z,8.00
2019-03-30T23:53:36.499Z,8.10
2019-03-30T23:56:12.014Z,8.10
2019-03-30T23:58:41.409Z,8.10
