createdAt,value
2019-01-13T00:00:59.307Z,3.18
2019-01-13T00:03:29.398Z,3.14
2019-01-13T00:05:59.209Z,3.11
2019-01-13T00:08:29.552Z,3.05
2019-01-13T00:10:59.607Z,3.01
2019-01-13T00:13:29.978Z,2.99
2019-01-13T00:15:59.752Z,2.99
2019-01-13T00:18:29.795Z,3.00
2019-01-13T00:20:59.990Z,3.01
2019-01-13T00:23:29.730Z,2.98
2019-01-13T00:25:59.438Z,2.95
2019-01-13T00:28:29.329Z,2.89
2019-01-13T00:30:59.563Z,2.83
2019-01-13T00:33:29.235Z,2.77
2019-01-13T00:35:59.032Z,2.73
2019-01-13T00:38:28.653Z,2.70
2019-01-13T00:40:58.535Z,2.66
2019-01-13T00:43:28.274Z,2.65
2019-01-13T00:45:58.020Z,2.61
2019-01-13T00:48:27.839Z,2.55
2019-01-13T00:50:57.771Z,2.53
2019-01-13T00:53:27.350Z,2.55
2019-01-13T00:55:57.074Z,2.50
2019-01-13T00:58:26.793Z,2.45
2019-01-13T01:00:56.688Z,2.43
2019-01-13T01:03:26.484Z,2.37
2019-01-13T01:05:56.396Z,2.36
2019-01-13T01:08:26.423Z,2.37
2019-01-13T01:10:56.220Z,2.40
2019-01-13T01:13:25.558Z,2.43
2019-01-13T01:15:55.024Z,2.43
2019-01-13T01:18:25.363Z,2.43
2019-01-13T01:20:57.323Z,2.41
2019-01-13T01:23:29.274Z,2.38
2019-01-13T01:26:00.352Z,2.34
2019-01-13T01:28:31.633Z,2.33
2019-01-13T01:31:04.394Z,2.29
2019-01-13T01:33:36.203Z,2.26
2019-01-13T01:36:06.349Z,2.23
2019-01-13T01:38:36.268Z,2.21
2019-01-13T01:41:08.373Z,2.20
2019-01-13T01:43:41.635Z,2.14
2019-01-13T01:46:11.055Z,2.10
2019-01-13T01:48:40.236Z,2.06
2019-01-13T01:51:09.641Z,2.03
2019-01-13T01:53:39.471Z,1.96
2019-01-13T01:56:08.977Z,1.92
2019-01-13T01:58:38.650Z,1.95
2019-01-13T02:01:08.452Z,1.97
2019-01-13T02:03:37.933Z,1.98
2019-01-13T02:06:07.892Z,1.98
2019-01-13T02:08:37.570Z,1.91
2019-01-13T02:11:07.410Z,1.86
2019-01-13T02:13:36.826Z,1.89
2019-01-13T02:16:06.633Z,1.90
2019-01-13T02:18:36.304Z,1.91
2019-01-13T02:21:06.055Z,1.84
2019-01-13T02:23:36.031Z,1.79
2019-01-13T02:26:05.623Z,1.74
2019-01-13T02:28:35.390Z,1.74
2019-01-13T02:31:04.826Z,1.70
2019-01-13T02:33:35.040Z,1.65
2019-01-13T02:36:04.347Z,1.65
2019-01-13T02:38:34.250Z,1.62
2019-01-13T02:41:04.086Z,1.52
2019-01-13T02:43:33.997Z,1.52
2019-01-13T02:46:04.000Z,1.52
2019-01-13T02:48:33.681Z,1.53
2019-01-13T02:51:03.160Z,1.55
2019-01-13T02:53:32.499Z,1.57
2019-01-13T02:56:02.305Z,1.54
2019-01-13T02:58:32.171Z,1.52
2019-01-13T03:01:01.985Z,1.48
2019-01-13T03:03:31.965Z,1.41
2019-01-13T03:06:01.642Z,1.43
2019-01-13T03:08:31.610Z,1.43
2019-01-13T03:11:01.377Z,1.39
2019-01-13T03:13:31.219Z,1.35
2019-01-13T03:16:00.970Z,1.33
2019-01-13T03:18:30.764Z,1.33
2019-01-13T03:21:00.612Z,1.17
2019-01-13T03:23:29.610Z,1.17
2019-01-13T03:25:59.639Z,1.26
2019-01-13T03:28:29.352Z,1.23
2019-01-13T03:31:11.267Z,1.23
2019-01-13T03:33:30.553Z,1.25
2019-01-13T03:36:00.405Z,1.25
2019-01-13T03:38:30.510Z,1.25
2019-01-13T03:41:00.335Z,1.22
2019-01-13T03:43:30.116Z,1.16
2019-01-13T03:46:00.078Z,1.09
2019-01-13T03:48:29.769Z,1.07
2019-01-13T03:50:59.588Z,1.05
2019-01-13T03:53:29.494Z,1.06
2019-01-13T03:55:59.247Z,1.08
2019-01-13T03:58:28.717Z,1.05
2019-01-13T04:00:58.560Z,0.97
2019-01-13T04:03:28.289Z,0.92
2019-01-13T04:05:57.657Z,0.87
2019-01-13T04:08:27.119Z,0.83
2019-01-13T04:10:56.541Z,0.79
2019-01-13T04:13:26.377Z,0.82
2019-01-13T04:15:58.186Z,0.85
2019-01-13T04:18:27.911Z,0.86
2019-01-13T04:20:57.531Z,0.85
2019-01-13T04:23:27.073Z,0.88
2019-01-13T04:25:56.705Z,0.89
2019-01-13T04:28:26.150Z,0.86
2019-01-13T04:30:55.535Z,0.82
2019-01-13T04:33:24.837Z,0.82
2019-01-13T04:35:54.410Z,0.82
2019-01-13T04:38:24.410Z,0.85
2019-01-13T04:40:54.832Z,0.89
2019-01-13T04:43:24.511Z,0.82
2019-01-13T04:45:54.344Z,0.75
2019-01-13T04:48:24.124Z,0.73
2019-01-13T04:50:53.562Z,0.69
2019-01-13T04:53:23.068Z,0.66
2019-01-13T04:55:52.764Z,0.63
2019-01-13T04:58:22.169Z,0.60
2019-01-13T05:00:51.677Z,0.58
2019-01-13T05:03:21.033Z,0.58
2019-01-13T05:05:50.673Z,0.54
2019-01-13T05:08:20.095Z,0.57
2019-01-13T05:10:49.628Z,0.56
2019-01-13T05:13:19.437Z,0.53
2019-01-13T05:15:49.401Z,0.51
2019-01-13T05:18:19.286Z,0.51
2019-01-13T05:20:49.305Z,0.50
2019-01-13T05:23:20.547Z,0.46
2019-01-13T05:25:50.270Z,0.41
2019-01-13T05:28:19.779Z,0.38
2019-01-13T05:30:49.607Z,0.40
2019-01-13T05:33:19.234Z,0.41
2019-01-13T05:35:48.517Z,0.39
2019-01-13T05:38:18.287Z,0.32
2019-01-13T05:40:47.736Z,0.30
2019-01-13T05:43:17.460Z,0.30
2019-01-13T05:45:47.466Z,0.31
2019-01-13T05:48:16.862Z,0.25
2019-01-13T05:50:46.267Z,0.17
2019-01-13T05:53:15.748Z,0.14
2019-01-13T05:55:45.277Z,0.09
2019-01-13T05:58:15.185Z,0.06
2019-01-13T06:00:45.136Z,0.06
2019-01-13T06:03:14.934Z,0.06
2019-01-13T06:05:44.524Z,0.08
2019-01-13T06:08:14.036Z,0.11
2019-01-13T06:10:43.733Z,0.10
2019-01-13T06:13:13.128Z,0.08
2019-01-13T06:15:42.754Z,0.06
2019-01-13T06:18:12.062Z,0.05
2019-01-13T06:20:42.075Z,0.07
2019-01-13T06:23:11.561Z,0.08
2019-01-13T06:25:41.387Z,0.08
2019-01-13T06:28:11.195Z,0.09
2019-01-13T06:30:40.709Z,0.09
2019-01-13T06:33:10.652Z,0.07
2019-01-13T06:35:40.121Z,-0.02
2019-01-13T06:38:09.644Z,-0.07
2019-01-13T06:40:39.164Z,-0.09
2019-01-13T06:43:08.596Z,-0.09
2019-01-13T06:45:38.335Z,-0.11
2019-01-13T06:48:07.780Z,-0.15
2019-01-13T06:50:37.248Z,-0.14
2019-01-13T06:53:07.207Z,-0.14
2019-01-13T06:55:36.741Z,-0.12
2019-01-13T06:58:07.686Z,-0.11
2019-01-13T07:00:37.513Z,-0.12
2019-01-13T07:03:06.931Z,-0.11
2019-01-13T07:05:36.333Z,-0.11
2019-01-13T07:08:06.155Z,-0.11
2019-01-13T07:10:35.586Z,-0.14
2019-01-13T07:13:04.937Z,-0.17
2019-01-13T07:15:34.431Z,-0.20
2019-01-13T07:18:03.743Z,-0.22
2019-01-13T07:20:33.187Z,-0.21
2019-01-13T07:23:02.637Z,-0.27
2019-01-13T07:25:31.977Z,-0.31
2019-01-13T07:28:01.389Z,-0.30
2019-01-13T07:30:31.306Z,-0.30
2019-01-13T07:33:00.995Z,-0.33
2019-01-13T07:35:30.430Z,-0.33
2019-01-13T07:38:00.152Z,-0.32
2019-01-13T07:40:29.515Z,-0.31
2019-01-13T07:42:58.993Z,-0.32
2019-01-13T07:45:28.479Z,-0.36
2019-01-13T07:47:58.487Z,-0.41
2019-01-13T07:50:27.935Z,-0.44
2019-01-13T07:52:57.462Z,-0.43
2019-01-13T07:55:27.306Z,-0.40
2019-01-13T07:57:57.049Z,-0.37
2019-01-13T08:00:29.472Z,-0.35
2019-01-13T08:02:59.022Z,-0.38
2019-01-13T08:05:28.483Z,-0.43
2019-01-13T08:07:57.923Z,-0.45
2019-01-13T08:10:27.267Z,-0.46
2019-01-13T08:12:56.741Z,-0.44
2019-01-13T08:15:26.682Z,-0.40
2019-01-13T08:17:56.509Z,-0.40
2019-01-13T08:20:27.441Z,-0.37
2019-01-13T08:22:57.014Z,-0.33
2019-01-13T08:25:26.463Z,-0.27
2019-01-13T08:27:55.877Z,-0.22
2019-01-13T08:30:28.266Z,-0.19
2019-01-13T08:32:57.962Z,-0.12
2019-01-13T08:35:27.742Z,-0.09
2019-01-13T08:37:57.323Z,-0.02
2019-01-13T08:40:26.735Z,0.05
2019-01-13T08:42:56.245Z,0.13
2019-01-13T08:45:26.177Z,0.20
2019-01-13T08:47:55.547Z,0.31
2019-01-13T08:50:25.474Z,0.39
2019-01-13T08:52:54.928Z,0.46
2019-01-13T08:55:24.399Z,0.55
2019-01-13T08:57:53.765Z,0.62
2019-01-13T09:00:31.069Z,0.73
2019-01-13T09:03:00.411Z,0.83
2019-01-13T09:05:29.603Z,0.95
2019-01-13T09:07:59.088Z,1.08
2019-01-13T09:10:28.480Z,1.21
2019-01-13T09:12:58.221Z,1.35
2019-01-13T09:15:28.082Z,1.49
2019-01-13T09:17:57.677Z,1.63
2019-01-13T09:20:28.567Z,1.79
2019-01-13T09:22:59.463Z,1.91
2019-01-13T09:25:28.788Z,2.04
2019-01-13T09:27:58.451Z,2.18
2019-01-13T09:30:29.542Z,2.34
2019-01-13T09:32:59.054Z,2.49
2019-01-13T09:35:28.228Z,2.65
2019-01-13T09:37:57.642Z,2.84
2019-01-13T09:40:28.959Z,3.03
2019-01-13T09:42:58.747Z,3.26
2019-01-13T09:45:28.293Z,3.47
2019-01-13T09:47:57.290Z,3.70
2019-01-13T09:50:26.280Z,3.90
2019-01-13T09:52:55.693Z,4.11
2019-01-13T09:55:25.959Z,4.35
2019-01-13T09:57:55.962Z,4.57
2019-01-13T10:00:27.821Z,4.78
2019-01-13T10:02:57.111Z,5.01
2019-01-13T10:05:26.189Z,5.27
2019-01-13T10:07:55.202Z,5.46
2019-01-13T10:10:24.175Z,5.65
2019-01-13T10:12:53.273Z,5.86
2019-01-13T10:15:26.186Z,6.10
2019-01-13T10:17:56.411Z,6.39
2019-01-13T10:20:26.507Z,6.72
2019-01-13T10:23:03.648Z,7.01
2019-01-13T10:25:32.887Z,7.29
2019-01-13T10:28:02.312Z,8.32
2019-01-13T10:30:32.224Z,7.95
2019-01-13T10:33:02.125Z,8.22
2019-01-13T10:35:31.611Z,8.54
2019-01-13T10:38:01.535Z,8.87
2019-01-13T10:40:31.409Z,9.10
2019-01-13T10:43:01.067Z,9.31
2019-01-13T10:45:31.781Z,9.50
2019-01-13T10:48:01.416Z,9.69
2019-01-13T10:50:31.111Z,9.90
2019-01-13T10:53:01.819Z,10.13
2019-01-13T10:55:31.859Z,10.36
2019-01-13T10:58:01.678Z,10.60
2019-01-13T11:00:33.042Z,10.82
2019-01-13T11:03:02.782Z,11.04
2019-01-13T11:05:32.374Z,11.23
2019-01-13T11:08:02.342Z,11.41
2019-01-13T11:10:32.182Z,11.62
2019-01-13T11:13:01.904Z,11.82
2019-01-13T11:15:32.001Z,11.99
2019-01-13T11:18:01.916Z,12.16
2019-01-13T11:20:33.809Z,12.33
2019-01-13T11:23:11.934Z,12.52
2019-01-13T11:25:52.494Z,12.66
2019-01-13T11:28:22.264Z,12.86
2019-01-13T11:30:51.331Z,13.07
2019-01-13T11:33:20.799Z,13.29
2019-01-13T11:35:50.388Z,13.45
2019-01-13T11:38:19.867Z,13.60
2019-01-13T11:40:49.213Z,13.70
2019-01-13T11:43:18.977Z,13.81
2019-01-13T11:45:50.585Z,13.90
2019-01-13T11:48:20.223Z,14.01
2019-01-13T11:50:50.249Z,14.12
2019-01-13T11:53:19.815Z,14.23
2019-01-13T11:55:49.602Z,14.33
2019-01-13T11:58:19.723Z,14.44
2019-01-13T12:00:49.182Z,14.57
2019-01-13T12:03:18.991Z,14.68
2019-01-13T12:05:48.714Z,14.84
2019-01-13T12:08:18.617Z,14.99
2019-01-13T12:10:48.466Z,15.10
2019-01-13T12:13:18.298Z,15.21
2019-01-13T12:15:48.129Z,15.34
2019-01-13T12:18:18.072Z,15.46
2019-01-13T12:20:47.905Z,15.61
2019-01-13T12:23:17.941Z,15.75
2019-01-13T12:25:52.548Z,15.89
2019-01-13T12:28:19.273Z,16.11
2019-01-13T12:30:49.225Z,16.24
2019-01-13T12:33:24.535Z,16.34
2019-01-13T12:35:50.639Z,16.44
2019-01-13T12:38:20.385Z,16.56
2019-01-13T12:40:49.860Z,16.65
2019-01-13T12:43:19.489Z,16.71
2019-01-13T12:45:49.295Z,16.78
2019-01-13T12:48:19.127Z,16.87
2019-01-13T12:50:49.005Z,17.00
2019-01-13T12:53:18.835Z,17.13
2019-01-13T12:55:48.766Z,17.26
2019-01-13T12:58:18.443Z,17.42
2019-01-13T13:00:48.391Z,17.55
2019-01-13T13:03:18.194Z,17.70
2019-01-13T13:05:48.000Z,17.83
2019-01-13T13:08:17.934Z,17.96
2019-01-13T13:10:47.930Z,18.07
2019-01-13T13:13:17.989Z,18.17
2019-01-13T13:15:47.807Z,18.29
2019-01-13T13:18:17.562Z,18.40
2019-01-13T13:20:49.182Z,18.50
2019-01-13T13:23:18.918Z,18.61
2019-01-13T13:25:48.815Z,18.68
2019-01-13T13:28:19.198Z,18.76
2019-01-13T13:30:49.314Z,18.87
2019-01-13T13:33:19.624Z,18.89
2019-01-13T13:35:48.807Z,18.92
2019-01-13T13:38:18.316Z,18.98
2019-01-13T13:40:48.217Z,19.04
2019-01-13T13:43:17.993Z,19.12
2019-01-13T13:45:47.422Z,19.17
2019-01-13T13:48:16.842Z,19.23
2019-01-13T13:50:46.470Z,19.30
2019-01-13T13:53:15.967Z,19.36
2019-01-13T13:55:45.787Z,19.43
2019-01-13T13:58:15.400Z,19.48
2019-01-13T14:00:45.426Z,19.51
2019-01-13T14:03:15.357Z,19.56
2019-01-13T14:05:45.339Z,19.61
2019-01-13T14:08:15.287Z,19.66
2019-01-13T14:10:44.980Z,19.72
2019-01-13T14:13:16.003Z,19.75
2019-01-13T14:15:45.930Z,19.74
2019-01-13T14:18:17.431Z,19.72
2019-01-13T14:20:47.311Z,19.70
2019-01-13T14:23:16.379Z,19.70
2019-01-13T14:25:46.182Z,19.71
2019-01-13T14:28:16.033Z,19.72
2019-01-13T14:30:45.974Z,19.73
2019-01-13T14:33:15.737Z,19.74
2019-01-13T14:35:45.750Z,19.76
2019-01-13T14:38:14.700Z,19.77
2019-01-13T14:40:44.156Z,19.78
2019-01-13T14:43:13.528Z,19.79
2019-01-13T14:45:43.170Z,19.81
2019-01-13T14:48:12.876Z,19.82
2019-01-13T14:50:42.767Z,19.85
2019-01-13T14:53:12.501Z,19.90
2019-01-13T14:55:41.616Z,19.91
2019-01-13T14:58:10.636Z,19.92
2019-01-13T15:00:40.048Z,19.94
2019-01-13T15:03:09.662Z,19.96
2019-01-13T15:05:40.000Z,19.95
2019-01-13T15:08:09.836Z,19.97
2019-01-13T15:10:39.975Z,19.99
2019-01-13T15:13:09.602Z,19.96
2019-01-13T15:15:40.591Z,19.96
2019-01-13T15:18:09.738Z,19.94
2019-01-13T15:20:39.475Z,19.93
2019-01-13T15:23:08.898Z,20.00
2019-01-13T15:25:38.306Z,19.99
2019-01-13T15:28:07.809Z,19.96
2019-01-13T15:30:37.297Z,19.93
2019-01-13T15:33:06.733Z,19.87
2019-01-13T15:35:36.593Z,19.83
2019-01-13T15:38:06.136Z,19.82
2019-01-13T15:40:35.339Z,19.82
2019-01-13T15:43:04.820Z,19.80
2019-01-13T15:45:34.294Z,19.78
2019-01-13T15:48:03.769Z,19.74
2019-01-13T15:50:33.915Z,19.65
2019-01-13T15:53:02.876Z,19.60
2019-01-13T15:55:32.444Z,19.53
2019-01-13T15:58:02.060Z,19.50
2019-01-13T16:00:33.502Z,19.48
2019-01-13T16:03:03.992Z,19.48
2019-01-13T16:05:33.848Z,19.45
2019-01-13T16:08:04.759Z,19.46
2019-01-13T16:10:34.819Z,19.48
2019-01-13T16:13:04.170Z,19.44
2019-01-13T16:15:34.674Z,19.36
2019-01-13T16:18:03.947Z,19.30
2019-01-13T16:20:35.772Z,19.25
2019-01-13T16:23:05.072Z,19.21
2019-01-13T16:25:34.231Z,19.16
2019-01-13T16:28:03.708Z,19.03
2019-01-13T16:30:34.529Z,18.97
2019-01-13T16:33:05.221Z,18.84
2019-01-13T16:35:34.552Z,18.73
2019-01-13T16:38:06.712Z,18.66
2019-01-13T16:40:35.618Z,18.57
2019-01-13T16:43:04.987Z,18.45
2019-01-13T16:45:34.189Z,18.31
2019-01-13T16:48:03.598Z,18.21
2019-01-13T16:50:33.139Z,18.09
2019-01-13T16:53:06.039Z,17.94
2019-01-13T16:55:33.257Z,17.77
2019-01-13T16:58:02.599Z,17.56
2019-01-13T17:00:33.598Z,17.33
2019-01-13T17:03:02.917Z,17.13
2019-01-13T17:05:32.247Z,16.94
2019-01-13T17:08:01.588Z,16.79
2019-01-13T17:10:31.077Z,16.66
2019-01-13T17:13:00.398Z,16.53
2019-01-13T17:15:31.828Z,16.42
2019-01-13T17:18:01.199Z,16.30
2019-01-13T17:20:31.278Z,16.20
2019-01-13T17:23:00.992Z,16.08
2019-01-13T17:25:30.134Z,15.98
2019-01-13T17:27:59.517Z,15.84
2019-01-13T17:30:33.467Z,15.70
2019-01-13T17:33:02.858Z,15.58
2019-01-13T17:35:32.258Z,15.47
2019-01-13T17:38:01.532Z,15.35
2019-01-13T17:40:30.908Z,15.19
2019-01-13T17:43:00.318Z,15.09
2019-01-13T17:45:30.988Z,14.89
2019-01-13T17:48:00.357Z,14.68
2019-01-13T17:50:29.738Z,14.42
2019-01-13T17:53:00.733Z,14.16
2019-01-13T17:55:30.060Z,13.92
2019-01-13T17:57:59.620Z,13.71
2019-01-13T18:00:34.600Z,13.50
2019-01-13T18:03:15.859Z,13.30
2019-01-13T18:05:45.129Z,13.10
2019-01-13T18:08:14.358Z,12.86
2019-01-13T18:10:43.819Z,12.63
2019-01-13T18:13:14.459Z,12.45
2019-01-13T18:15:43.819Z,12.29
2019-01-13T18:18:13.290Z,12.15
2019-01-13T18:20:42.549Z,11.98
2019-01-13T18:23:12.908Z,11.82
2019-01-13T18:25:42.461Z,11.68
2019-01-13T18:28:12.291Z,11.55
2019-01-13T18:30:41.521Z,11.41
2019-01-13T18:33:11.137Z,11.30
2019-01-13T18:35:41.201Z,11.21
2019-01-13T18:38:11.265Z,11.06
2019-01-13T18:40:42.643Z,10.92
2019-01-13T18:43:12.670Z,10.81
2019-01-13T18:45:41.967Z,10.70
2019-01-13T18:48:12.207Z,10.61
2019-01-13T18:50:42.010Z,10.54
2019-01-13T18:53:13.744Z,10.46
2019-01-13T18:55:43.751Z,10.33
2019-01-13T18:58:13.896Z,10.20
2019-01-13T19:00:43.974Z,10.08
2019-01-13T19:03:14.336Z,9.97
2019-01-13T19:05:44.296Z,9.90
2019-01-13T19:08:14.483Z,9.84
2019-01-13T19:10:53.389Z,9.78
2019-01-13T19:13:35.332Z,9.71
2019-01-13T19:16:06.145Z,9.65
2019-01-13T19:18:36.138Z,9.59
2019-01-13T19:21:06.145Z,9.52
2019-01-13T19:23:35.675Z,9.43
2019-01-13T19:26:05.795Z,9.34
2019-01-13T19:28:35.818Z,9.26
2019-01-13T19:31:05.920Z,9.17
2019-01-13T19:33:35.917Z,9.09
2019-01-13T19:36:06.031Z,9.05
2019-01-13T19:38:35.179Z,9.00
2019-01-13T19:41:05.196Z,8.95
2019-01-13T19:43:35.300Z,8.88
2019-01-13T19:46:05.328Z,8.83
2019-01-13T19:48:34.579Z,8.81
2019-01-13T19:51:04.552Z,8.76
2019-01-13T19:53:34.179Z,8.68
2019-01-13T19:56:03.912Z,8.60
2019-01-13T19:58:33.451Z,8.52
2019-01-13T20:01:03.710Z,8.47
2019-01-13T20:03:33.806Z,8.40
2019-01-13T20:06:03.888Z,8.34
2019-01-13T20:08:33.673Z,8.27
2019-01-13T20:11:03.285Z,8.20
2019-01-13T20:13:33.188Z,8.16
2019-01-13T20:16:03.034Z,8.09
2019-01-13T20:18:33.607Z,8.04
2019-01-13T20:21:03.732Z,7.98
2019-01-13T20:23:33.433Z,7.91
2019-01-13T20:26:02.935Z,7.87
2019-01-13T20:28:32.565Z,7.82
2019-01-13T20:31:03.054Z,7.77
2019-01-13T20:33:33.195Z,7.74
2019-01-13T20:36:03.551Z,7.70
2019-01-13T20:38:34.616Z,7.63
2019-01-13T20:41:04.768Z,7.54
2019-01-13T20:43:34.823Z,7.45
2019-01-13T20:46:04.413Z,7.39
2019-01-13T20:48:34.489Z,7.35
2019-01-13T20:51:04.648Z,7.33
2019-01-13T20:53:34.509Z,7.28
2019-01-13T20:56:04.539Z,7.20
2019-01-13T20:58:34.119Z,7.13
2019-01-13T21:01:03.710Z,7.10
2019-01-13T21:03:40.060Z,7.09
2019-01-13T21:06:09.440Z,7.08
2019-01-13T21:08:39.004Z,6.96
2019-01-13T21:11:09.019Z,7.00
2019-01-13T21:13:39.241Z,6.92
2019-01-13T21:16:09.202Z,6.83
2019-01-13T21:18:38.636Z,6.78
2019-01-13T21:21:09.134Z,6.74
2019-01-13T21:23:38.800Z,6.71
2019-01-13T21:26:08.950Z,6.66
2019-01-13T21:28:38.554Z,6.59
2019-01-13T21:31:08.142Z,6.54
2019-01-13T21:33:37.892Z,6.44
2019-01-13T21:36:07.813Z,6.36
2019-01-13T21:38:37.534Z,6.29
2019-01-13T21:41:07.231Z,6.22
2019-01-13T21:43:37.325Z,6.18
2019-01-13T21:46:10.679Z,6.14
2019-01-13T21:48:41.216Z,6.10
2019-01-13T21:51:13.103Z,6.06
2019-01-13T21:53:44.557Z,6.02
2019-01-13T21:56:13.885Z,5.97
2019-01-13T21:58:50.508Z,5.92
2019-01-13T22:01:19.979Z,5.83
2019-01-13T22:03:49.547Z,5.74
2019-01-13T22:06:19.316Z,5.62
2019-01-13T22:08:55.979Z,5.49
2019-01-13T22:11:20.858Z,5.40
2019-01-13T22:13:50.380Z,5.35
2019-01-13T22:16:20.029Z,5.30
2019-01-13T22:18:49.474Z,5.31
2019-01-13T22:21:18.989Z,5.26
2019-01-13T22:26:52.266Z,5.14
2019-01-13T22:29:22.088Z,5.08
2019-01-13T22:31:52.130Z,5.08
2019-01-13T22:34:21.707Z,5.10
2019-01-13T22:36:51.623Z,5.13
2019-01-13T22:39:21.609Z,5.08
2019-01-13T22:41:51.485Z,5.01
2019-01-13T22:44:28.474Z,4.97
2019-01-13T22:46:58.274Z,4.96
2019-01-13T22:49:27.824Z,4.90
2019-01-13T22:51:57.497Z,4.84
2019-01-13T22:54:27.428Z,4.81
2019-01-13T22:56:57.160Z,4.74
2019-01-13T22:59:26.700Z,4.69
2019-01-13T23:01:56.137Z,4.69
2019-01-13T23:04:27.767Z,4.66
2019-01-13T23:06:57.716Z,4.61
2019-01-13T23:09:27.163Z,4.53
2019-01-13T23:11:56.951Z,4.45
2019-01-13T23:14:26.569Z,4.40
2019-01-13T23:16:56.353Z,4.35
2019-01-13T23:19:26.029Z,4.28
2019-01-13T23:21:55.764Z,4.25
2019-01-13T23:24:25.670Z,4.22
2019-01-13T23:26:56.490Z,4.18
2019-01-13T23:29:25.976Z,4.17
2019-01-13T23:31:55.946Z,4.10
2019-01-13T23:34:25.200Z,4.07
2019-01-13T23:36:58.922Z,4.04
2019-01-13T23:39:31.586Z,4.01
2019-01-13T23:42:01.568Z,3.97
2019-01-13T23:44:31.697Z,3.91
2019-01-13T23:47:01.115Z,3.89
2019-01-13T23:49:30.339Z,3.93
2019-01-13T23:52:03.312Z,3.93
2019-01-13T23:54:33.984Z,3.90
2019-01-13T23:57:06.492Z,3.83
2019-01-13T23:59:37.624Z,3.73
