createdAt,value
2022-09-12T00:03:48.966Z,0
2022-09-12T00:18:48.810Z,0
2022-09-12T00:33:48.734Z,0
2022-09-12T00:48:48.674Z,0
2022-09-12T01:03:48.473Z,0
2022-09-12T01:18:48.511Z,0
2022-09-12T01:33:49.241Z,0
2022-09-12T01:48:49.218Z,0
2022-09-12T02:03:49.151Z,0.01
2022-09-12T02:18:49.250Z,0
2022-09-12T02:33:48.520Z,0.04
2022-09-12T02:48:48.428Z,0
2022-09-12T03:03:48.421Z,0.13
2022-09-12T03:18:48.430Z,0.01
2022-09-12T03:33:48.479Z,0
2022-09-12T03:48:48.531Z,0
2022-09-12T04:03:48.855Z,2.46
2022-09-12T04:18:49.037Z,0.09
2022-09-12T04:33:49.161Z,0
2022-09-12T04:48:49.253Z,0
2022-09-12T05:03:48.827Z,0
2022-09-12T05:18:49.106Z,0.04
2022-09-12T05:33:48.470Z,0.01
2022-09-12T05:48:50.523Z,0.27
2022-09-12T06:03:48.539Z,0.02
2022-09-12T06:18:49.147Z,0.05
2022-09-12T06:33:49.144Z,0
2022-09-12T06:48:49.062Z,0
2022-09-12T07:03:48.745Z,0
2022-09-12T07:18:50.254Z,0
2022-09-12T07:33:52.408Z,0
2022-09-12T07:48:48.940Z,0
2022-09-12T08:03:49.125Z,0
2022-09-12T08:18:49.088Z,0
2022-09-12T08:33:48.969Z,0
2022-09-12T08:48:48.786Z,0
2022-09-12T09:03:49.353Z,0
2022-09-12T09:18:48.688Z,0
2022-09-12T09:33:48.953Z,0
2022-09-12T09:48:49.247Z,0
2022-09-12T10:03:49.227Z,0
2022-09-12T10:18:49.052Z,0
2022-09-12T10:33:49.079Z,0
2022-09-12T10:48:49.469Z,0
2022-09-12T11:03:48.851Z,0
2022-09-12T11:18:48.870Z,0
2022-09-12T11:33:49.097Z,0
2022-09-12T11:48:48.930Z,0
2022-09-12T12:03:48.994Z,0
2022-09-12T12:18:49.096Z,0
2022-09-12T12:33:49.030Z,0
2022-09-12T12:48:48.925Z,0
2022-09-12T13:03:48.858Z,0
2022-09-12T13:18:48.789Z,0
2022-09-12T13:33:48.677Z,0
2022-09-12T13:48:48.780Z,0.03
2022-09-12T14:03:48.642Z,0.11
2022-09-12T14:18:48.748Z,0.05
2022-09-12T14:33:48.593Z,0.03
2022-09-12T14:48:48.684Z,0.16
2022-09-12T15:03:49.744Z,0.15
2022-09-12T15:18:48.813Z,0.15
2022-09-12T15:33:48.979Z,0.1
2022-09-12T15:48:49.164Z,0.23
2022-09-12T16:03:48.593Z,0.28
2022-09-12T16:18:48.899Z,0.27
2022-09-12T16:33:49.117Z,0.34
2022-09-12T16:48:51.968Z,0.44
2022-09-12T17:03:49.382Z,1.01
2022-09-12T17:18:49.245Z,0.49
2022-09-12T17:33:48.703Z,1.15
2022-09-12T17:48:48.827Z,1.98
2022-09-12T18:03:49.303Z,1.72
2022-09-12T18:18:48.701Z,0.91
2022-09-12T18:33:49.187Z,0.72
2022-09-12T18:48:48.643Z,0.81
2022-09-12T19:03:48.604Z,0.73
2022-09-12T19:18:49.261Z,0.9
2022-09-12T19:33:49.370Z,1.15
2022-09-12T19:48:49.258Z,1.93
2022-09-12T20:03:49.363Z,1.78
2022-09-12T20:18:48.735Z,0.81
2022-09-12T20:33:51.680Z,0.82
2022-09-12T20:48:48.992Z,1.18
2022-09-12T21:03:49.501Z,1.24
2022-09-12T21:18:48.764Z,0.53
2022-09-12T21:33:49.165Z,0.66
2022-09-12T21:48:49.336Z,0.47
2022-09-12T22:03:49.026Z,0.54
2022-09-12T22:18:48.582Z,0.42
2022-09-12T22:33:48.994Z,0.25
2022-09-12T22:48:48.692Z,0.35
2022-09-12T23:03:49.329Z,0.14
2022-09-12T23:18:49.434Z,0.14
2022-09-12T23:33:48.598Z,0.21
2022-09-12T23:48:49.143Z,0.07
