createdAt,value
2022-10-11T00:01:22.608Z,2.20
2022-10-11T00:03:52.575Z,2.53
2022-10-11T00:06:19.792Z,7.70
2022-10-11T00:08:51.505Z,2.28
2022-10-11T00:11:18.800Z,3.00
2022-10-11T00:13:46.084Z,7.15
2022-10-11T00:16:14.333Z,5.50
2022-10-11T00:18:45.110Z,3.80
2022-10-11T00:21:18.095Z,3.35
2022-10-11T00:23:48.263Z,4.57
2022-10-11T00:26:18.329Z,3.78
2022-10-11T00:28:45.791Z,3.65
2022-10-11T00:31:18.927Z,4.07
2022-10-11T00:33:46.288Z,3.22
2022-10-11T00:36:18.427Z,5.85
2022-10-11T00:38:54.052Z,2.47
2022-10-11T00:41:28.697Z,3.45
2022-10-11T00:44:14.992Z,4.53
2022-10-11T00:46:46.001Z,5.88
2022-10-11T00:49:19.849Z,8.43
2022-10-11T00:51:55.513Z,5.47
2022-10-11T00:54:26.701Z,2.25
2022-10-11T00:57:04.067Z,6.25
2022-10-11T00:59:37.453Z,5.05
2022-10-11T01:02:10.183Z,3.08
2022-10-11T01:04:44.271Z,4.82
2022-10-11T01:07:12.265Z,5.57
2022-10-11T01:09:43.288Z,2.65
2022-10-11T01:12:27.019Z,3.65
2022-10-11T01:15:18.156Z,7.05
2022-10-11T01:18:10.679Z,4.78
2022-10-11T01:20:57.626Z,6.15
2022-10-11T01:23:50.392Z,8.05
2022-10-11T01:26:43.391Z,2.45
2022-10-11T01:29:46.586Z,3.63
2022-10-11T01:32:40.219Z,2.50
2022-10-11T01:35:17.550Z,3.17
2022-10-11T01:37:49.859Z,8.10
2022-10-11T01:40:44.980Z,3.22
2022-10-11T01:43:18.553Z,5.75
2022-10-11T01:45:50.875Z,2.78
2022-10-11T01:48:23.206Z,5.45
2022-10-11T01:50:59.242Z,4.85
2022-10-11T01:53:44.989Z,4.35
2022-10-11T01:56:40.092Z,2.15
2022-10-11T01:59:21.290Z,4.47
2022-10-11T02:02:20.096Z,3.92
2022-10-11T02:05:25.453Z,2.90
2022-10-11T02:08:28.165Z,4.75
2022-10-11T02:11:13.135Z,2.67
2022-10-11T02:13:41.924Z,4.05
2022-10-11T02:16:14.626Z,4.10
2022-10-11T02:18:51.060Z,4.82
2022-10-11T02:21:22.189Z,6.75
2022-10-11T02:24:03.635Z,3.28
2022-10-11T02:26:37.523Z,5.22
2022-10-11T02:29:08.341Z,4.53
2022-10-11T02:31:39.644Z,3.53
2022-10-11T02:34:26.134Z,8.07
2022-10-11T02:37:12.046Z,5.78
2022-10-11T02:39:47.204Z,2.95
2022-10-11T02:42:21.047Z,4.32
2022-10-11T02:45:00.149Z,3.50
2022-10-11T02:47:37.188Z,3.25
2022-10-11T02:50:05.130Z,3.75
2022-10-11T02:52:32.453Z,3.42
2022-10-11T02:55:06.781Z,4.30
2022-10-11T02:57:34.431Z,3.35
2022-10-11T03:00:01.959Z,3.88
2022-10-11T03:02:31.713Z,3.75
2022-10-11T03:05:02.126Z,4.93
2022-10-11T03:12:31.501Z,3.20
2022-10-11T03:14:58.787Z,6.47
2022-10-11T03:17:36.698Z,5.10
2022-10-11T03:20:08.640Z,2.90
2022-10-11T03:22:35.716Z,6.32
2022-10-11T03:25:04.624Z,5.03
2022-10-11T03:27:36.693Z,4.47
2022-10-11T03:32:35.031Z,3.50
2022-10-11T03:35:04.846Z,4.30
2022-10-11T03:37:38.689Z,4.82
2022-10-11T03:40:10.209Z,4.47
2022-10-11T03:42:38.780Z,5.88
2022-10-11T03:45:11.803Z,5.55
2022-10-11T03:47:42.959Z,4.05
2022-10-11T03:50:10.286Z,4.38
2022-10-11T03:52:44.653Z,3.00
2022-10-11T03:55:12.169Z,6.90
2022-10-11T03:57:39.611Z,6.72
2022-10-11T04:00:08.962Z,7.03
2022-10-11T04:02:39.413Z,6.22
2022-10-11T04:05:08.678Z,7.82
2022-10-11T04:07:36.232Z,10.73
2022-10-11T04:10:03.594Z,3.58
2022-10-11T04:12:32.425Z,6.43
2022-10-11T04:15:05.907Z,4.45
2022-10-11T04:17:34.548Z,4.32
2022-10-11T04:20:01.842Z,4.75
2022-10-11T04:22:30.200Z,4.18
2022-10-11T04:25:01.063Z,3.40
2022-10-11T04:27:33.741Z,8.75
2022-10-11T04:30:04.811Z,7.05
2022-10-11T04:32:49.779Z,5.25
2022-10-11T04:35:19.727Z,6.72
2022-10-11T04:37:47.040Z,4.97
2022-10-11T04:40:21.551Z,7.97
2022-10-11T04:42:56.657Z,4.30
2022-10-11T04:45:24.016Z,4.40
2022-10-11T04:47:51.646Z,6.57
2022-10-11T04:50:21.881Z,3.80
2022-10-11T04:52:49.334Z,7.32
2022-10-11T04:55:17.323Z,11.75
2022-10-11T04:58:00.977Z,4.82
2022-10-11T05:00:37.288Z,3.53
2022-10-11T05:03:07.303Z,3.97
2022-10-11T05:05:35.136Z,5.05
2022-10-11T05:08:03.107Z,7.60
2022-10-11T05:10:33.729Z,5.97
2022-10-11T05:13:01.234Z,4.95
2022-10-11T05:15:31.242Z,6.85
2022-10-11T05:18:00.548Z,6.70
2022-10-11T05:20:38.352Z,3.03
2022-10-11T05:23:05.654Z,4.47
2022-10-11T05:25:36.836Z,6.90
2022-10-11T05:28:07.631Z,8.20
2022-10-11T05:30:39.413Z,5.80
2022-10-11T05:33:33.956Z,4.68
2022-10-11T05:36:04.722Z,7.03
2022-10-11T05:38:35.518Z,5.90
2022-10-11T05:41:04.971Z,4.68
2022-10-11T05:43:41.981Z,5.93
2022-10-11T05:46:09.645Z,6.07
2022-10-11T05:48:38.183Z,5.57
2022-10-11T05:51:16.464Z,4.90
2022-10-11T05:53:45.069Z,5.50
2022-10-11T05:56:24.061Z,7.35
2022-10-11T05:59:02.381Z,10.98
2022-10-11T06:01:43.233Z,8.05
2022-10-11T06:04:16.866Z,7.70
2022-10-11T06:06:52.295Z,5.45
2022-10-11T06:09:22.094Z,5.70
2022-10-11T06:11:54.584Z,7.40
2022-10-11T06:14:32.576Z,4.82
2022-10-11T06:17:24.220Z,4.85
2022-10-11T06:22:39.163Z,6.32
2022-10-11T06:25:11.462Z,8.10
2022-10-11T06:27:39.315Z,8.15
2022-10-11T06:30:12.789Z,8.30
2022-10-11T06:32:42.352Z,7.65
2022-10-11T06:35:11.072Z,6.78
2022-10-11T06:37:41.533Z,8.68
2022-10-11T06:40:14.592Z,5.05
2022-10-11T06:42:52.531Z,8.68
2022-10-11T06:45:24.078Z,8.30
2022-10-11T06:48:07.767Z,11.15
2022-10-11T06:51:12.781Z,8.73
2022-10-11T06:54:04.195Z,11.13
2022-10-11T06:56:39.915Z,10.73
2022-10-11T06:59:45.813Z,12.23
2022-10-11T07:02:19.318Z,8.70
2022-10-11T07:04:55.992Z,10.48
2022-10-11T07:07:33.921Z,12.60
2022-10-11T07:10:45.238Z,11.85
2022-10-11T07:14:31.022Z,14.30
2022-10-11T07:36:28.926Z,7.68
2022-10-11T07:47:59.108Z,7.65
2022-10-11T08:15:51.205Z,10.15
2022-10-11T08:29:44.018Z,10.05
2022-10-11T08:39:49.233Z,7.70
2022-10-11T08:42:44.656Z,6.93
2022-10-11T08:45:52.755Z,11.60
2022-10-11T08:52:43.219Z,9.93
2022-10-11T08:56:10.358Z,8.02
2022-10-11T08:59:07.696Z,9.30
2022-10-11T09:02:03.251Z,11.93
2022-10-11T09:04:35.368Z,10.68
2022-10-11T09:07:32.321Z,11.18
2022-10-11T09:10:29.147Z,10.55
2022-10-11T09:12:59.610Z,12.63
2022-10-11T09:16:22.570Z,10.77
2022-10-11T09:19:17.943Z,11.90
2022-10-11T09:22:47.155Z,17.15
2022-10-11T09:25:36.810Z,13.85
2022-10-11T09:28:31.337Z,13.05
2022-10-11T09:31:00.107Z,10.48
2022-10-11T09:33:46.874Z,10.00
2022-10-11T09:40:16.795Z,9.77
2022-10-11T09:42:51.686Z,11.77
2022-10-11T09:45:26.940Z,10.60
2022-10-11T09:47:56.838Z,15.55
2022-10-11T09:50:29.918Z,9.52
2022-10-11T09:53:15.749Z,13.93
2022-10-11T09:56:10.007Z,8.07
2022-10-11T09:58:41.192Z,7.78
2022-10-11T10:01:34.718Z,7.45
2022-10-11T10:07:13.737Z,12.57
2022-10-11T10:10:24.883Z,11.82
2022-10-11T10:13:37.321Z,7.47
2022-10-11T10:20:48.220Z,8.65
2022-10-11T10:23:33.142Z,11.20
2022-10-11T10:26:36.666Z,7.55
2022-10-11T10:29:21.893Z,10.02
2022-10-11T10:32:14.751Z,7.63
2022-10-11T10:35:12.881Z,5.63
2022-10-11T10:37:55.915Z,10.02
2022-10-11T10:41:21.228Z,7.28
2022-10-11T10:44:30.206Z,10.65
2022-10-11T10:47:23.913Z,11.98
2022-10-11T10:50:21.580Z,11.70
2022-10-11T10:56:26.477Z,9.80
2022-10-11T10:59:44.906Z,6.40
2022-10-11T11:02:58.045Z,10.25
2022-10-11T11:05:48.483Z,11.70
2022-10-11T11:08:30.417Z,8.35
2022-10-11T11:12:08.246Z,10.23
2022-10-11T11:15:40.516Z,7.82
2022-10-11T11:18:30.493Z,4.57
2022-10-11T11:21:25.917Z,4.63
2022-10-11T11:24:14.777Z,4.88
2022-10-11T11:27:10.492Z,4.32
2022-10-11T11:30:06.129Z,5.72
2022-10-11T11:33:00.519Z,7.00
2022-10-11T11:41:39.730Z,4.75
2022-10-11T11:44:32.422Z,5.18
2022-10-11T11:50:54.290Z,3.42
2022-10-11T11:53:50.403Z,4.55
2022-10-11T11:56:47.977Z,4.18
2022-10-11T11:59:31.869Z,4.82
2022-10-11T12:02:20.091Z,3.45
2022-10-11T12:05:27.441Z,7.65
2022-10-11T12:08:34.639Z,5.72
2022-10-11T12:11:07.767Z,3.10
2022-10-11T12:14:00.191Z,5.80
2022-10-11T12:16:31.318Z,3.20
2022-10-11T12:19:05.056Z,3.83
2022-10-11T12:22:29.306Z,4.15
2022-10-11T12:25:03.952Z,3.03
2022-10-11T12:27:46.234Z,3.65
2022-10-11T12:30:48.427Z,5.20
2022-10-11T12:34:06.412Z,2.33
2022-10-11T12:37:06.759Z,4.38
2022-10-11T12:39:45.017Z,2.85
2022-10-11T12:42:39.943Z,5.22
2022-10-11T12:45:25.085Z,4.10
2022-10-11T12:51:45.725Z,3.25
2022-10-11T12:54:45.895Z,7.20
2022-10-11T12:57:49.583Z,5.82
2022-10-11T13:00:32.181Z,6.35
2022-10-11T13:03:06.533Z,4.75
2022-10-11T13:05:48.677Z,8.38
2022-10-11T13:08:41.248Z,7.35
2022-10-11T13:14:06.348Z,5.28
2022-10-11T13:17:34.477Z,4.35
2022-10-11T13:20:31.306Z,3.70
2022-10-11T13:23:03.551Z,4.15
2022-10-11T13:25:39.828Z,7.05
2022-10-11T13:28:18.348Z,4.72
2022-10-11T13:30:57.399Z,7.15
2022-10-11T13:33:47.174Z,4.38
2022-10-11T13:36:29.549Z,5.55
2022-10-11T13:39:00.983Z,4.72
2022-10-11T13:41:38.963Z,6.97
2022-10-11T13:44:17.660Z,7.50
2022-10-11T13:46:50.257Z,7.30
2022-10-11T13:49:35.464Z,5.97
2022-10-11T13:52:27.610Z,7.03
2022-10-11T13:58:11.213Z,9.43
2022-10-11T14:01:22.120Z,7.35
2022-10-11T14:03:57.128Z,5.65
2022-10-11T14:06:28.922Z,6.43
2022-10-11T14:11:54.394Z,8.25
2022-10-11T14:14:45.197Z,11.60
2022-10-11T14:17:32.632Z,5.15
2022-10-11T14:20:41.393Z,7.50
2022-10-11T14:26:08.627Z,7.18
2022-10-11T14:28:53.064Z,9.50
2022-10-11T14:34:28.013Z,13.20
2022-10-11T14:36:57.157Z,11.93
2022-10-11T14:39:43.065Z,6.55
2022-10-11T14:42:12.262Z,6.65
2022-10-11T14:44:55.727Z,7.72
2022-10-11T14:47:31.363Z,8.82
2022-10-11T14:50:01.295Z,9.35
2022-10-11T14:52:35.779Z,5.10
2022-10-11T14:55:24.701Z,7.80
2022-10-11T15:00:51.818Z,12.75
2022-10-11T15:03:32.279Z,12.55
2022-10-11T15:06:03.525Z,12.48
2022-10-11T15:08:31.503Z,11.23
2022-10-11T15:10:59.051Z,16.90
2022-10-11T15:16:28.738Z,11.60
2022-10-11T15:19:00.437Z,12.43
2022-10-11T15:24:09.980Z,10.13
2022-10-11T15:26:41.327Z,9.75
2022-10-11T15:29:21.315Z,10.48
2022-10-11T15:31:53.806Z,7.25
2022-10-11T15:34:21.199Z,6.75
2022-10-11T15:36:50.289Z,8.75
2022-10-11T15:39:42.113Z,9.90
2022-10-11T15:42:12.800Z,8.70
2022-10-11T15:44:41.632Z,10.80
2022-10-11T15:47:29.494Z,10.30
2022-10-11T15:49:58.160Z,6.43
2022-10-11T15:52:51.545Z,9.35
2022-10-11T15:55:25.565Z,11.73
2022-10-11T15:57:53.675Z,7.95
2022-10-11T16:00:26.095Z,9.35
2022-10-11T16:02:55.510Z,11.77
2022-10-11T16:05:25.793Z,9.00
2022-10-11T16:08:06.096Z,6.78
2022-10-11T16:11:02.242Z,6.38
2022-10-11T16:13:37.360Z,6.97
2022-10-11T16:16:31.090Z,10.93
2022-10-11T16:18:59.306Z,9.45
2022-10-11T16:21:30.410Z,11.40
2022-10-11T16:24:17.266Z,12.18
2022-10-11T16:29:51.175Z,9.88
2022-10-11T16:32:26.613Z,8.90
2022-10-11T16:35:02.176Z,6.60
2022-10-11T16:37:55.135Z,10.50
2022-10-11T16:43:37.429Z,10.77
2022-10-11T16:46:06.452Z,8.43
2022-10-11T16:48:39.982Z,8.85
2022-10-11T16:51:18.457Z,7.07
2022-10-11T16:53:55.967Z,12.02
2022-10-11T16:56:26.147Z,12.48
2022-10-11T16:58:55.322Z,15.23
2022-10-11T17:01:29.496Z,12.70
2022-10-11T17:04:02.342Z,9.60
2022-10-11T17:06:40.562Z,14.73
2022-10-11T17:09:11.827Z,14.60
2022-10-11T17:11:46.722Z,16.75
2022-10-11T17:14:34.185Z,10.88
2022-10-11T17:17:05.844Z,15.90
2022-10-11T17:19:45.583Z,10.35
2022-10-11T17:22:23.659Z,13.90
2022-10-11T17:24:54.160Z,18.40
2022-10-11T17:27:55.456Z,11.80
2022-10-11T17:33:11.284Z,16.02
2022-10-11T17:35:48.473Z,14.75
2022-10-11T17:38:20.882Z,21.00
2022-10-11T17:40:50.350Z,21.08
2022-10-11T17:43:45.538Z,15.75
2022-10-11T17:46:22.417Z,18.33
2022-10-11T17:48:57.298Z,18.95
2022-10-11T17:51:27.626Z,20.25
2022-10-11T17:53:59.844Z,13.30
2022-10-11T17:57:01.797Z,17.83
2022-10-11T18:02:14.913Z,15.32
2022-10-11T18:05:10.320Z,12.05
2022-10-11T18:07:52.822Z,14.73
2022-10-11T18:10:30.194Z,16.63
2022-10-11T18:13:06.297Z,15.10
2022-10-11T18:15:41.101Z,15.60
2022-10-11T18:18:14.356Z,15.23
2022-10-11T18:20:52.499Z,15.07
2022-10-11T18:23:25.227Z,12.68
2022-10-11T18:25:56.270Z,15.25
2022-10-11T18:28:36.378Z,10.38
2022-10-11T18:31:19.006Z,11.40
2022-10-11T18:33:47.795Z,17.52
2022-10-11T18:36:31.752Z,13.57
2022-10-11T18:39:03.111Z,15.32
2022-10-11T18:41:38.243Z,14.40
2022-10-11T18:47:03.556Z,9.48
2022-10-11T18:49:32.079Z,12.60
2022-10-11T18:52:06.806Z,8.85
2022-10-11T18:54:35.819Z,9.05
2022-10-11T18:57:04.445Z,16.38
2022-10-11T19:00:11.711Z,11.20
2022-10-11T19:02:58.985Z,10.73
2022-10-11T19:09:53.126Z,12.20
2022-10-11T19:12:20.882Z,10.75
2022-10-11T19:14:48.884Z,10.02
2022-10-11T19:17:18.089Z,9.95
2022-10-11T19:19:46.251Z,8.23
2022-10-11T19:22:16.887Z,10.20
2022-10-11T19:24:48.756Z,13.82
2022-10-11T19:27:19.680Z,11.95
2022-10-11T19:29:47.169Z,13.77
2022-10-11T19:32:22.539Z,10.10
2022-10-11T19:34:51.258Z,12.77
2022-10-11T19:37:28.489Z,15.13
2022-10-11T19:39:56.678Z,10.90
2022-10-11T19:42:28.599Z,11.20
2022-10-11T19:44:59.798Z,20.77
2022-10-11T19:47:27.049Z,9.90
2022-10-11T19:49:57.149Z,12.57
2022-10-11T19:52:34.029Z,6.93
2022-10-11T19:55:07.691Z,12.85
2022-10-11T19:57:46.242Z,9.93
2022-10-11T20:00:20.344Z,11.68
2022-10-11T20:02:52.398Z,8.85
2022-10-11T20:05:21.459Z,8.35
2022-10-11T20:07:55.733Z,9.32
2022-10-11T20:10:25.690Z,14.27
2022-10-11T20:12:54.423Z,10.95
2022-10-11T20:15:24.135Z,10.60
2022-10-11T20:17:52.086Z,10.07
2022-10-11T20:20:22.680Z,11.32
2022-10-11T20:25:33.465Z,7.85
2022-10-11T20:28:00.749Z,9.32
2022-10-11T20:30:41.196Z,8.80
2022-10-11T20:33:16.104Z,9.95
2022-10-11T20:36:14.382Z,6.82
2022-10-11T20:38:53.476Z,12.90
2022-10-11T20:41:37.347Z,9.88
2022-10-11T20:44:06.446Z,9.95
2022-10-11T20:46:37.384Z,11.00
2022-10-11T20:49:10.704Z,10.20
2022-10-11T20:51:53.436Z,8.05
2022-10-11T20:54:23.686Z,10.35
2022-10-11T20:57:00.618Z,11.35
2022-10-11T20:59:31.343Z,9.35
2022-10-11T21:02:01.761Z,9.70
2022-10-11T21:04:33.364Z,13.32
2022-10-11T21:07:09.492Z,11.02
2022-10-11T21:09:40.102Z,9.93
2022-10-11T21:12:10.263Z,14.88
2022-10-11T21:14:40.243Z,12.15
2022-10-11T21:17:18.415Z,11.38
2022-10-11T21:19:46.567Z,7.00
2022-10-11T21:22:20.952Z,13.65
2022-10-11T21:27:35.670Z,5.40
2022-10-11T21:30:08.610Z,7.57
2022-10-11T21:32:43.884Z,6.80
2022-10-11T21:35:13.870Z,6.25
2022-10-11T21:37:41.795Z,13.15
2022-10-11T21:40:12.370Z,12.18
2022-10-11T21:42:43.802Z,9.57
2022-10-11T21:51:00.978Z,13.02
2022-10-11T21:53:37.009Z,13.00
2022-10-11T21:56:07.395Z,12.20
2022-10-11T21:58:42.274Z,8.55
2022-10-11T22:01:18.529Z,9.25
2022-10-11T22:03:49.600Z,11.93
2022-10-11T22:06:22.768Z,7.57
2022-10-11T22:08:50.967Z,10.15
2022-10-11T22:11:19.004Z,8.70
2022-10-11T22:14:02.286Z,9.43
2022-10-11T22:16:40.814Z,3.55
2022-10-11T22:19:08.650Z,9.30
2022-10-11T22:21:45.918Z,6.93
2022-10-11T22:24:16.266Z,7.32
2022-10-11T22:26:46.851Z,9.35
2022-10-11T22:29:21.381Z,8.95
2022-10-11T22:31:54.870Z,10.35
2022-10-11T22:34:23.104Z,3.90
2022-10-11T22:36:52.035Z,10.65
2022-10-11T22:39:21.697Z,6.15
2022-10-11T22:44:41.304Z,12.25
2022-10-11T22:47:12.831Z,7.65
2022-10-11T22:52:09.494Z,11.15
2022-10-11T22:54:44.515Z,7.90
2022-10-11T22:57:14.660Z,5.20
2022-10-11T22:59:45.879Z,8.90
2022-10-11T23:02:22.066Z,8.52
2022-10-11T23:04:56.389Z,12.27
2022-10-11T23:07:29.986Z,9.45
2022-10-11T23:09:58.267Z,8.30
2022-10-11T23:12:28.077Z,11.13
2022-10-11T23:14:56.129Z,5.40
2022-10-11T23:17:23.489Z,8.57
2022-10-11T23:19:56.297Z,6.25
2022-10-11T23:22:27.603Z,15.90
2022-10-11T23:24:58.407Z,9.65
2022-10-11T23:27:31.830Z,8.63
2022-10-11T23:30:02.481Z,7.13
2022-10-11T23:32:36.602Z,8.52
2022-10-11T23:35:05.628Z,8.13
2022-10-11T23:37:33.759Z,5.32
2022-10-11T23:40:01.437Z,7.35
2022-10-11T23:42:42.785Z,4.50
2022-10-11T23:45:15.237Z,8.25
2022-10-11T23:47:48.148Z,5.97
2022-10-11T23:50:20.031Z,8.02
2022-10-11T23:53:01.748Z,4.68
2022-10-11T23:55:38.506Z,7.10
2022-10-11T23:58:08.587Z,8.38
