createdAt,value
2022-11-19T00:02:36.691Z,100601.19
2022-11-19T00:05:04.078Z,100599.53
2022-11-19T00:38:03.616Z,100612.50
2022-11-19T00:59:21.620Z,100629.69
2022-11-19T01:10:38.672Z,100636.56
2022-11-19T01:25:55.614Z,100636.53
2022-11-19T01:28:22.865Z,100633.06
2022-11-19T01:30:50.141Z,100636.53
2022-11-19T01:33:17.610Z,100646.81
2022-11-19T01:35:44.732Z,100645.13
2022-11-19T01:38:11.925Z,100645.97
2022-11-19T01:40:44.310Z,100643.38
2022-11-19T01:43:13.030Z,100651.97
2022-11-19T01:45:45.579Z,100651.97
2022-11-19T01:48:23.126Z,100649.38
2022-11-19T01:50:55.458Z,100639.13
2022-11-19T01:53:26.408Z,100647.69
2022-11-19T01:55:53.927Z,100651.16
2022-11-19T01:58:23.599Z,100648.59
2022-11-19T02:00:50.775Z,100657.19
2022-11-19T02:03:19.008Z,100664.91
2022-11-19T02:05:46.518Z,100666.63
2022-11-19T02:08:46.673Z,100664.94
2022-11-19T02:11:25.913Z,100664.03
2022-11-19T02:14:12.556Z,100669.19
2022-11-19T02:16:51.435Z,100674.34
2022-11-19T02:19:35.027Z,100674.34
2022-11-19T02:22:21.122Z,100674.31
2022-11-19T02:24:56.002Z,100667.44
2022-11-19T02:27:55.752Z,100666.63
2022-11-19T02:30:22.944Z,100664.03
2022-11-19T02:33:16.382Z,100649.47
2022-11-19T02:36:00.006Z,100652.97
2022-11-19T02:38:29.272Z,100645.25
2022-11-19T02:40:59.428Z,100646.97
2022-11-19T02:43:33.710Z,100643.50
2022-11-19T02:46:09.666Z,100646.97
2022-11-19T02:48:46.814Z,100652.06
2022-11-19T02:51:14.738Z,100654.66
2022-11-19T02:53:41.869Z,100656.34
2022-11-19T02:56:35.371Z,100654.63
2022-11-19T02:59:38.359Z,100655.47
2022-11-19T03:02:25.528Z,100650.34
2022-11-19T03:04:53.244Z,100652.91
2022-11-19T03:07:21.625Z,100651.19
2022-11-19T03:09:53.242Z,100651.16
2022-11-19T03:12:38.664Z,100650.31
2022-11-19T03:15:29.390Z,100647.72
2022-11-19T03:17:59.400Z,100654.56
2022-11-19T03:20:37.184Z,100654.63
2022-11-19T03:23:43.812Z,100660.63
2022-11-19T03:26:17.660Z,100658.91
2022-11-19T03:28:46.541Z,100660.63
2022-11-19T03:31:15.253Z,100653.75
2022-11-19T03:33:44.896Z,100655.44
2022-11-19T03:36:14.910Z,100664.06
2022-11-19T03:38:44.621Z,100670.91
2022-11-19T03:41:13.883Z,100667.47
2022-11-19T03:43:44.559Z,100673.47
2022-11-19T03:46:15.356Z,100670.91
2022-11-19T03:48:45.498Z,100673.50
2022-11-19T03:51:16.141Z,100678.66
2022-11-19T03:53:43.345Z,100676.94
2022-11-19T03:56:17.575Z,100676.06
2022-11-19T03:58:47.364Z,100681.22
2022-11-19T04:01:14.546Z,100676.94
2022-11-19T04:04:01.642Z,100674.34
2022-11-19T04:06:28.802Z,100669.19
2022-11-19T04:08:56.076Z,100679.50
2022-11-19T04:13:49.329Z,100683.00
2022-11-19T04:16:16.557Z,100678.66
2022-11-19T04:18:43.717Z,100682.94
2022-11-19T04:21:10.894Z,100677.78
2022-11-19T04:23:38.098Z,100683.81
2022-11-19T04:26:05.520Z,100688.97
2022-11-19T04:32:46.358Z,100682.94
2022-11-19T04:35:14.219Z,100675.22
2022-11-19T04:37:46.421Z,100680.38
2022-11-19T04:40:15.491Z,100680.41
2022-11-19T04:42:43.159Z,100676.09
2022-11-19T04:45:11.820Z,100676.94
2022-11-19T04:47:40.101Z,100675.25
2022-11-19T04:50:11.880Z,100674.38
2022-11-19T04:52:50.709Z,100671.78
2022-11-19T04:55:24.134Z,100670.91
2022-11-19T04:57:53.362Z,100667.44
2022-11-19T05:00:21.630Z,100663.16
2022-11-19T05:02:55.025Z,100652.84
2022-11-19T05:05:22.818Z,100658.88
2022-11-19T05:08:02.149Z,100661.47
2022-11-19T05:10:36.695Z,100660.63
2022-11-19T05:13:04.227Z,100658.06
2022-11-19T05:15:32.610Z,100653.75
2022-11-19T05:18:00.188Z,100655.44
2022-11-19T05:42:56.064Z,100646.84
2022-11-19T05:58:47.270Z,100650.25
2022-11-19T06:14:27.728Z,100654.59
2022-11-19T07:00:51.478Z,100660.59
2022-11-19T07:11:56.199Z,100663.97
2022-11-19T07:14:23.375Z,100667.41
2022-11-19T07:16:50.849Z,100658.78
2022-11-19T07:19:18.365Z,100651.91
2022-11-19T07:21:45.762Z,100657.00
2022-11-19T07:24:16.108Z,100654.50
2022-11-19T07:31:24.620Z,100646.75
2022-11-19T07:33:52.037Z,100656.16
2022-11-19T07:36:19.225Z,100662.16
2022-11-19T07:38:47.066Z,100663.88
2022-11-19T07:41:32.833Z,100662.97
2022-11-19T07:43:59.983Z,100666.41
2022-11-19T07:46:27.214Z,100656.94
2022-11-19T07:48:55.335Z,100656.03
2022-11-19T07:51:23.253Z,100662.84
2022-11-19T07:53:50.910Z,100652.50
2022-11-19T07:56:19.085Z,100653.31
2022-11-19T07:58:46.753Z,100650.69
2022-11-19T08:01:19.575Z,100645.50
2022-11-19T08:03:50.751Z,100651.47
2022-11-19T08:06:20.326Z,100649.72
2022-11-19T08:13:09.893Z,100631.50
2022-11-19T08:34:04.800Z,100613.09
2022-11-19T08:36:32.004Z,100618.16
2022-11-19T08:56:17.893Z,100605.53
2022-11-19T08:58:45.516Z,100608.09
2022-11-19T09:01:14.564Z,100606.38
2022-11-19T09:03:41.846Z,100616.69
2022-11-19T09:06:09.526Z,100619.22
2022-11-19T09:08:36.721Z,100618.31
2022-11-19T09:11:12.863Z,100615.69
2022-11-19T09:13:41.349Z,100610.53
2022-11-19T09:16:10.007Z,100614.06
2022-11-19T09:18:39.188Z,100616.63
2022-11-19T09:21:07.827Z,100609.63
2022-11-19T09:23:35.061Z,100623.41
2022-11-19T10:04:48.067Z,100600.56
2022-11-19T10:11:59.947Z,100588.44
2022-11-19T10:28:43.714Z,100573.44
2022-11-19T10:39:51.603Z,100560.34
2022-11-19T10:55:38.127Z,100541.63
2022-11-19T10:58:14.311Z,100546.72
2022-11-19T11:00:42.038Z,100537.91
2022-11-19T11:03:32.647Z,100533.44
2022-11-19T11:06:02.630Z,100529.63
2022-11-19T11:08:29.961Z,100535.56
2022-11-19T11:10:57.880Z,100532.22
2022-11-19T11:13:52.800Z,100538.25
2022-11-19T11:16:42.734Z,100528.59
2022-11-19T11:19:20.581Z,100519.97
2022-11-19T11:21:52.432Z,100515.59
2022-11-19T11:24:19.621Z,100505.88
2022-11-19T11:26:46.818Z,100511.00
2022-11-19T11:29:14.004Z,100515.13
2022-11-19T11:31:43.668Z,100499.63
2022-11-19T11:34:30.272Z,100497.72
2022-11-19T11:37:00.273Z,100490.69
2022-11-19T11:39:31.207Z,100496.25
2022-11-19T11:42:05.973Z,100481.75
2022-11-19T11:44:36.670Z,100476.50
2022-11-19T11:47:11.588Z,100482.31
2022-11-19T11:49:41.494Z,100478.59
2022-11-19T11:52:11.703Z,100470.56
2022-11-19T11:55:13.128Z,100480.91
2022-11-19T11:57:59.318Z,100478.16
2022-11-19T12:00:39.467Z,100488.34
2022-11-19T12:03:07.972Z,100482.97
2022-11-19T12:05:49.978Z,100471.47
2022-11-19T12:08:27.224Z,100472.06
2022-11-19T12:11:17.994Z,100477.72
2022-11-19T12:13:55.491Z,100477.84
2022-11-19T12:16:50.127Z,100479.66
2022-11-19T12:19:26.419Z,100477.94
2022-11-19T12:22:09.833Z,100476.19
2022-11-19T12:24:57.893Z,100473.16
2022-11-19T12:27:38.593Z,100479.69
2022-11-19T12:30:19.117Z,100482.19
2022-11-19T12:33:08.363Z,100478.41
2022-11-19T12:35:49.627Z,100478.06
2022-11-19T12:38:20.718Z,100485.59
2022-11-19T12:40:58.834Z,100487.19
2022-11-19T12:43:47.893Z,100476.38
2022-11-19T12:46:32.857Z,100476.25
2022-11-19T13:10:38.458Z,100475.94
2022-11-19T13:47:58.141Z,100448.25
2022-11-19T13:50:37.505Z,100453.59
2022-11-19T13:53:13.983Z,100472.44
2022-11-19T13:55:42.226Z,100457.97
2022-11-19T13:58:18.670Z,100452.03
2022-11-19T14:01:18.144Z,100456.50
2022-11-19T14:30:19.800Z,100473.06
2022-11-19T14:37:23.594Z,100462.09
2022-11-19T14:53:18.713Z,100448.00
2022-11-19T15:04:29.594Z,100449.81
2022-11-19T16:41:00.722Z,100407.78
2022-11-19T16:52:48.735Z,100409.25
2022-11-19T17:44:31.863Z,100412.56
2022-11-19T17:47:24.584Z,100415.09
2022-11-19T18:02:49.319Z,100422.03
2022-11-19T18:10:01.079Z,100419.44
2022-11-19T18:12:34.185Z,100420.22
2022-11-19T18:15:35.767Z,100416.69
2022-11-19T18:26:37.153Z,100418.44
2022-11-19T18:42:20.733Z,100426.03
2022-11-19T18:44:50.668Z,100430.31
2022-11-19T18:47:18.833Z,100420.03
2022-11-19T18:49:45.972Z,100425.19
2022-11-19T19:14:18.665Z,100419.81
2022-11-19T19:25:23.486Z,100416.41
2022-11-19T19:37:03.114Z,100422.16
2022-11-19T19:39:33.434Z,100430.72
2022-11-19T19:55:36.377Z,100429.78
2022-11-19T20:06:50.233Z,100441.13
2022-11-19T20:17:29.949Z,100443.56
2022-11-19T20:19:56.859Z,100447.06
2022-11-19T20:22:24.064Z,100458.28
2022-11-19T20:24:51.249Z,100456.53
2022-11-19T20:27:18.502Z,100448.72
2022-11-19T20:29:45.779Z,100456.47
2022-11-19T20:32:13.023Z,100456.44
2022-11-19T20:34:41.913Z,100455.47
2022-11-19T20:37:09.165Z,100455.44
2022-11-19T20:39:36.748Z,100466.63
2022-11-19T20:42:22.672Z,100458.88
2022-11-19T20:44:49.996Z,100472.78
2022-11-19T20:47:17.153Z,100466.69
2022-11-19T20:49:44.502Z,100469.44
2022-11-19T20:52:13.190Z,100463.50
2022-11-19T21:11:33.086Z,100467.22
2022-11-19T21:22:38.585Z,100462.25
2022-11-19T21:56:01.299Z,100451.69
2022-11-19T22:20:04.943Z,100433.69
2022-11-19T22:27:24.514Z,100429.22
2022-11-19T22:43:22.916Z,100427.03
2022-11-19T22:45:50.635Z,100425.97
2022-11-19T23:15:04.003Z,100416.75
2022-11-19T23:26:24.849Z,100416.50
2022-11-19T23:54:38.682Z,100408.50
