createdAt,value
2022-09-18T00:00:29.184Z,2.03
2022-09-18T00:02:56.934Z,2.05
2022-09-18T00:05:24.634Z,1.70
2022-09-18T00:07:52.307Z,1.73
2022-09-18T00:10:20.009Z,2.15
2022-09-18T00:12:47.695Z,1.60
2022-09-18T00:15:16.945Z,1.90
2022-09-18T00:17:44.614Z,2.03
2022-09-18T00:20:12.451Z,1.60
2022-09-18T00:22:40.689Z,1.63
2022-09-18T00:25:09.625Z,1.88
2022-09-18T00:27:37.349Z,1.65
2022-09-18T00:30:05.746Z,1.70
2022-09-18T00:32:36.000Z,1.88
2022-09-18T00:35:03.816Z,1.90
2022-09-18T00:37:31.518Z,1.88
2022-09-18T00:39:59.247Z,1.63
2022-09-18T00:42:26.999Z,2.00
2022-09-18T00:44:54.673Z,1.45
2022-09-18T00:47:28.669Z,2.17
2022-09-18T00:50:04.089Z,2.08
2022-09-18T00:52:38.929Z,1.95
2022-09-18T00:55:10.619Z,1.83
2022-09-18T00:57:42.533Z,2.05
2022-09-18T01:00:12.638Z,2.13
2022-09-18T01:02:43.567Z,1.77
2022-09-18T01:05:14.763Z,1.75
2022-09-18T01:07:56.860Z,1.92
2022-09-18T01:10:39.055Z,1.85
2022-09-18T01:13:18.119Z,1.40
2022-09-18T01:15:52.503Z,1.80
2022-09-18T01:18:26.816Z,1.73
2022-09-18T01:21:07.217Z,1.58
2022-09-18T01:24:07.542Z,1.40
2022-09-18T01:26:48.886Z,1.75
2022-09-18T01:29:24.637Z,1.42
2022-09-18T01:31:56.462Z,1.55
2022-09-18T01:34:31.642Z,1.50
2022-09-18T01:37:04.645Z,1.55
2022-09-18T01:39:39.749Z,1.42
2022-09-18T01:42:09.961Z,1.70
2022-09-18T01:44:42.739Z,1.95
2022-09-18T01:47:14.630Z,1.98
2022-09-18T01:49:47.165Z,1.73
2022-09-18T01:52:20.953Z,2.00
2022-09-18T01:54:51.713Z,2.17
2022-09-18T01:57:25.014Z,1.95
2022-09-18T01:59:58.479Z,1.92
2022-09-18T02:02:31.151Z,2.15
2022-09-18T02:05:01.633Z,2.13
2022-09-18T02:07:36.121Z,2.00
2022-09-18T02:10:05.446Z,2.10
2022-09-18T02:12:35.446Z,2.10
2022-09-18T02:15:10.432Z,1.98
2022-09-18T02:17:42.568Z,1.98
2022-09-18T02:20:16.254Z,2.58
2022-09-18T02:22:46.363Z,2.05
2022-09-18T02:25:18.948Z,2.22
2022-09-18T02:27:49.594Z,2.30
2022-09-18T02:30:19.246Z,2.15
2022-09-18T02:32:47.014Z,2.58
2022-09-18T02:35:15.513Z,2.17
2022-09-18T02:37:54.979Z,2.10
2022-09-18T02:40:49.169Z,2.25
2022-09-18T02:43:30.098Z,2.47
2022-09-18T02:46:07.382Z,2.08
2022-09-18T02:48:48.857Z,1.88
2022-09-18T02:51:29.033Z,2.10
2022-09-18T02:54:03.667Z,2.53
2022-09-18T02:56:39.339Z,2.77
2022-09-18T03:01:42.531Z,2.10
2022-09-18T03:04:13.798Z,2.10
2022-09-18T03:06:41.888Z,2.38
2022-09-18T03:09:10.827Z,2.00
2022-09-18T03:11:38.475Z,2.72
2022-09-18T03:14:06.139Z,2.00
2022-09-18T03:16:33.871Z,2.40
2022-09-18T03:19:03.092Z,1.88
2022-09-18T03:21:31.160Z,2.15
2022-09-18T03:23:59.094Z,1.80
2022-09-18T03:26:26.926Z,2.22
2022-09-18T03:28:55.130Z,2.00
2022-09-18T03:31:25.779Z,2.10
2022-09-18T03:33:53.477Z,2.45
2022-09-18T03:36:22.513Z,2.22
2022-09-18T03:38:50.158Z,2.20
2022-09-18T03:41:18.416Z,1.90
2022-09-18T03:43:46.146Z,2.10
2022-09-18T03:46:13.882Z,2.20
2022-09-18T03:48:41.585Z,2.00
2022-09-18T03:51:09.248Z,1.95
2022-09-18T03:53:41.190Z,2.00
2022-09-18T03:56:10.556Z,2.22
2022-09-18T03:58:38.708Z,2.40
2022-09-18T04:01:06.886Z,2.10
2022-09-18T04:03:35.158Z,2.50
2022-09-18T04:06:02.942Z,2.40
2022-09-18T04:08:30.594Z,1.90
2022-09-18T04:10:59.875Z,2.33
2022-09-18T04:13:27.676Z,2.10
2022-09-18T04:15:55.390Z,2.10
2022-09-18T04:18:23.072Z,2.00
2022-09-18T04:20:51.176Z,2.03
2022-09-18T04:23:18.938Z,2.30
2022-09-18T04:25:47.036Z,2.25
2022-09-18T04:28:16.114Z,2.30
2022-09-18T04:30:45.234Z,2.70
2022-09-18T04:33:12.925Z,2.00
2022-09-18T04:35:41.705Z,1.85
2022-09-18T04:38:09.481Z,2.40
2022-09-18T04:40:37.244Z,2.47
2022-09-18T04:43:05.457Z,2.00
2022-09-18T04:45:34.509Z,1.98
2022-09-18T04:48:02.752Z,2.28
2022-09-18T04:50:30.432Z,2.00
2022-09-18T04:52:58.115Z,2.22
2022-09-18T04:55:25.877Z,1.80
2022-09-18T04:57:54.692Z,2.22
2022-09-18T05:00:22.635Z,1.95
2022-09-18T05:02:51.640Z,1.90
2022-09-18T05:05:19.125Z,2.20
2022-09-18T05:07:46.823Z,2.03
2022-09-18T05:10:14.730Z,2.10
2022-09-18T05:12:44.027Z,2.13
2022-09-18T05:15:13.032Z,2.45
2022-09-18T05:17:43.829Z,2.30
2022-09-18T05:22:45.045Z,2.40
2022-09-18T05:25:12.793Z,2.05
2022-09-18T05:27:40.527Z,2.25
2022-09-18T05:30:09.632Z,1.80
2022-09-18T05:32:37.327Z,2.50
2022-09-18T05:35:06.553Z,2.60
2022-09-18T05:37:35.634Z,1.77
2022-09-18T05:40:03.586Z,1.70
2022-09-18T05:42:31.545Z,1.98
2022-09-18T05:45:01.925Z,2.85
2022-09-18T05:47:32.433Z,2.50
2022-09-18T05:50:00.154Z,2.55
2022-09-18T05:52:27.920Z,2.08
2022-09-18T05:54:57.001Z,2.22
2022-09-18T05:57:24.679Z,2.47
2022-09-18T05:59:52.552Z,2.13
2022-09-18T06:02:20.497Z,2.30
2022-09-18T06:04:48.257Z,2.22
2022-09-18T06:07:18.540Z,2.15
2022-09-18T06:09:46.229Z,2.17
2022-09-18T06:12:15.322Z,2.38
2022-09-18T06:14:45.238Z,2.10
2022-09-18T06:17:13.219Z,2.33
2022-09-18T06:19:41.008Z,2.28
2022-09-18T06:22:08.704Z,2.80
2022-09-18T06:24:36.819Z,2.15
2022-09-18T06:27:04.697Z,2.35
2022-09-18T06:32:01.828Z,2.45
2022-09-18T06:36:57.392Z,2.40
2022-09-18T06:39:25.088Z,2.13
2022-09-18T06:41:53.307Z,2.20
2022-09-18T06:44:21.117Z,2.10
2022-09-18T06:46:50.238Z,2.35
2022-09-18T06:49:18.395Z,1.90
2022-09-18T06:51:48.532Z,2.42
2022-09-18T06:54:16.402Z,2.80
2022-09-18T06:56:44.768Z,2.22
2022-09-18T06:59:12.533Z,2.42
2022-09-18T07:04:09.826Z,3.47
2022-09-18T07:06:37.546Z,2.95
2022-09-18T07:09:05.292Z,2.55
2022-09-18T07:11:33.055Z,3.22
2022-09-18T07:14:00.896Z,2.63
2022-09-18T07:16:28.772Z,2.33
2022-09-18T07:18:56.537Z,2.70
2022-09-18T07:21:25.575Z,2.13
2022-09-18T07:23:53.346Z,3.70
2022-09-18T07:26:21.179Z,4.45
2022-09-18T07:28:52.782Z,3.10
2022-09-18T07:31:20.595Z,2.75
2022-09-18T07:33:52.569Z,2.30
2022-09-18T07:36:20.664Z,2.25
2022-09-18T07:38:52.548Z,2.78
2022-09-18T07:41:20.829Z,4.00
2022-09-18T07:43:50.909Z,3.25
2022-09-18T07:46:18.723Z,2.30
2022-09-18T07:48:46.503Z,2.90
2022-09-18T07:51:14.267Z,3.00
2022-09-18T07:53:42.205Z,3.45
2022-09-18T07:56:11.980Z,2.90
2022-09-18T07:58:42.807Z,2.85
2022-09-18T08:01:10.494Z,3.20
2022-09-18T08:03:41.396Z,2.65
2022-09-18T08:06:09.569Z,3.53
2022-09-18T08:08:37.486Z,2.10
2022-09-18T08:11:05.218Z,2.20
2022-09-18T08:13:34.301Z,2.13
2022-09-18T08:16:04.044Z,2.42
2022-09-18T08:18:31.864Z,2.75
2022-09-18T08:20:59.624Z,2.35
2022-09-18T08:23:27.322Z,2.55
2022-09-18T08:25:55.027Z,2.25
2022-09-18T08:28:22.794Z,2.38
2022-09-18T08:30:51.834Z,2.40
2022-09-18T08:33:19.499Z,2.40
2022-09-18T08:35:47.311Z,2.70
2022-09-18T08:38:15.588Z,2.60
2022-09-18T08:41:13.097Z,2.25
2022-09-18T08:43:55.122Z,2.50
2022-09-18T08:46:31.972Z,2.97
2022-09-18T08:49:11.130Z,2.35
2022-09-18T08:51:46.803Z,2.50
