createdAt,value
2018-07-05T00:02:06.628Z,18.80
2018-07-05T00:04:46.276Z,18.80
2018-07-05T00:07:26.003Z,18.80
2018-07-05T00:10:05.647Z,18.70
2018-07-05T00:12:45.326Z,18.70
2018-07-05T00:17:58.638Z,18.70
2018-07-05T00:20:38.270Z,18.70
2018-07-05T00:23:17.891Z,18.70
2018-07-05T00:25:57.525Z,18.60
2018-07-05T00:28:37.089Z,18.60
2018-07-05T00:31:16.842Z,18.60
2018-07-05T00:33:56.466Z,18.60
2018-07-05T00:36:36.016Z,18.60
2018-07-05T00:39:15.601Z,18.60
2018-07-05T00:44:28.668Z,18.50
2018-07-05T00:47:08.454Z,18.50
2018-07-05T00:49:48.088Z,18.50
2018-07-05T00:52:27.794Z,18.50
2018-07-05T00:57:41.294Z,18.50
2018-07-05T01:00:21.003Z,18.50
2018-07-05T01:03:00.448Z,18.50
2018-07-05T01:05:40.119Z,18.50
2018-07-05T01:08:19.760Z,18.50
2018-07-05T01:10:59.293Z,18.40
2018-07-05T01:13:38.802Z,18.40
2018-07-05T01:16:18.601Z,18.40
2018-07-05T01:18:58.010Z,18.40
2018-07-05T01:21:37.651Z,18.40
2018-07-05T01:24:17.199Z,18.40
2018-07-05T01:26:56.879Z,18.40
2018-07-05T01:32:09.976Z,18.30
2018-07-05T01:34:49.625Z,18.30
2018-07-05T01:37:29.377Z,18.30
2018-07-05T01:40:08.819Z,18.40
2018-07-05T01:42:48.418Z,18.40
2018-07-05T01:45:28.098Z,18.30
2018-07-05T01:48:07.724Z,18.40
2018-07-05T01:50:47.503Z,18.40
2018-07-05T01:53:27.133Z,18.40
2018-07-05T01:56:06.655Z,18.50
2018-07-05T01:58:46.346Z,18.50
2018-07-05T02:03:59.335Z,18.40
2018-07-05T02:06:39.011Z,18.50
2018-07-05T02:09:18.758Z,18.40
2018-07-05T02:11:58.712Z,18.50
2018-07-05T02:17:12.056Z,18.50
2018-07-05T02:19:51.607Z,18.50
2018-07-05T02:25:04.828Z,18.40
2018-07-05T02:27:44.567Z,18.40
2018-07-05T02:30:24.107Z,18.40
2018-07-05T02:33:03.860Z,18.30
2018-07-05T02:35:43.367Z,18.30
2018-07-05T02:38:23.956Z,18.20
2018-07-05T02:41:04.736Z,18.20
2018-07-05T02:43:44.680Z,18.20
2018-07-05T02:46:24.411Z,18.10
2018-07-05T02:49:04.180Z,18.10
2018-07-05T02:51:43.731Z,18.10
2018-07-05T02:56:57.411Z,18.10
2018-07-05T02:59:37.112Z,18.10
2018-07-05T03:02:17.166Z,18.00
2018-07-05T03:04:57.012Z,18.00
2018-07-05T03:07:36.929Z,18.00
2018-07-05T03:10:16.368Z,18.00
2018-07-05T03:12:56.092Z,17.90
2018-07-05T03:15:35.768Z,17.90
2018-07-05T03:18:15.627Z,17.90
2018-07-05T03:20:55.379Z,17.90
2018-07-05T03:23:35.112Z,17.90
2018-07-05T03:26:14.858Z,17.90
2018-07-05T03:28:54.434Z,17.90
2018-07-05T03:34:07.746Z,17.90
2018-07-05T03:36:47.379Z,17.80
2018-07-05T03:39:27.003Z,17.80
2018-07-05T03:42:06.514Z,17.90
2018-07-05T03:47:19.625Z,17.90
2018-07-05T03:49:59.363Z,17.90
2018-07-05T03:52:38.848Z,18.00
2018-07-05T03:55:18.427Z,18.00
2018-07-05T03:57:58.123Z,18.10
2018-07-05T04:00:37.727Z,18.10
2018-07-05T04:03:17.468Z,18.10
2018-07-05T04:05:57.079Z,18.20
2018-07-05T04:08:36.864Z,18.20
2018-07-05T04:11:16.609Z,18.20
2018-07-05T04:13:56.350Z,18.20
2018-07-05T04:16:36.028Z,18.20
2018-07-05T04:19:15.692Z,18.20
2018-07-05T04:21:55.260Z,18.30
2018-07-05T04:24:34.927Z,18.30
2018-07-05T04:27:14.480Z,18.30
2018-07-05T04:32:27.775Z,18.40
2018-07-05T04:35:07.368Z,18.40
2018-07-05T04:37:46.983Z,18.40
2018-07-05T04:40:26.609Z,18.40
2018-07-05T04:43:06.304Z,18.40
2018-07-05T04:45:45.980Z,18.40
2018-07-05T04:48:25.647Z,18.40
2018-07-05T04:51:05.351Z,18.30
2018-07-05T04:53:45.027Z,18.40
2018-07-05T04:56:24.667Z,18.40
2018-07-05T04:59:04.475Z,18.40
2018-07-05T05:01:44.155Z,18.40
2018-07-05T05:04:23.947Z,18.40
2018-07-05T05:09:37.355Z,18.40
2018-07-05T05:12:16.846Z,18.50
2018-07-05T05:14:56.618Z,18.50
2018-07-05T05:17:36.232Z,18.60
2018-07-05T05:20:15.864Z,18.70
2018-07-05T05:28:02.632Z,19.00
2018-07-05T05:30:42.326Z,19.10
2018-07-05T05:33:22.076Z,19.20
2018-07-05T05:36:01.796Z,19.30
2018-07-05T05:38:41.492Z,19.40
2018-07-05T05:41:21.311Z,19.50
2018-07-05T05:44:01.160Z,19.60
2018-07-05T05:46:40.724Z,19.80
2018-07-05T05:54:27.611Z,20.00
2018-07-05T05:57:07.296Z,20.00
2018-07-05T06:02:20.747Z,20.10
2018-07-05T06:07:33.991Z,20.20
2018-07-05T06:12:47.280Z,20.40
2018-07-05T06:15:27.049Z,20.40
2018-07-05T06:18:06.603Z,20.60
2018-07-05T06:20:46.410Z,20.70
2018-07-05T06:23:26.097Z,20.80
2018-07-05T06:26:05.715Z,20.90
2018-07-05T06:28:45.593Z,21.00
2018-07-05T06:31:25.187Z,21.20
2018-07-05T06:34:04.954Z,21.30
2018-07-05T06:36:44.499Z,21.40
2018-07-05T06:39:24.111Z,21.60
2018-07-05T06:42:03.764Z,21.60
2018-07-05T06:44:43.566Z,21.80
2018-07-05T06:49:56.725Z,22.00
2018-07-05T06:52:36.325Z,22.10
2018-07-05T06:55:16.022Z,22.20
2018-07-05T06:57:55.667Z,22.20
2018-07-05T07:00:35.343Z,22.20
2018-07-05T07:03:15.220Z,22.20
2018-07-05T07:05:54.803Z,22.30
2018-07-05T07:08:34.376Z,22.40
2018-07-05T07:11:14.028Z,22.40
2018-07-05T07:13:53.602Z,22.50
2018-07-05T07:16:33.087Z,22.50
2018-07-05T07:19:12.855Z,22.60
2018-07-05T07:21:52.477Z,22.80
2018-07-05T07:24:31.954Z,22.90
2018-07-05T07:29:45.231Z,22.90
2018-07-05T07:32:25.047Z,23.00
2018-07-05T07:35:04.727Z,23.10
2018-07-05T07:37:44.508Z,23.20
2018-07-05T07:40:24.161Z,23.40
2018-07-05T07:42:51.323Z,23.60
2018-07-05T07:47:45.939Z,24.00
2018-07-05T07:50:13.123Z,24.10
2018-07-05T07:52:40.288Z,24.30
2018-07-05T07:55:07.473Z,24.50
2018-07-05T07:57:34.643Z,24.70
2018-07-05T08:04:56.737Z,25.00
2018-07-05T08:07:23.890Z,25.00
2018-07-05T08:09:51.078Z,25.00
2018-07-05T08:12:18.248Z,25.10
2018-07-05T08:17:12.855Z,25.30
2018-07-05T08:24:34.930Z,25.70
2018-07-05T08:27:02.100Z,25.90
2018-07-05T08:29:29.359Z,25.80
2018-07-05T08:31:56.503Z,25.90
2018-07-05T08:34:23.696Z,26.00
2018-07-05T08:36:50.971Z,25.70
2018-07-05T08:44:14.035Z,25.00
2018-07-05T08:46:41.305Z,25.10
2018-07-05T08:49:08.483Z,25.30
2018-07-05T08:51:35.647Z,25.40
2018-07-05T08:54:02.843Z,25.60
2018-07-05T08:56:30.012Z,25.50
2018-07-05T09:01:24.656Z,25.40
2018-07-05T09:03:51.844Z,25.30
2018-07-05T09:06:19.024Z,25.40
2018-07-05T09:11:13.667Z,25.50
2018-07-05T09:13:40.840Z,25.60
2018-07-05T09:16:08.023Z,25.70
2018-07-05T09:18:35.208Z,25.80
2018-07-05T09:21:02.399Z,26.00
2018-07-05T09:23:29.714Z,26.10
2018-07-05T09:25:56.766Z,26.10
2018-07-05T09:28:23.926Z,26.20
2018-07-05T09:30:51.110Z,26.30
2018-07-05T09:33:18.285Z,26.30
2018-07-05T09:35:45.455Z,26.30
2018-07-05T09:38:12.642Z,26.20
2018-07-05T09:40:39.812Z,26.30
2018-07-05T09:43:06.999Z,26.20
2018-07-05T09:45:34.176Z,26.10
2018-07-05T09:48:01.364Z,26.20
2018-07-05T09:50:28.543Z,26.20
2018-07-05T09:52:55.864Z,26.20
2018-07-05T09:55:23.052Z,26.30
2018-07-05T09:57:50.224Z,26.30
2018-07-05T10:00:17.394Z,26.30
2018-07-05T10:02:44.567Z,26.30
2018-07-05T10:05:11.745Z,26.10
2018-07-05T10:07:38.919Z,26.30
2018-07-05T10:10:06.107Z,26.50
2018-07-05T10:12:33.283Z,26.60
2018-07-05T10:22:22.800Z,26.80
2018-07-05T10:29:57.219Z,26.90
2018-07-05T10:32:36.986Z,27.10
2018-07-05T10:35:04.171Z,27.10
2018-07-05T10:37:31.340Z,27.10
2018-07-05T10:40:10.982Z,27.00
2018-07-05T10:42:50.539Z,26.80
2018-07-05T10:45:30.191Z,27.00
2018-07-05T10:48:09.943Z,27.20
2018-07-05T10:50:49.698Z,27.50
2018-07-05T10:53:29.343Z,27.60
2018-07-05T10:56:09.090Z,27.60
2018-07-05T10:58:48.835Z,27.60
2018-07-05T11:11:43.139Z,28.00
2018-07-05T11:14:22.853Z,28.00
2018-07-05T11:17:02.511Z,28.10
2018-07-05T11:19:41.976Z,28.20
2018-07-05T11:22:21.691Z,28.00
2018-07-05T11:25:01.330Z,28.10
2018-07-05T11:27:40.848Z,28.20
2018-07-05T11:30:20.686Z,28.30
2018-07-05T11:33:00.287Z,28.30
2018-07-05T11:35:39.997Z,28.30
2018-07-05T11:38:19.753Z,28.30
2018-07-05T11:40:59.322Z,28.60
2018-07-05T11:43:39.072Z,28.60
2018-07-05T11:46:18.828Z,28.30
2018-07-05T11:48:58.571Z,28.40
2018-07-05T11:51:38.308Z,28.50
2018-07-05T11:54:18.047Z,28.70
2018-07-05T11:56:57.604Z,28.80
2018-07-05T11:59:37.234Z,28.70
2018-07-05T12:02:16.787Z,28.40
2018-07-05T12:07:30.108Z,28.30
2018-07-05T12:10:09.876Z,28.30
2018-07-05T12:15:23.119Z,28.50
2018-07-05T12:20:37.163Z,28.40
2018-07-05T12:23:16.823Z,28.40
2018-07-05T12:25:56.559Z,28.40
2018-07-05T12:28:36.195Z,28.30
2018-07-05T12:31:15.640Z,27.80
2018-07-05T12:36:28.880Z,27.40
2018-07-05T12:39:08.616Z,27.40
2018-07-05T12:41:48.272Z,27.40
2018-07-05T12:44:28.002Z,27.50
2018-07-05T12:47:07.437Z,27.50
2018-07-05T12:49:46.938Z,27.50
2018-07-05T12:52:26.648Z,27.50
2018-07-05T12:55:06.255Z,27.50
2018-07-05T12:57:45.811Z,27.40
2018-07-05T13:00:25.325Z,27.30
2018-07-05T13:03:04.988Z,27.30
2018-07-05T13:05:44.603Z,27.40
2018-07-05T13:08:24.371Z,27.50
2018-07-05T13:11:03.882Z,27.60
2018-07-05T13:13:43.561Z,27.70
2018-07-05T13:18:57.403Z,27.90
2018-07-05T13:21:37.155Z,28.10
2018-07-05T13:24:16.993Z,28.20
2018-07-05T13:26:56.516Z,28.50
2018-07-05T13:29:36.191Z,28.80
2018-07-05T13:34:49.487Z,28.70
2018-07-05T13:37:29.063Z,28.60
2018-07-05T13:40:08.623Z,28.30
2018-07-05T13:42:48.358Z,28.20
2018-07-05T13:48:01.687Z,28.00
2018-07-05T13:50:41.433Z,27.90
2018-07-05T13:53:21.068Z,27.70
2018-07-05T13:56:00.655Z,27.50
2018-07-05T13:58:40.248Z,27.30
2018-07-05T14:01:19.798Z,27.40
2018-07-05T14:03:59.487Z,27.50
2018-07-05T14:06:40.206Z,27.40
2018-07-05T14:09:19.952Z,27.40
2018-07-05T14:11:59.697Z,27.30
2018-07-05T14:14:39.286Z,27.30
2018-07-05T14:17:18.924Z,27.40
2018-07-05T14:19:58.631Z,27.50
2018-07-05T14:25:11.735Z,27.70
2018-07-05T14:27:51.283Z,27.70
2018-07-05T14:30:31.447Z,27.70
2018-07-05T14:33:10.955Z,27.60
2018-07-05T14:35:50.596Z,27.60
2018-07-05T14:38:30.251Z,27.50
2018-07-05T14:41:09.788Z,27.40
2018-07-05T14:43:49.400Z,27.50
2018-07-05T14:46:28.944Z,27.50
2018-07-05T14:49:08.629Z,27.40
2018-07-05T14:51:48.234Z,27.20
2018-07-05T14:54:27.912Z,27.20
2018-07-05T14:57:07.647Z,27.30
2018-07-05T14:59:47.183Z,27.20
2018-07-05T15:02:26.738Z,27.20
2018-07-05T15:05:06.439Z,27.10
2018-07-05T15:07:46.136Z,27.10
2018-07-05T15:10:25.784Z,27.00
2018-07-05T15:15:39.095Z,26.70
2018-07-05T15:18:18.764Z,26.80
2018-07-05T15:20:58.511Z,26.80
2018-07-05T15:26:11.575Z,26.90
2018-07-05T15:28:51.523Z,27.00
2018-07-05T15:31:31.239Z,27.00
2018-07-05T15:36:44.522Z,27.30
2018-07-05T15:39:24.180Z,27.20
2018-07-05T15:42:03.817Z,27.10
2018-07-05T15:44:43.631Z,27.00
2018-07-05T15:47:23.244Z,27.00
2018-07-05T15:50:02.920Z,26.90
2018-07-05T15:52:42.467Z,26.70
2018-07-05T15:55:22.030Z,26.70
2018-07-05T15:58:01.593Z,26.60
2018-07-05T16:00:41.275Z,26.50
2018-07-05T16:05:55.387Z,26.00
2018-07-05T16:08:35.187Z,25.80
2018-07-05T16:11:14.780Z,25.70
2018-07-05T16:13:54.421Z,25.60
2018-07-05T16:16:34.043Z,25.50
2018-07-05T16:19:13.797Z,25.40
2018-07-05T16:21:53.519Z,25.40
2018-07-05T16:24:33.237Z,25.30
2018-07-05T16:27:12.816Z,25.20
2018-07-05T16:29:52.562Z,25.20
2018-07-05T16:32:32.180Z,25.20
2018-07-05T16:35:11.855Z,25.10
2018-07-05T16:37:51.517Z,25.10
2018-07-05T16:40:30.996Z,25.10
2018-07-05T16:43:10.492Z,25.10
2018-07-05T16:45:50.139Z,25.10
2018-07-05T16:51:03.606Z,25.00
2018-07-05T16:53:43.221Z,24.90
2018-07-05T16:56:22.966Z,24.80
2018-07-05T16:59:02.548Z,24.80
2018-07-05T17:01:42.024Z,24.70
2018-07-05T17:04:21.571Z,24.60
2018-07-05T17:07:01.231Z,24.60
2018-07-05T17:12:14.415Z,24.60
2018-07-05T17:14:54.229Z,24.80
2018-07-05T17:17:33.865Z,25.00
2018-07-05T17:20:13.524Z,25.10
2018-07-05T17:22:53.202Z,25.20
2018-07-05T17:25:32.860Z,25.30
2018-07-05T17:28:12.551Z,25.20
2018-07-05T17:30:52.264Z,25.00
2018-07-05T17:33:31.943Z,25.00
2018-07-05T17:36:11.636Z,25.00
2018-07-05T17:38:51.242Z,25.20
2018-07-05T17:41:30.758Z,25.20
2018-07-05T17:46:43.966Z,25.10
2018-07-05T17:49:23.708Z,25.00
2018-07-05T17:52:03.372Z,24.90
2018-07-05T17:54:42.831Z,24.80
2018-07-05T17:57:22.443Z,24.70
2018-07-05T18:02:35.627Z,24.50
2018-07-05T18:05:15.307Z,24.50
2018-07-05T18:07:55.007Z,24.40
2018-07-05T18:10:34.797Z,24.30
2018-07-05T18:13:14.363Z,24.10
2018-07-05T18:18:27.819Z,24.10
2018-07-05T18:23:40.782Z,24.00
2018-07-05T18:26:20.499Z,24.00
2018-07-05T18:29:00.228Z,23.90
2018-07-05T18:31:39.749Z,23.90
2018-07-05T18:34:19.344Z,23.90
2018-07-05T18:36:58.857Z,23.90
2018-07-05T18:39:38.463Z,23.90
2018-07-05T18:42:18.011Z,23.90
2018-07-05T18:44:57.578Z,23.90
2018-07-05T18:50:10.988Z,23.90
2018-07-05T18:52:50.698Z,23.90
2018-07-05T18:55:30.403Z,23.90
2018-07-05T19:00:43.635Z,23.80
2018-07-05T19:05:56.968Z,23.80
2018-07-05T19:08:36.799Z,23.70
2018-07-05T19:11:16.364Z,23.70
2018-07-05T19:13:55.979Z,23.60
2018-07-05T19:16:35.893Z,23.60
2018-07-05T19:19:15.363Z,23.60
2018-07-05T19:21:54.847Z,23.60
2018-07-05T19:27:08.050Z,23.40
2018-07-05T19:29:47.807Z,23.40
2018-07-05T19:32:27.773Z,23.30
2018-07-05T19:35:07.379Z,23.30
2018-07-05T19:37:47.099Z,23.20
2018-07-05T19:40:26.811Z,23.10
2018-07-05T19:45:40.093Z,22.90
2018-07-05T19:48:19.749Z,22.90
2018-07-05T19:50:59.532Z,22.80
2018-07-05T19:53:39.204Z,22.70
2018-07-05T19:56:18.819Z,22.70
2018-07-05T19:58:58.519Z,22.60
2018-07-05T20:01:38.216Z,22.50
2018-07-05T20:04:17.747Z,22.50
2018-07-05T20:06:57.578Z,22.40
2018-07-05T20:09:36.988Z,22.30
2018-07-05T20:12:16.655Z,22.30
2018-07-05T20:14:56.111Z,22.30
2018-07-05T20:17:35.697Z,22.20
2018-07-05T20:20:15.412Z,22.10
2018-07-05T20:22:54.999Z,22.00
2018-07-05T20:25:34.902Z,22.00
2018-07-05T20:30:48.173Z,21.90
2018-07-05T20:33:27.752Z,21.90
2018-07-05T20:36:07.423Z,21.80
2018-07-05T20:38:46.927Z,21.80
2018-07-05T20:41:26.627Z,21.80
2018-07-05T20:44:06.327Z,21.80
2018-07-05T20:49:19.499Z,21.70
2018-07-05T20:51:59.118Z,21.80
2018-07-05T20:54:38.663Z,21.70
2018-07-05T20:57:18.282Z,21.60
2018-07-05T20:59:58.056Z,21.60
2018-07-05T21:07:45.096Z,21.30
2018-07-05T21:10:24.727Z,21.40
2018-07-05T21:13:04.279Z,21.30
2018-07-05T21:15:43.812Z,21.20
2018-07-05T21:18:23.526Z,21.20
2018-07-05T21:21:03.302Z,21.10
2018-07-05T21:23:42.763Z,21.00
2018-07-05T21:26:22.400Z,20.90
2018-07-05T21:31:35.707Z,20.90
2018-07-05T21:34:15.428Z,20.90
2018-07-05T21:36:54.983Z,20.80
2018-07-05T21:39:34.718Z,20.70
2018-07-05T21:42:14.259Z,20.60
2018-07-05T21:44:53.765Z,20.60
2018-07-05T21:50:07.276Z,20.50
2018-07-05T21:52:46.935Z,20.50
2018-07-05T21:55:26.540Z,20.40
2018-07-05T21:58:06.326Z,20.40
2018-07-05T22:00:45.998Z,20.40
2018-07-05T22:03:25.703Z,20.30
2018-07-05T22:06:05.321Z,20.30
2018-07-05T22:08:45.053Z,20.20
2018-07-05T22:11:24.511Z,20.20
2018-07-05T22:14:04.215Z,20.20
2018-07-05T22:16:49.348Z,20.10
2018-07-05T22:19:34.580Z,20.10
2018-07-05T22:22:19.715Z,20.00
2018-07-05T22:25:04.784Z,20.00
2018-07-05T22:30:29.105Z,20.00
2018-07-05T22:33:08.816Z,19.90
2018-07-05T22:38:22.077Z,19.90
2018-07-05T22:43:35.336Z,19.80
2018-07-05T22:46:14.893Z,19.80
2018-07-05T22:48:54.795Z,19.70
2018-07-05T22:54:07.960Z,19.70
2018-07-05T22:56:47.621Z,19.70
2018-07-05T22:59:27.223Z,19.70
2018-07-05T23:02:06.887Z,19.70
2018-07-05T23:04:46.592Z,19.60
2018-07-05T23:07:26.262Z,19.60
2018-07-05T23:10:05.881Z,19.50
2018-07-05T23:12:45.632Z,19.50
2018-07-05T23:15:25.139Z,19.50
2018-07-05T23:18:04.923Z,19.50
2018-07-05T23:23:18.263Z,19.40
2018-07-05T23:28:31.552Z,19.30
2018-07-05T23:31:11.403Z,19.30
2018-07-05T23:33:51.011Z,19.30
2018-07-05T23:39:04.964Z,19.20
2018-07-05T23:46:51.660Z,19.00
2018-07-05T23:49:31.345Z,19.00
2018-07-05T23:54:44.582Z,19.00
2018-07-05T23:57:24.239Z,18.90
