createdAt,value
2018-05-27T00:00:03.964Z,23.34
2018-05-27T00:01:03.988Z,23.34
2018-05-27T00:02:04.012Z,23.35
2018-05-27T00:03:04.039Z,23.32
2018-05-27T00:04:04.062Z,23.37
2018-05-27T00:05:04.082Z,23.26
2018-05-27T00:06:04.108Z,23.23
2018-05-27T00:07:04.125Z,23.25
2018-05-27T00:08:04.154Z,23.23
2018-05-27T00:09:04.177Z,23.23
2018-05-27T00:10:04.201Z,23.23
2018-05-27T00:11:04.224Z,23.22
2018-05-27T00:12:04.248Z,23.23
2018-05-27T00:13:04.271Z,23.23
2018-05-27T00:14:04.295Z,23.31
2018-05-27T00:15:04.319Z,23.19
2018-05-27T00:16:04.341Z,23.22
2018-05-27T00:17:04.365Z,23.22
2018-05-27T00:18:04.389Z,23.26
2018-05-27T00:19:04.419Z,23.22
2018-05-27T00:20:04.436Z,23.16
2018-05-27T00:21:04.464Z,23.16
2018-05-27T00:22:04.487Z,23.23
2018-05-27T00:23:04.505Z,23.25
2018-05-27T00:24:04.537Z,23.15
2018-05-27T00:25:04.553Z,23.16
2018-05-27T00:26:04.579Z,23.19
2018-05-27T00:27:04.601Z,23.21
2018-05-27T00:28:04.630Z,23.07
2018-05-27T00:29:04.650Z,23.11
2018-05-27T00:30:04.671Z,23.15
2018-05-27T00:31:04.695Z,23.16
2018-05-27T00:32:04.721Z,23.14
2018-05-27T00:33:04.742Z,23.18
2018-05-27T00:34:04.765Z,23.16
2018-05-27T00:35:04.790Z,23.16
2018-05-27T00:36:04.814Z,23.12
2018-05-27T00:37:04.838Z,23.18
2018-05-27T00:38:04.903Z,23.11
2018-05-27T00:39:04.886Z,23.18
2018-05-27T00:40:04.907Z,23.16
2018-05-27T00:41:04.929Z,23.12
2018-05-27T00:42:04.959Z,23.19
2018-05-27T00:43:04.978Z,23.21
2018-05-27T00:44:05.000Z,23.16
2018-05-27T00:45:05.023Z,23.04
2018-05-27T00:46:05.047Z,23.16
2018-05-27T00:47:05.080Z,23.09
2018-05-27T00:48:05.098Z,23.03
2018-05-27T00:49:05.116Z,23.01
2018-05-27T00:50:05.144Z,23.06
2018-05-27T00:51:05.165Z,23.03
2018-05-27T00:52:05.187Z,23.06
2018-05-27T00:53:05.215Z,23.04
2018-05-27T00:54:05.234Z,23.04
2018-05-27T00:55:05.258Z,23.01
2018-05-27T00:56:05.287Z,23.09
2018-05-27T00:57:05.307Z,23.03
2018-05-27T00:58:05.335Z,23.07
2018-05-27T00:59:05.359Z,23.04
2018-05-27T01:00:05.375Z,23.03
2018-05-27T01:01:05.399Z,23.06
2018-05-27T01:02:05.426Z,23.04
2018-05-27T01:03:05.449Z,23.09
2018-05-27T01:04:05.471Z,22.96
2018-05-27T01:05:05.492Z,23.00
2018-05-27T01:06:05.518Z,22.91
2018-05-27T01:07:05.537Z,23.03
2018-05-27T01:08:05.564Z,22.99
2018-05-27T01:09:05.592Z,22.97
2018-05-27T01:10:05.610Z,23.01
2018-05-27T01:11:05.632Z,23.00
2018-05-27T01:12:05.657Z,23.03
2018-05-27T01:13:05.679Z,23.06
2018-05-27T01:14:05.708Z,23.00
2018-05-27T01:15:05.726Z,23.00
2018-05-27T01:16:05.751Z,22.97
2018-05-27T01:17:05.771Z,22.97
2018-05-27T01:18:05.799Z,23.06
2018-05-27T01:19:05.820Z,22.97
2018-05-27T01:20:05.846Z,22.99
2018-05-27T01:21:05.869Z,23.04
2018-05-27T01:22:05.890Z,23.00
2018-05-27T01:23:05.917Z,22.99
2018-05-27T01:24:05.938Z,23.01
2018-05-27T01:25:05.963Z,22.97
2018-05-27T01:26:05.983Z,23.00
2018-05-27T01:27:06.005Z,22.99
2018-05-27T01:28:06.035Z,22.99
2018-05-27T01:29:06.053Z,23.00
2018-05-27T01:30:06.078Z,22.93
2018-05-27T01:31:06.106Z,22.94
2018-05-27T01:32:06.126Z,22.93
2018-05-27T01:33:06.144Z,22.96
2018-05-27T01:34:06.174Z,22.93
2018-05-27T01:35:06.196Z,22.93
2018-05-27T01:36:06.218Z,23.01
2018-05-27T01:37:06.242Z,22.94
2018-05-27T01:38:06.264Z,22.97
2018-05-27T01:39:06.290Z,22.96
2018-05-27T01:40:06.313Z,22.89
2018-05-27T01:41:06.337Z,22.81
2018-05-27T01:42:06.358Z,22.94
2018-05-27T01:43:06.381Z,22.97
2018-05-27T01:44:06.404Z,22.89
2018-05-27T01:45:06.427Z,22.91
2018-05-27T01:46:06.452Z,22.84
2018-05-27T01:47:06.474Z,22.93
2018-05-27T01:48:06.505Z,22.86
2018-05-27T01:49:06.520Z,22.86
2018-05-27T01:50:06.544Z,22.84
2018-05-27T01:51:06.570Z,22.96
2018-05-27T01:52:06.591Z,22.89
2018-05-27T01:53:06.656Z,22.94
2018-05-27T01:54:06.639Z,22.88
2018-05-27T01:55:06.659Z,22.81
2018-05-27T01:56:06.686Z,22.85
2018-05-27T01:57:06.709Z,22.96
2018-05-27T01:58:06.734Z,22.81
2018-05-27T01:59:06.755Z,22.84
2018-05-27T02:00:06.786Z,22.84
2018-05-27T02:01:06.802Z,22.79
2018-05-27T02:02:06.824Z,22.82
2018-05-27T02:03:06.851Z,22.91
2018-05-27T02:04:06.872Z,22.82
2018-05-27T02:05:06.899Z,22.81
2018-05-27T02:06:06.920Z,22.84
2018-05-27T02:07:06.941Z,22.85
2018-05-27T02:08:06.964Z,22.84
2018-05-27T02:09:06.990Z,22.84
2018-05-27T02:10:07.012Z,22.85
2018-05-27T02:11:07.034Z,22.79
2018-05-27T02:12:07.059Z,22.85
2018-05-27T02:13:07.080Z,22.84
2018-05-27T02:14:07.104Z,22.85
2018-05-27T02:15:07.129Z,22.79
2018-05-27T02:16:07.152Z,22.74
2018-05-27T02:17:07.174Z,22.84
2018-05-27T02:18:07.206Z,22.79
2018-05-27T02:19:07.221Z,22.76
2018-05-27T02:20:07.243Z,22.75
2018-05-27T02:21:07.269Z,22.74
2018-05-27T02:22:07.293Z,22.74
2018-05-27T02:23:07.313Z,22.81
2018-05-27T02:24:07.338Z,22.81
2018-05-27T02:25:07.360Z,22.75
2018-05-27T02:26:07.382Z,22.75
2018-05-27T02:27:07.417Z,22.79
2018-05-27T02:28:07.431Z,22.78
2018-05-27T02:29:07.452Z,22.69
2018-05-27T02:30:07.483Z,22.72
2018-05-27T02:31:07.500Z,22.75
2018-05-27T02:32:07.524Z,22.72
2018-05-27T02:33:07.550Z,22.74
2018-05-27T02:34:07.567Z,22.72
2018-05-27T02:35:07.596Z,22.76
2018-05-27T02:36:07.617Z,22.69
2018-05-27T02:37:07.640Z,22.70
2018-05-27T02:38:07.662Z,22.69
2018-05-27T02:39:07.685Z,22.69
2018-05-27T02:40:07.710Z,22.67
2018-05-27T02:41:07.733Z,22.69
2018-05-27T02:42:07.758Z,22.69
2018-05-27T02:43:07.778Z,22.69
2018-05-27T02:44:07.803Z,22.75
2018-05-27T02:45:07.826Z,22.70
2018-05-27T02:46:07.849Z,22.72
2018-05-27T02:47:07.870Z,22.72
2018-05-27T02:48:07.899Z,22.75
2018-05-27T02:49:07.919Z,22.70
2018-05-27T02:50:07.941Z,22.69
2018-05-27T02:51:07.965Z,22.69
2018-05-27T02:52:07.990Z,22.75
2018-05-27T02:53:08.010Z,22.69
2018-05-27T02:54:08.044Z,22.69
2018-05-27T02:55:08.057Z,22.74
2018-05-27T02:56:08.080Z,22.72
2018-05-27T02:57:08.106Z,22.69
2018-05-27T02:58:08.128Z,22.75
2018-05-27T02:59:08.150Z,22.72
2018-05-27T03:00:08.182Z,22.67
2018-05-27T03:01:08.196Z,22.76
2018-05-27T03:02:08.222Z,22.75
2018-05-27T03:03:08.245Z,22.69
2018-05-27T03:04:08.268Z,22.72
2018-05-27T03:05:08.289Z,22.76
2018-05-27T03:06:08.312Z,22.74
2018-05-27T03:07:08.333Z,22.69
2018-05-27T03:08:08.359Z,22.70
2018-05-27T03:09:08.386Z,22.72
2018-05-27T03:10:08.406Z,22.67
2018-05-27T03:11:08.428Z,22.76
2018-05-27T03:12:08.452Z,22.78
2018-05-27T03:13:08.476Z,22.75
2018-05-27T03:14:08.497Z,22.75
2018-05-27T03:15:08.524Z,22.72
2018-05-27T03:16:08.544Z,22.76
2018-05-27T03:17:08.567Z,22.75
2018-05-27T03:18:08.592Z,22.76
2018-05-27T03:19:08.616Z,22.81
2018-05-27T03:20:08.635Z,22.81
2018-05-27T03:21:08.662Z,22.82
2018-05-27T03:22:08.683Z,22.79
2018-05-27T03:23:08.706Z,22.88
2018-05-27T03:24:08.732Z,22.82
2018-05-27T03:25:08.754Z,22.82
2018-05-27T03:26:08.776Z,22.79
2018-05-27T03:27:08.805Z,22.94
2018-05-27T03:28:08.823Z,22.88
2018-05-27T03:29:08.844Z,22.93
2018-05-27T03:30:08.873Z,22.97
2018-05-27T03:31:08.894Z,22.94
2018-05-27T03:32:08.918Z,23.00
2018-05-27T03:33:08.940Z,23.16
2018-05-27T03:34:08.961Z,23.16
2018-05-27T03:35:08.985Z,23.25
2018-05-27T03:36:09.013Z,23.21
2018-05-27T03:37:09.030Z,23.35
2018-05-27T03:38:09.054Z,23.38
2018-05-27T03:39:09.081Z,23.44
2018-05-27T03:40:09.102Z,23.54
2018-05-27T03:41:09.126Z,23.53
2018-05-27T03:42:09.150Z,23.63
2018-05-27T03:43:09.176Z,23.67
2018-05-27T03:44:09.200Z,23.72
2018-05-27T03:45:09.220Z,23.87
2018-05-27T03:46:09.242Z,24.06
2018-05-27T03:47:09.271Z,24.21
2018-05-27T03:48:09.289Z,24.37
2018-05-27T03:49:09.315Z,24.56
2018-05-27T03:50:09.338Z,24.55
2018-05-27T03:51:09.362Z,24.63
2018-05-27T03:52:09.386Z,24.60
2018-05-27T03:53:09.410Z,24.83
2018-05-27T03:54:09.436Z,25.02
2018-05-27T03:55:09.459Z,25.27
2018-05-27T03:56:09.482Z,25.38
2018-05-27T03:57:09.504Z,25.59
2018-05-27T03:58:09.532Z,25.69
2018-05-27T03:59:09.552Z,25.85
2018-05-27T04:00:09.576Z,25.96
2018-05-27T04:01:09.608Z,25.97
2018-05-27T04:02:09.624Z,26.12
2018-05-27T04:03:09.649Z,26.32
2018-05-27T04:04:09.673Z,26.51
2018-05-27T04:05:09.698Z,26.68
2018-05-27T04:06:09.724Z,26.84
2018-05-27T04:07:09.747Z,26.90
2018-05-27T04:08:09.771Z,27.01
2018-05-27T04:09:09.798Z,27.09
2018-05-27T04:10:09.821Z,26.86
2018-05-27T04:11:09.845Z,26.73
2018-05-27T04:12:09.871Z,26.68
2018-05-27T04:13:09.896Z,26.65
2018-05-27T04:14:09.923Z,26.69
2018-05-27T04:15:09.947Z,26.78
2018-05-27T04:16:09.975Z,26.76
2018-05-27T04:17:09.995Z,26.84
2018-05-27T04:18:10.023Z,26.84
2018-05-27T04:19:10.050Z,26.93
2018-05-27T04:20:10.077Z,27.09
2018-05-27T04:21:10.098Z,27.21
2018-05-27T04:22:10.126Z,27.27
2018-05-27T04:23:10.150Z,27.42
2018-05-27T04:24:10.177Z,27.63
2018-05-27T04:25:10.201Z,27.86
2018-05-27T04:26:10.227Z,28.18
2018-05-27T04:27:10.255Z,28.42
2018-05-27T04:28:10.279Z,28.62
2018-05-27T04:29:10.309Z,28.76
2018-05-27T04:30:10.335Z,28.88
2018-05-27T04:31:10.361Z,28.85
2018-05-27T04:32:10.386Z,28.73
2018-05-27T04:33:10.413Z,28.62
2018-05-27T04:34:10.439Z,28.55
2018-05-27T04:35:10.466Z,28.51
2018-05-27T04:36:10.494Z,28.70
2018-05-27T04:37:10.520Z,28.95
2018-05-27T04:38:10.546Z,29.11
2018-05-27T04:39:10.578Z,29.42
2018-05-27T04:40:10.604Z,29.70
2018-05-27T04:41:10.629Z,29.89
2018-05-27T04:42:10.657Z,30.26
2018-05-27T04:43:10.686Z,30.46
2018-05-27T04:44:10.714Z,30.64
2018-05-27T04:45:10.739Z,30.70
2018-05-27T04:46:10.767Z,30.91
2018-05-27T04:47:10.796Z,31.07
2018-05-27T04:48:10.824Z,31.19
2018-05-27T04:49:10.853Z,31.35
2018-05-27T04:50:10.880Z,31.37
2018-05-27T04:51:10.912Z,31.35
2018-05-27T04:52:10.938Z,31.34
2018-05-27T04:53:10.967Z,31.31
2018-05-27T04:54:10.998Z,31.16
2018-05-27T04:55:11.024Z,31.07
2018-05-27T04:56:11.052Z,30.93
2018-05-27T04:57:11.083Z,30.88
2018-05-27T04:58:11.114Z,30.78
2018-05-27T04:59:11.257Z,30.60
2018-05-27T05:00:11.176Z,30.53
2018-05-27T05:01:11.200Z,30.42
2018-05-27T05:02:11.233Z,30.32
2018-05-27T05:03:11.260Z,30.23
2018-05-27T05:04:11.298Z,30.28
2018-05-27T05:05:11.321Z,30.22
2018-05-27T05:06:11.351Z,30.10
2018-05-27T05:07:11.382Z,30.06
2018-05-27T05:08:11.410Z,30.08
2018-05-27T05:09:11.442Z,30.03
2018-05-27T05:10:11.473Z,30.01
2018-05-27T05:11:11.504Z,30.03
2018-05-27T05:12:11.535Z,30.03
2018-05-27T05:13:11.565Z,29.95
2018-05-27T05:14:11.597Z,29.91
2018-05-27T05:15:11.635Z,29.99
2018-05-27T05:16:11.658Z,29.99
2018-05-27T05:17:11.695Z,29.92
2018-05-27T05:18:11.720Z,29.78
2018-05-27T05:19:11.761Z,29.94
2018-05-27T05:20:11.783Z,29.91
2018-05-27T05:21:11.812Z,29.94
2018-05-27T05:22:11.852Z,29.95
2018-05-27T05:23:11.880Z,29.89
2018-05-27T05:24:11.906Z,29.91
2018-05-27T05:25:11.936Z,29.95
2018-05-27T05:26:11.968Z,30.11
2018-05-27T05:27:11.996Z,30.10
2018-05-27T05:28:12.026Z,30.44
2018-05-27T05:29:12.060Z,30.79
2018-05-27T05:30:12.089Z,31.09
2018-05-27T05:31:12.117Z,31.27
2018-05-27T05:32:12.148Z,31.71
2018-05-27T05:33:12.176Z,31.97
2018-05-27T05:34:12.209Z,32.16
2018-05-27T05:35:12.237Z,32.36
2018-05-27T05:36:12.270Z,32.62
2018-05-27T05:37:12.296Z,32.81
2018-05-27T05:38:12.327Z,33.00
2018-05-27T05:39:12.364Z,33.11
2018-05-27T05:40:12.387Z,33.21
2018-05-27T05:41:12.425Z,33.44
2018-05-27T05:42:12.446Z,33.55
2018-05-27T05:43:12.473Z,33.68
2018-05-27T05:44:12.507Z,33.62
2018-05-27T05:45:12.533Z,33.68
2018-05-27T05:46:12.567Z,33.75
2018-05-27T05:47:12.593Z,34.05
2018-05-27T05:48:12.622Z,34.09
2018-05-27T05:49:12.654Z,34.23
2018-05-27T05:50:12.684Z,34.36
2018-05-27T05:51:12.712Z,34.30
2018-05-27T05:52:12.741Z,34.33
2018-05-27T05:53:12.774Z,34.46
2018-05-27T05:54:12.800Z,34.60
2018-05-27T05:55:12.836Z,34.76
2018-05-27T05:56:12.860Z,34.71
2018-05-27T05:57:12.893Z,34.80
2018-05-27T05:58:12.921Z,34.93
2018-05-27T05:59:12.952Z,34.93
2018-05-27T06:00:12.982Z,35.02
2018-05-27T06:01:13.066Z,35.06
2018-05-27T06:02:13.044Z,35.00
2018-05-27T06:03:13.074Z,35.12
2018-05-27T06:04:13.105Z,35.12
2018-05-27T06:05:13.137Z,35.18
2018-05-27T06:06:13.171Z,35.25
2018-05-27T06:07:13.199Z,35.27
2018-05-27T06:08:13.232Z,35.40
2018-05-27T06:09:13.264Z,35.42
2018-05-27T06:10:13.297Z,35.44
2018-05-27T06:11:13.327Z,35.44
2018-05-27T06:12:13.358Z,35.47
2018-05-27T06:13:13.393Z,35.59
2018-05-27T06:14:13.424Z,35.55
2018-05-27T06:15:13.456Z,35.49
2018-05-27T06:16:13.485Z,35.46
2018-05-27T06:17:13.516Z,35.10
2018-05-27T06:18:13.551Z,34.49
2018-05-27T06:19:13.583Z,33.78
2018-05-27T06:20:13.616Z,33.29
2018-05-27T06:21:13.654Z,32.98
2018-05-27T06:22:13.681Z,32.77
2018-05-27T06:23:13.711Z,32.47
2018-05-27T06:24:13.742Z,32.29
2018-05-27T06:25:13.780Z,32.12
2018-05-27T06:26:13.809Z,31.90
2018-05-27T06:27:13.843Z,31.71
2018-05-27T06:28:13.871Z,31.56
2018-05-27T06:29:13.903Z,31.45
2018-05-27T06:30:13.937Z,31.30
2018-05-27T06:31:13.967Z,31.20
2018-05-27T06:32:14.000Z,31.09
2018-05-27T06:33:14.031Z,30.96
2018-05-27T06:34:14.067Z,30.93
2018-05-27T06:35:14.094Z,30.94
2018-05-27T06:36:14.125Z,30.70
2018-05-27T06:37:14.157Z,30.60
2018-05-27T06:38:14.187Z,30.51
2018-05-27T06:39:14.219Z,30.46
2018-05-27T06:40:14.251Z,30.42
2018-05-27T06:41:14.282Z,30.40
2018-05-27T06:42:14.308Z,30.29
2018-05-27T06:43:14.342Z,30.28
2018-05-27T06:44:14.374Z,30.15
2018-05-27T06:45:14.400Z,30.22
2018-05-27T06:46:14.432Z,30.04
2018-05-27T06:47:14.461Z,30.07
2018-05-27T06:48:14.497Z,29.95
2018-05-27T06:49:14.526Z,29.86
2018-05-27T06:50:14.553Z,29.88
2018-05-27T06:51:14.615Z,29.82
2018-05-27T06:52:14.613Z,29.71
2018-05-27T06:53:14.642Z,29.70
2018-05-27T06:54:14.672Z,29.62
2018-05-27T06:55:14.699Z,29.60
2018-05-27T06:56:14.733Z,29.47
2018-05-27T06:57:14.763Z,29.48
2018-05-27T06:58:14.787Z,29.45
2018-05-27T06:59:14.821Z,29.41
2018-05-27T07:00:14.846Z,29.37
2018-05-27T07:01:14.878Z,29.32
2018-05-27T07:02:14.905Z,29.29
2018-05-27T07:03:14.934Z,29.29
2018-05-27T07:04:14.967Z,29.23
2018-05-27T07:05:14.995Z,29.21
2018-05-27T07:06:15.024Z,29.15
2018-05-27T07:07:15.050Z,29.18
2018-05-27T07:08:15.079Z,29.14
2018-05-27T07:09:15.106Z,29.05
2018-05-27T07:10:15.137Z,29.00
2018-05-27T07:11:15.170Z,29.07
2018-05-27T07:12:15.196Z,28.95
2018-05-27T07:13:15.221Z,29.03
2018-05-27T07:14:15.251Z,28.92
2018-05-27T07:15:15.281Z,28.89
2018-05-27T07:16:15.307Z,28.83
2018-05-27T07:17:15.336Z,28.88
2018-05-27T07:18:15.369Z,28.83
2018-05-27T07:19:15.393Z,28.77
2018-05-27T07:20:15.425Z,28.80
2018-05-27T07:21:15.451Z,28.77
2018-05-27T07:22:15.477Z,28.73
2018-05-27T07:23:15.514Z,28.73
2018-05-27T07:24:15.535Z,28.72
2018-05-27T07:25:15.565Z,28.72
2018-05-27T07:26:15.595Z,28.69
2018-05-27T07:27:15.623Z,28.69
2018-05-27T07:28:15.690Z,28.65
2018-05-27T07:29:15.679Z,28.64
2018-05-27T07:30:15.705Z,28.64
2018-05-27T07:31:15.764Z,28.61
2018-05-27T07:32:15.772Z,28.65
2018-05-27T07:33:15.789Z,28.65
2018-05-27T07:34:15.821Z,28.54
2018-05-27T07:35:15.846Z,28.51
2018-05-27T07:36:15.876Z,28.54
2018-05-27T07:37:15.904Z,28.52
2018-05-27T07:38:15.928Z,28.52
2018-05-27T07:39:15.957Z,28.57
2018-05-27T07:40:15.985Z,28.54
2018-05-27T07:41:16.019Z,28.57
2018-05-27T07:42:16.041Z,28.55
2018-05-27T07:43:16.072Z,28.60
2018-05-27T07:44:16.096Z,28.61
2018-05-27T07:45:16.122Z,28.58
2018-05-27T07:46:16.154Z,28.58
2018-05-27T07:47:16.181Z,28.61
2018-05-27T07:48:16.217Z,28.50
2018-05-27T07:49:16.237Z,28.51
2018-05-27T07:50:16.265Z,28.55
2018-05-27T07:51:16.293Z,28.40
2018-05-27T07:52:16.324Z,28.46
2018-05-27T07:53:16.348Z,28.40
2018-05-27T07:54:16.382Z,28.39
2018-05-27T07:55:16.400Z,28.43
2018-05-27T07:56:16.430Z,28.42
2018-05-27T07:57:16.459Z,28.33
2018-05-27T07:58:16.561Z,28.35
2018-05-27T07:59:16.515Z,28.33
2018-05-27T08:00:16.543Z,28.24
2018-05-27T08:01:16.571Z,28.21
2018-05-27T08:02:16.597Z,28.27
2018-05-27T08:03:16.623Z,28.23
2018-05-27T08:04:16.654Z,28.18
2018-05-27T08:05:16.680Z,28.14
2018-05-27T08:06:16.707Z,28.13
2018-05-27T08:07:16.736Z,28.09
2018-05-27T08:08:16.763Z,28.13
2018-05-27T08:09:16.789Z,28.09
2018-05-27T08:10:16.817Z,28.11
2018-05-27T08:11:16.847Z,28.05
2018-05-27T08:12:16.877Z,28.06
2018-05-27T08:13:16.902Z,28.02
2018-05-27T08:14:16.926Z,28.06
2018-05-27T08:15:16.954Z,27.98
2018-05-27T08:16:16.983Z,27.96
2018-05-27T08:17:17.013Z,27.99
2018-05-27T08:18:17.037Z,27.84
2018-05-27T08:19:17.064Z,27.87
2018-05-27T08:20:17.092Z,27.98
2018-05-27T08:21:17.118Z,27.88
2018-05-27T08:22:17.147Z,27.86
2018-05-27T08:23:17.174Z,27.88
2018-05-27T08:24:17.204Z,27.91
2018-05-27T08:25:17.229Z,27.84
2018-05-27T08:26:17.264Z,27.83
2018-05-27T08:27:17.284Z,27.84
2018-05-27T08:28:17.311Z,27.81
2018-05-27T08:29:17.338Z,27.83
2018-05-27T08:30:17.365Z,27.81
2018-05-27T08:31:17.396Z,27.69
2018-05-27T08:32:17.423Z,27.77
2018-05-27T08:33:17.445Z,27.66
2018-05-27T08:34:17.478Z,27.72
2018-05-27T08:35:17.501Z,27.68
2018-05-27T08:36:17.528Z,27.68
2018-05-27T08:37:17.554Z,27.68
2018-05-27T08:38:17.587Z,27.68
2018-05-27T08:39:17.611Z,27.63
2018-05-27T08:40:17.637Z,27.68
2018-05-27T08:41:17.668Z,27.55
2018-05-27T08:42:17.690Z,27.53
2018-05-27T08:43:17.716Z,27.52
2018-05-27T08:44:17.745Z,27.55
2018-05-27T08:45:17.771Z,27.52
2018-05-27T08:46:17.804Z,27.45
2018-05-27T08:47:17.826Z,27.46
2018-05-27T08:48:17.853Z,27.42
2018-05-27T08:49:17.879Z,27.46
2018-05-27T08:50:17.906Z,27.43
2018-05-27T08:51:17.938Z,27.46
2018-05-27T08:52:17.965Z,27.45
2018-05-27T08:53:18.033Z,27.35
2018-05-27T08:54:18.015Z,27.38
2018-05-27T08:55:18.044Z,27.40
2018-05-27T08:56:18.072Z,27.38
2018-05-27T08:57:18.143Z,27.38
2018-05-27T08:58:18.122Z,27.34
2018-05-27T08:59:18.158Z,27.34
2018-05-27T09:00:18.177Z,27.38
2018-05-27T09:01:18.250Z,27.35
2018-05-27T09:02:18.230Z,27.27
2018-05-27T09:03:18.257Z,27.28
2018-05-27T09:04:18.283Z,27.23
2018-05-27T09:05:18.310Z,27.27
2018-05-27T09:06:18.337Z,27.21
2018-05-27T09:07:18.368Z,27.24
2018-05-27T09:08:18.399Z,27.24
2018-05-27T09:09:18.418Z,27.30
2018-05-27T09:10:18.445Z,27.28
2018-05-27T09:11:18.471Z,27.20
2018-05-27T09:12:18.502Z,27.25
2018-05-27T09:13:18.525Z,27.24
2018-05-27T09:14:18.552Z,27.18
2018-05-27T09:15:18.606Z,27.20
2018-05-27T09:16:18.608Z,27.23
2018-05-27T09:17:18.641Z,27.16
2018-05-27T09:18:18.660Z,27.23
2018-05-27T09:19:18.683Z,27.18
2018-05-27T09:20:18.713Z,27.12
2018-05-27T09:21:18.743Z,27.13
2018-05-27T09:22:18.763Z,27.15
2018-05-27T09:23:18.792Z,27.13
2018-05-27T09:24:18.817Z,27.12
2018-05-27T09:25:18.845Z,27.11
2018-05-27T09:26:18.871Z,27.05
2018-05-27T09:27:18.899Z,27.08
2018-05-27T09:28:18.932Z,27.02
2018-05-27T09:29:18.953Z,27.03
2018-05-27T09:30:18.977Z,26.98
2018-05-27T09:31:19.006Z,26.97
2018-05-27T09:32:19.032Z,26.96
2018-05-27T09:33:19.059Z,27.02
2018-05-27T09:34:19.084Z,26.96
2018-05-27T09:35:19.111Z,27.02
2018-05-27T09:36:19.138Z,27.02
2018-05-27T09:37:19.164Z,26.94
2018-05-27T09:38:19.190Z,26.98
2018-05-27T09:39:19.282Z,26.94
2018-05-27T09:40:19.243Z,26.90
2018-05-27T09:41:19.272Z,26.94
2018-05-27T09:42:19.297Z,26.96
2018-05-27T09:43:19.324Z,26.91
2018-05-27T09:44:19.349Z,26.81
2018-05-27T09:45:19.416Z,26.88
2018-05-27T09:46:19.403Z,26.88
2018-05-27T09:47:19.432Z,26.90
2018-05-27T09:48:19.461Z,26.79
2018-05-27T09:49:19.482Z,26.88
2018-05-27T09:50:19.508Z,26.84
2018-05-27T09:51:19.539Z,26.88
2018-05-27T09:52:19.556Z,26.78
2018-05-27T09:53:19.589Z,26.81
2018-05-27T09:54:19.621Z,26.86
2018-05-27T09:55:19.640Z,26.79
2018-05-27T09:56:19.667Z,26.83
2018-05-27T09:57:19.694Z,26.79
2018-05-27T09:58:19.719Z,26.79
2018-05-27T09:59:19.745Z,26.83
2018-05-27T10:00:19.772Z,26.81
2018-05-27T10:01:19.799Z,26.83
2018-05-27T10:02:19.829Z,26.79
2018-05-27T10:03:19.869Z,26.83
2018-05-27T10:04:19.880Z,26.79
2018-05-27T10:05:19.904Z,26.79
2018-05-27T10:06:19.930Z,26.81
2018-05-27T10:07:19.956Z,26.76
2018-05-27T10:08:19.985Z,26.66
2018-05-27T10:09:20.010Z,26.76
2018-05-27T10:10:20.039Z,26.69
2018-05-27T10:11:20.062Z,26.65
2018-05-27T10:12:20.088Z,26.75
2018-05-27T10:13:20.119Z,26.75
2018-05-27T10:14:20.140Z,26.68
2018-05-27T10:15:20.166Z,26.71
2018-05-27T10:16:20.206Z,26.69
2018-05-27T10:17:20.218Z,26.66
2018-05-27T10:18:20.247Z,26.68
2018-05-27T10:19:20.276Z,26.66
2018-05-27T10:20:20.301Z,26.73
2018-05-27T10:21:20.324Z,26.65
2018-05-27T10:22:20.349Z,26.64
2018-05-27T10:23:20.377Z,26.61
2018-05-27T10:24:20.405Z,26.64
2018-05-27T10:25:20.431Z,26.61
2018-05-27T10:26:20.459Z,26.64
2018-05-27T10:27:20.482Z,26.59
2018-05-27T10:28:20.509Z,26.60
2018-05-27T10:29:20.545Z,26.61
2018-05-27T10:30:20.566Z,26.56
2018-05-27T10:31:20.589Z,26.56
2018-05-27T10:32:20.613Z,26.54
2018-05-27T10:33:20.638Z,26.51
2018-05-27T10:34:20.670Z,26.57
2018-05-27T10:35:20.692Z,26.56
2018-05-27T10:36:20.716Z,26.51
2018-05-27T10:37:20.742Z,26.57
2018-05-27T10:38:20.772Z,26.50
2018-05-27T10:39:20.799Z,26.46
2018-05-27T10:40:20.824Z,26.51
2018-05-27T10:41:20.846Z,26.59
2018-05-27T10:42:20.877Z,26.50
2018-05-27T10:43:20.900Z,26.56
2018-05-27T10:44:20.930Z,26.53
2018-05-27T10:45:20.951Z,26.50
2018-05-27T10:46:20.980Z,26.54
2018-05-27T10:47:21.006Z,26.38
2018-05-27T10:48:21.036Z,26.44
2018-05-27T10:49:21.058Z,26.50
2018-05-27T10:50:21.085Z,26.41
2018-05-27T10:51:21.109Z,26.36
2018-05-27T10:52:21.143Z,26.41
2018-05-27T10:53:21.160Z,26.41
2018-05-27T10:54:21.185Z,26.41
2018-05-27T10:55:21.214Z,26.39
2018-05-27T10:56:21.240Z,26.41
2018-05-27T10:57:21.266Z,26.38
2018-05-27T10:58:21.295Z,26.41
2018-05-27T10:59:21.319Z,26.44
2018-05-27T11:00:21.350Z,26.38
2018-05-27T11:01:21.377Z,26.39
2018-05-27T11:02:21.396Z,26.34
2018-05-27T11:03:21.424Z,26.41
2018-05-27T11:04:21.448Z,26.38
2018-05-27T11:05:21.476Z,26.39
2018-05-27T11:06:21.504Z,26.34
2018-05-27T11:07:21.527Z,26.38
2018-05-27T11:08:21.549Z,26.34
2018-05-27T11:09:21.584Z,26.36
2018-05-27T11:10:21.612Z,26.36
2018-05-27T11:11:21.630Z,26.34
2018-05-27T11:12:21.665Z,26.38
2018-05-27T11:13:21.680Z,26.42
2018-05-27T11:14:21.709Z,26.36
2018-05-27T11:15:21.733Z,26.29
2018-05-27T11:16:21.762Z,26.36
2018-05-27T11:17:21.786Z,26.38
2018-05-27T11:18:21.822Z,26.27
2018-05-27T11:19:21.847Z,26.29
2018-05-27T11:20:21.866Z,26.32
2018-05-27T11:21:21.892Z,26.28
2018-05-27T11:22:21.916Z,26.32
2018-05-27T11:23:21.941Z,26.32
2018-05-27T11:24:21.969Z,26.21
2018-05-27T11:25:21.992Z,26.32
2018-05-27T11:26:22.019Z,26.23
2018-05-27T11:27:22.045Z,26.31
2018-05-27T11:28:22.084Z,26.32
2018-05-27T11:29:22.098Z,26.38
2018-05-27T11:30:22.124Z,26.24
2018-05-27T11:31:22.148Z,26.29
2018-05-27T11:32:22.176Z,26.31
2018-05-27T11:33:22.203Z,26.31
2018-05-27T11:34:22.224Z,26.34
2018-05-27T11:35:22.253Z,26.23
2018-05-27T11:36:22.286Z,26.24
2018-05-27T11:37:22.303Z,26.29
2018-05-27T11:38:22.330Z,26.23
2018-05-27T11:39:22.356Z,26.31
2018-05-27T11:40:22.381Z,26.29
2018-05-27T11:41:22.407Z,26.32
2018-05-27T11:42:22.431Z,26.20
2018-05-27T11:43:22.459Z,26.23
2018-05-27T11:44:22.489Z,26.27
2018-05-27T11:45:22.511Z,26.31
2018-05-27T11:46:22.537Z,26.28
2018-05-27T11:47:22.561Z,26.28
2018-05-27T11:48:22.590Z,26.27
2018-05-27T11:49:22.614Z,26.23
2018-05-27T11:50:22.641Z,26.28
2018-05-27T11:51:22.667Z,26.28
2018-05-27T11:52:22.690Z,26.27
2018-05-27T11:53:22.716Z,26.23
2018-05-27T11:54:22.748Z,26.20
2018-05-27T11:55:22.769Z,26.23
2018-05-27T11:56:22.796Z,26.24
2018-05-27T11:57:22.827Z,26.23
2018-05-27T11:58:22.847Z,26.20
2018-05-27T11:59:22.876Z,26.27
2018-05-27T12:00:22.900Z,26.19
2018-05-27T12:01:22.923Z,26.28
2018-05-27T12:02:22.951Z,26.28
2018-05-27T12:03:22.976Z,26.24
2018-05-27T12:04:23.001Z,26.17
2018-05-27T12:05:23.026Z,26.24
2018-05-27T12:06:23.052Z,26.24
2018-05-27T12:07:23.080Z,26.19
2018-05-27T12:08:23.106Z,26.21
2018-05-27T12:09:23.242Z,26.20
2018-05-27T12:10:23.156Z,26.23
2018-05-27T12:11:23.182Z,26.21
2018-05-27T12:12:23.209Z,26.27
2018-05-27T12:13:23.232Z,26.21
2018-05-27T12:14:23.259Z,26.19
2018-05-27T12:15:23.285Z,26.20
2018-05-27T12:16:23.312Z,26.28
2018-05-27T12:17:23.336Z,26.27
2018-05-27T12:18:23.362Z,26.24
2018-05-27T12:19:23.388Z,26.21
2018-05-27T12:20:23.416Z,26.17
2018-05-27T12:21:23.443Z,26.16
2018-05-27T12:22:23.465Z,26.27
2018-05-27T12:23:23.490Z,26.21
2018-05-27T12:24:23.518Z,26.20
2018-05-27T12:25:23.543Z,26.27
2018-05-27T12:26:23.570Z,26.23
2018-05-27T12:27:23.595Z,26.20
2018-05-27T12:28:23.633Z,26.17
2018-05-27T12:29:23.643Z,26.21
2018-05-27T12:30:23.676Z,26.23
2018-05-27T12:31:23.699Z,26.16
2018-05-27T12:32:23.725Z,26.16
2018-05-27T12:33:23.752Z,26.24
2018-05-27T12:34:23.776Z,26.24
2018-05-27T12:35:23.799Z,26.21
2018-05-27T12:36:23.838Z,26.24
2018-05-27T12:37:23.865Z,26.27
2018-05-27T12:38:23.880Z,26.20
2018-05-27T12:39:23.904Z,26.21
2018-05-27T12:40:23.937Z,26.20
2018-05-27T12:41:23.970Z,26.21
2018-05-27T12:42:23.983Z,26.28
2018-05-27T12:43:24.009Z,26.23
2018-05-27T12:44:24.033Z,26.17
2018-05-27T12:45:24.065Z,26.19
2018-05-27T12:46:24.086Z,26.24
2018-05-27T12:47:24.111Z,26.17
2018-05-27T12:48:24.136Z,26.19
2018-05-27T12:49:24.168Z,26.24
2018-05-27T12:50:24.186Z,26.19
2018-05-27T12:51:24.215Z,26.24
2018-05-27T12:52:24.239Z,26.17