createdAt,value
2019-01-09T00:00:22.662Z,101829.84
2019-01-09T00:02:51.850Z,101828.93
2019-01-09T00:05:28.329Z,101821.89
2019-01-09T00:07:52.063Z,101822.27
2019-01-09T00:10:21.256Z,101821.83
2019-01-09T00:12:50.548Z,101829.80
2019-01-09T00:15:20.501Z,101833.78
2019-01-09T00:17:49.805Z,101836.03
2019-01-09T00:20:19.059Z,101837.16
2019-01-09T00:22:48.343Z,101843.64
2019-01-09T00:25:17.551Z,101841.64
2019-01-09T00:27:46.740Z,101828.89
2019-01-09T00:30:15.983Z,101828.34
2019-01-09T00:32:45.315Z,101835.44
2019-01-09T00:35:14.478Z,101825.19
2019-01-09T00:37:43.755Z,101808.34
2019-01-09T00:40:12.961Z,101802.17
2019-01-09T00:42:42.151Z,101810.13
2019-01-09T00:45:11.483Z,101822.38
2019-01-09T00:47:40.814Z,101832.11
2019-01-09T00:50:12.517Z,101797.13
2019-01-09T00:52:59.902Z,101819.80
2019-01-09T00:55:29.154Z,101815.86
2019-01-09T00:57:58.633Z,101818.50
2019-01-09T01:00:28.929Z,101827.30
2019-01-09T01:03:13.217Z,101829.98
2019-01-09T01:05:54.271Z,101856.30
2019-01-09T01:08:55.196Z,101801.80
2019-01-09T01:11:53.255Z,101807.66
2019-01-09T01:14:43.046Z,101817.02
2019-01-09T01:17:39.305Z,101803.36
2019-01-09T01:20:17.277Z,101808.69
2019-01-09T01:23:05.817Z,101820.14
2019-01-09T01:25:54.793Z,101817.41
2019-01-09T01:28:36.002Z,101810.19
2019-01-09T01:31:24.689Z,101819.39
2019-01-09T01:33:56.947Z,101820.96
2019-01-09T01:36:31.574Z,101813.45
2019-01-09T01:39:21.148Z,101823.16
2019-01-09T01:41:58.906Z,101843.41
2019-01-09T01:44:39.742Z,101840.76
2019-01-09T01:47:30.688Z,101849.55
2019-01-09T01:50:23.541Z,101827.92
2019-01-09T01:53:04.573Z,101853.91
2019-01-09T01:56:05.286Z,101834.47
2019-01-09T01:59:01.952Z,101840.67
2019-01-09T02:01:40.278Z,101814.10
2019-01-09T02:04:15.086Z,101836.30
2019-01-09T02:07:08.023Z,101839.03
2019-01-09T02:10:05.902Z,101843.43
2019-01-09T02:12:50.202Z,101850.53
2019-01-09T02:15:22.432Z,101856.82
2019-01-09T02:17:57.435Z,101849.78
2019-01-09T02:20:45.993Z,101855.11
2019-01-09T02:23:33.267Z,101857.36
2019-01-09T02:26:05.485Z,101850.72
2019-01-09T02:28:37.724Z,101859.08
2019-01-09T02:31:19.156Z,101863.05
2019-01-09T02:33:48.342Z,101866.12
2019-01-09T02:36:17.498Z,101881.58
2019-01-09T02:38:46.678Z,101877.56
2019-01-09T02:41:15.855Z,101873.52
2019-01-09T02:43:45.048Z,101879.66
2019-01-09T02:46:14.229Z,101891.95
2019-01-09T02:48:43.420Z,101884.02
2019-01-09T02:51:12.585Z,101875.30
2019-01-09T02:53:41.797Z,101883.86
2019-01-09T02:56:10.986Z,101875.53
2019-01-09T02:58:40.156Z,101867.05
2019-01-09T03:01:09.257Z,101869.73
2019-01-09T03:03:38.458Z,101877.68
2019-01-09T03:06:07.623Z,101870.91
2019-01-09T03:08:36.791Z,101868.63
2019-01-09T03:11:05.998Z,101881.37
2019-01-09T03:13:35.162Z,101898.64
2019-01-09T03:16:04.341Z,101888.50
2019-01-09T03:18:33.539Z,101879.25
2019-01-09T03:21:02.851Z,101879.78
2019-01-09T03:23:32.038Z,101888.13
2019-01-09T03:26:01.295Z,101872.65
2019-01-09T03:28:30.466Z,101875.73
2019-01-09T03:30:59.639Z,101871.70
2019-01-09T03:33:28.853Z,101859.70
2019-01-09T03:35:58.047Z,101868.92
2019-01-09T03:38:27.223Z,101860.01
2019-01-09T03:40:56.436Z,101864.47
2019-01-09T03:43:25.625Z,101861.30
2019-01-09T03:45:54.792Z,101872.28
2019-01-09T03:48:23.992Z,101876.12
2019-01-09T03:50:53.174Z,101878.41
2019-01-09T03:53:22.349Z,101877.52
2019-01-09T03:55:51.547Z,101885.08
2019-01-09T03:58:20.731Z,101875.26
2019-01-09T04:00:49.939Z,101877.11
2019-01-09T04:03:19.103Z,101883.38
2019-01-09T04:05:48.292Z,101876.84
2019-01-09T04:08:17.502Z,101883.04
2019-01-09T04:10:46.659Z,101879.88
2019-01-09T04:13:15.844Z,101882.64
2019-01-09T04:15:45.033Z,101877.73
2019-01-09T04:18:14.274Z,101874.55
2019-01-09T04:20:43.443Z,101880.72
2019-01-09T04:23:12.621Z,101879.86
2019-01-09T04:25:41.809Z,101880.77
2019-01-09T04:28:11.017Z,101862.27
2019-01-09T04:30:40.173Z,101876.05
2019-01-09T04:33:09.354Z,101871.20
2019-01-09T04:35:38.580Z,101870.25
2019-01-09T04:38:07.747Z,101894.17
2019-01-09T04:40:36.841Z,101883.66
2019-01-09T04:43:06.044Z,101886.39
2019-01-09T04:45:35.216Z,101879.30
2019-01-09T04:48:04.399Z,101881.08
2019-01-09T04:50:33.593Z,101870.86
2019-01-09T04:53:02.797Z,101877.97
2019-01-09T04:55:31.933Z,101880.70
2019-01-09T04:58:01.119Z,101876.73
2019-01-09T05:00:30.314Z,101868.31
2019-01-09T05:02:59.508Z,101872.67
2019-01-09T05:05:28.680Z,101865.11
2019-01-09T05:07:57.913Z,101866.33
2019-01-09T05:10:27.071Z,101867.72
2019-01-09T05:12:56.249Z,101863.78
2019-01-09T05:15:25.454Z,101860.30
2019-01-09T05:17:54.627Z,101856.70
2019-01-09T05:20:23.789Z,101861.13
2019-01-09T05:22:52.998Z,101854.88
2019-01-09T05:25:22.172Z,101860.97
2019-01-09T05:27:51.349Z,101869.38
2019-01-09T05:30:20.584Z,101883.12
2019-01-09T05:32:49.765Z,101879.41
2019-01-09T05:35:18.924Z,101879.16
2019-01-09T05:37:48.109Z,101909.38
2019-01-09T05:40:17.288Z,101870.55
2019-01-09T05:42:46.576Z,101887.83
2019-01-09T05:45:15.761Z,101915.41
2019-01-09T05:47:44.940Z,101893.69
2019-01-09T05:50:14.108Z,101889.77
2019-01-09T05:52:43.301Z,101895.93
2019-01-09T05:55:12.467Z,101883.54
2019-01-09T05:57:41.705Z,101889.33
2019-01-09T06:00:10.901Z,101884.56
2019-01-09T06:02:40.090Z,101896.58
2019-01-09T06:05:09.273Z,101885.55
2019-01-09T06:07:38.388Z,101876.70
2019-01-09T06:10:08.153Z,101877.17
2019-01-09T06:12:37.337Z,101870.44
2019-01-09T06:15:07.270Z,101873.49
2019-01-09T06:17:36.467Z,101888.56
2019-01-09T06:20:07.290Z,101882.33
2019-01-09T06:22:36.485Z,101881.37
2019-01-09T06:25:06.322Z,101877.95
2019-01-09T06:27:35.491Z,101887.36
2019-01-09T06:30:05.947Z,101885.16
2019-01-09T06:32:35.121Z,101893.11
2019-01-09T06:35:04.431Z,101903.84
2019-01-09T06:37:33.621Z,101909.94
2019-01-09T06:40:02.918Z,101894.46
2019-01-09T06:42:32.075Z,101899.41
2019-01-09T06:45:01.312Z,101898.92
2019-01-09T06:47:30.457Z,101900.72
2019-01-09T06:49:59.687Z,101907.81
2019-01-09T06:52:28.807Z,101910.11
2019-01-09T06:54:58.047Z,101922.16
2019-01-09T06:57:27.253Z,101918.27
2019-01-09T06:59:56.449Z,101910.37
2019-01-09T07:02:25.632Z,101913.90
2019-01-09T07:04:54.835Z,101912.56
2019-01-09T07:07:24.033Z,101913.84
2019-01-09T07:09:53.213Z,101924.88
2019-01-09T07:12:23.417Z,101929.81
2019-01-09T07:14:52.632Z,101932.03
2019-01-09T07:17:21.872Z,101932.03
2019-01-09T07:19:51.199Z,101944.34
2019-01-09T07:22:20.477Z,101946.52
2019-01-09T07:24:49.651Z,101956.61
2019-01-09T07:27:19.143Z,101954.81
2019-01-09T07:29:48.507Z,101962.77
2019-01-09T07:32:18.625Z,101962.30
2019-01-09T07:34:47.867Z,101965.81
2019-01-09T07:37:17.079Z,101969.78
2019-01-09T07:39:46.295Z,101975.49
2019-01-09T07:42:15.733Z,101974.56
2019-01-09T07:44:44.841Z,101966.16
2019-01-09T07:47:14.019Z,101971.88
2019-01-09T07:49:43.188Z,101977.12
2019-01-09T07:52:12.398Z,101982.39
2019-01-09T07:54:41.583Z,101978.45
2019-01-09T07:57:10.762Z,101984.62
2019-01-09T07:59:39.994Z,101995.61
2019-01-09T08:02:09.156Z,102028.45
2019-01-09T08:04:38.346Z,102010.88
2019-01-09T08:07:07.620Z,102007.91
2019-01-09T08:09:36.818Z,102010.64
2019-01-09T08:12:06.002Z,102064.33
2019-01-09T08:14:35.199Z,102036.69
2019-01-09T08:17:04.471Z,102051.73
2019-01-09T08:19:33.648Z,102029.61
2019-01-09T08:22:02.934Z,102019.45
2019-01-09T08:24:32.102Z,102010.98
2019-01-09T08:27:01.279Z,102005.26
2019-01-09T08:29:30.477Z,101999.45
2019-01-09T08:31:59.685Z,102005.20
2019-01-09T08:34:28.861Z,102012.23
2019-01-09T08:36:58.036Z,102008.61
2019-01-09T08:39:27.615Z,102017.03
2019-01-09T08:41:57.181Z,102021.88
2019-01-09T08:44:26.359Z,102022.73
2019-01-09T08:46:55.585Z,102020.94
2019-01-09T08:49:24.856Z,102022.18
2019-01-09T08:51:54.054Z,102028.22
2019-01-09T08:54:23.257Z,102030.73
2019-01-09T08:56:52.440Z,102029.37
2019-01-09T08:59:21.604Z,102027.56
2019-01-09T09:01:50.816Z,102028.70
2019-01-09T09:04:20.022Z,102029.13
2019-01-09T09:06:49.193Z,102032.81
2019-01-09T09:09:18.539Z,102029.67
2019-01-09T09:11:47.714Z,102035.48
2019-01-09T09:14:16.900Z,102038.98
2019-01-09T09:16:46.088Z,102046.55
2019-01-09T09:19:15.847Z,102049.90
2019-01-09T09:21:45.090Z,102057.50
2019-01-09T09:24:14.303Z,102046.28
2019-01-09T09:26:43.422Z,102047.11
2019-01-09T09:29:12.755Z,102051.48
2019-01-09T09:31:41.959Z,102040.52
2019-01-09T09:34:11.161Z,102051.88
2019-01-09T09:36:40.384Z,102055.33
2019-01-09T09:39:11.112Z,102057.97
2019-01-09T09:41:40.390Z,102064.52
2019-01-09T09:44:09.566Z,102064.97
2019-01-09T09:46:38.745Z,102072.45
2019-01-09T09:49:07.930Z,102071.52
2019-01-09T09:51:37.110Z,102079.41
2019-01-09T09:54:06.308Z,102086.91
2019-01-09T09:56:35.700Z,102080.15
2019-01-09T09:59:04.877Z,102085.05
2019-01-09T10:01:34.043Z,102074.35
2019-01-09T10:04:03.242Z,102100.97
2019-01-09T10:06:32.418Z,102101.41
2019-01-09T10:09:01.580Z,102104.94
2019-01-09T10:11:30.774Z,102094.27
2019-01-09T10:13:59.940Z,102097.33
2019-01-09T10:16:29.109Z,102095.59
2019-01-09T10:18:58.319Z,102095.09
2019-01-09T10:21:27.559Z,102096.43
2019-01-09T10:23:56.723Z,102105.26
2019-01-09T10:26:25.913Z,102106.70
2019-01-09T10:28:55.111Z,102099.46
2019-01-09T10:31:24.277Z,102098.16
2019-01-09T10:33:53.478Z,102099.88
2019-01-09T10:36:23.582Z,102115.89
2019-01-09T10:38:52.850Z,102106.05
2019-01-09T10:41:22.038Z,102099.95
2019-01-09T10:43:51.834Z,102109.67
2019-01-09T10:46:21.021Z,102103.39
2019-01-09T10:48:50.200Z,102116.09
2019-01-09T10:51:19.422Z,102111.73
2019-01-09T10:53:48.539Z,102105.53
2019-01-09T10:56:17.715Z,102102.02
2019-01-09T10:58:46.935Z,102102.50
2019-01-09T11:01:16.129Z,102104.22
2019-01-09T11:03:45.303Z,102101.94
2019-01-09T11:06:14.659Z,102103.39
2019-01-09T11:08:47.052Z,102093.16
2019-01-09T11:11:14.692Z,102100.69
2019-01-09T11:13:43.878Z,102088.19
2019-01-09T11:16:13.062Z,102097.06
2019-01-09T11:18:42.227Z,102085.42
2019-01-09T11:21:11.510Z,102088.55
2019-01-09T11:23:40.676Z,102090.72
2019-01-09T11:26:09.916Z,102088.10
2019-01-09T11:28:39.110Z,102098.64
2019-01-09T11:31:08.307Z,102093.28
2019-01-09T11:33:37.485Z,102096.83
2019-01-09T11:36:06.688Z,102112.91
2019-01-09T11:38:55.870Z,102102.28
2019-01-09T11:41:25.220Z,102097.31
2019-01-09T11:43:54.400Z,102096.42
2019-01-09T11:46:24.548Z,102091.98
2019-01-09T11:48:53.731Z,102100.38
2019-01-09T11:51:22.920Z,102096.93
2019-01-09T11:53:52.145Z,102094.64
2019-01-09T11:56:21.314Z,102105.77
2019-01-09T11:58:50.502Z,102107.91
2019-01-09T12:01:19.700Z,102097.62
2019-01-09T12:03:48.900Z,102105.61
2019-01-09T12:06:18.068Z,102120.67
2019-01-09T12:08:49.266Z,102099.36
2019-01-09T12:11:18.150Z,102109.47
2019-01-09T12:13:47.329Z,102135.19
2019-01-09T12:16:16.556Z,102110.84
2019-01-09T12:18:45.787Z,102097.48
2019-01-09T12:21:16.673Z,102087.23
2019-01-09T12:23:45.846Z,102083.19
2019-01-09T12:26:15.048Z,102084.08
2019-01-09T12:28:53.230Z,102096.11
2019-01-09T12:31:15.132Z,102105.39
2019-01-09T12:33:44.346Z,102097.36
2019-01-09T12:36:15.329Z,102083.50
2019-01-09T12:38:44.530Z,102086.58
2019-01-09T12:41:13.729Z,102092.83
2019-01-09T12:43:42.904Z,102089.31
2019-01-09T12:46:12.190Z,102085.75
2019-01-09T12:48:41.366Z,102089.83
2019-01-09T12:51:10.553Z,102116.03
2019-01-09T12:53:40.035Z,102110.15
2019-01-09T12:56:09.200Z,102107.86
2019-01-09T12:58:38.386Z,102097.99
2019-01-09T13:01:07.611Z,102105.92
2019-01-09T13:03:36.801Z,102109.41
2019-01-09T13:06:06.421Z,102104.94
2019-01-09T13:08:35.623Z,102115.09
2019-01-09T13:11:05.045Z,102116.02
2019-01-09T13:13:34.211Z,102133.70
2019-01-09T13:16:03.422Z,102126.92
2019-01-09T13:18:32.618Z,102121.44
2019-01-09T13:21:01.809Z,102113.55
2019-01-09T13:23:31.016Z,102114.58
2019-01-09T13:26:00.205Z,102119.25
2019-01-09T13:28:29.366Z,102130.88
2019-01-09T13:30:58.676Z,102134.92
2019-01-09T13:33:27.848Z,102146.03
2019-01-09T13:35:57.036Z,102175.92
2019-01-09T13:38:26.257Z,102149.50
2019-01-09T13:40:55.436Z,102165.52
2019-01-09T13:43:24.734Z,102146.59
2019-01-09T13:45:53.902Z,102146.17
2019-01-09T13:48:23.071Z,102159.49
2019-01-09T13:50:52.280Z,102161.40
2019-01-09T13:53:21.527Z,102156.48
2019-01-09T13:55:50.713Z,102172.05
2019-01-09T13:58:19.914Z,102171.16
2019-01-09T14:00:49.158Z,102166.74
2019-01-09T14:03:18.345Z,102178.34
2019-01-09T14:05:47.545Z,102177.86
2019-01-09T14:08:16.779Z,102177.45
2019-01-09T14:10:45.969Z,102175.61
2019-01-09T14:13:15.146Z,102160.05
2019-01-09T14:15:44.320Z,102181.76
2019-01-09T14:18:13.493Z,102182.63
2019-01-09T14:20:42.678Z,102186.22
2019-01-09T14:23:11.867Z,102186.22
2019-01-09T14:25:41.031Z,102191.95
2019-01-09T14:28:10.282Z,102169.42
2019-01-09T14:30:39.415Z,102212.06
2019-01-09T14:33:08.602Z,102212.06
2019-01-09T14:35:37.800Z,102230.32
2019-01-09T14:38:06.966Z,102224.15
2019-01-09T14:40:37.319Z,102223.30
2019-01-09T14:43:06.723Z,102230.83
2019-01-09T14:45:35.898Z,102240.22
2019-01-09T14:48:05.093Z,102228.73
2019-01-09T14:50:34.284Z,102241.20
2019-01-09T14:53:03.498Z,102227.48
2019-01-09T14:55:32.671Z,102247.03
2019-01-09T14:58:02.830Z,102261.73
2019-01-09T15:00:32.086Z,102237.33
2019-01-09T15:03:01.256Z,102268.48
2019-01-09T15:05:30.455Z,102251.13
2019-01-09T15:07:59.632Z,102242.28
2019-01-09T15:10:31.487Z,102241.88
2019-01-09T15:13:00.399Z,102231.73
2019-01-09T15:15:29.591Z,102245.49
2019-01-09T15:17:58.833Z,102214.49
2019-01-09T15:20:28.195Z,102249.50
2019-01-09T15:22:57.372Z,102240.68
2019-01-09T15:25:26.686Z,102241.20
2019-01-09T15:27:55.975Z,102243.89
2019-01-09T15:30:27.757Z,102238.96
2019-01-09T15:32:56.904Z,102247.48
2019-01-09T15:35:26.188Z,102245.77
2019-01-09T15:37:55.427Z,102235.12
2019-01-09T15:40:26.674Z,102239.59
2019-01-09T15:42:56.067Z,102228.50
2019-01-09T15:45:25.579Z,102243.10
2019-01-09T15:47:54.887Z,102238.26
2019-01-09T15:50:26.124Z,102233.02
2019-01-09T15:52:55.270Z,102239.21
2019-01-09T15:55:24.442Z,102244.59
2019-01-09T15:57:54.671Z,102245.06
2019-01-09T16:00:29.630Z,102245.95
2019-01-09T16:02:58.861Z,102244.67
2019-01-09T16:05:28.051Z,102262.36
2019-01-09T16:07:57.224Z,102256.64
2019-01-09T16:10:26.856Z,102239.31
2019-01-09T16:12:56.113Z,102234.45
2019-01-09T16:15:25.291Z,102246.00
2019-01-09T16:17:54.524Z,102231.85
2019-01-09T16:20:24.008Z,102238.50
2019-01-09T16:22:53.211Z,102234.95
2019-01-09T16:25:22.455Z,102234.50
2019-01-09T16:27:51.652Z,102242.06
2019-01-09T16:30:34.283Z,102244.73
2019-01-09T16:33:03.862Z,102247.39
2019-01-09T16:35:35.271Z,102234.11
2019-01-09T16:38:04.502Z,102239.01
2019-01-09T16:40:33.787Z,102231.49
2019-01-09T16:43:04.294Z,102241.27
2019-01-09T16:45:34.384Z,102238.14
2019-01-09T16:48:03.620Z,102234.63
2019-01-09T16:50:33.747Z,102232.42
2019-01-09T16:53:04.512Z,102243.08
2019-01-09T16:55:33.700Z,102240.41
2019-01-09T16:58:02.928Z,102245.27
2019-01-09T17:00:40.098Z,102235.55
2019-01-09T17:03:09.397Z,102243.13
2019-01-09T17:05:39.857Z,102246.66
2019-01-09T17:08:09.113Z,102251.11
2019-01-09T17:10:38.324Z,102259.95
2019-01-09T17:13:07.529Z,102256.42
2019-01-09T17:15:36.708Z,102263.52
2019-01-09T17:18:06.932Z,102270.16
2019-01-09T17:20:36.114Z,102270.17
2019-01-09T17:23:05.291Z,102268.39
2019-01-09T17:25:34.482Z,102275.53
2019-01-09T17:28:04.508Z,102273.80
2019-01-09T17:30:33.674Z,102274.66
2019-01-09T17:33:02.861Z,102281.31
2019-01-09T17:35:32.034Z,102272.89
2019-01-09T17:38:01.201Z,102283.92
2019-01-09T17:40:30.387Z,102285.71
2019-01-09T17:42:59.582Z,102289.28
2019-01-09T17:45:28.777Z,102301.23
2019-01-09T17:47:58.419Z,102302.11
2019-01-09T17:50:32.974Z,102312.33
2019-01-09T17:53:02.181Z,102304.35
2019-01-09T17:55:31.468Z,102302.56
2019-01-09T17:58:00.667Z,102315.86
2019-01-09T18:00:40.878Z,102315.44
2019-01-09T18:03:10.146Z,102318.55
2019-01-09T18:05:39.394Z,102325.16
2019-01-09T18:08:10.983Z,102326.52
2019-01-09T18:10:39.543Z,102331.42
2019-01-09T18:13:09.104Z,102329.64
2019-01-09T18:15:38.296Z,102338.94
2019-01-09T18:18:07.466Z,102344.70
2019-01-09T18:20:36.637Z,102343.41
2019-01-09T18:23:05.968Z,102346.06
2019-01-09T18:25:35.076Z,102346.52
2019-01-09T18:28:04.261Z,102350.50
2019-01-09T18:30:48.243Z,102348.71
2019-01-09T18:33:23.136Z,102347.84
2019-01-09T18:36:04.423Z,102350.92
2019-01-09T18:38:39.222Z,102354.05
2019-01-09T18:41:11.494Z,102357.59
2019-01-09T18:43:49.534Z,102362.90
2019-01-09T18:46:39.951Z,102368.66
2019-01-09T18:49:36.284Z,102369.08
2019-01-09T18:52:20.556Z,102376.17
2019-01-09T18:54:49.678Z,102376.63
2019-01-09T18:57:37.104Z,102375.30
2019-01-09T19:00:26.560Z,102384.12
2019-01-09T19:02:55.750Z,102405.37
2019-01-09T19:05:25.060Z,102389.00
2019-01-09T19:07:54.250Z,102388.98
2019-01-09T19:10:23.800Z,102395.17
2019-01-09T19:12:53.104Z,102401.81
2019-01-09T19:15:22.411Z,102399.61
2019-01-09T19:17:51.641Z,102408.91
2019-01-09T19:20:20.914Z,102397.40
2019-01-09T19:22:50.582Z,102398.28
2019-01-09T19:25:19.856Z,102402.27
2019-01-09T19:27:49.182Z,102400.06
2019-01-09T19:30:27.259Z,102397.42
2019-01-09T19:32:56.523Z,102402.28
2019-01-09T19:35:25.837Z,102406.27
2019-01-09T19:37:55.047Z,102410.25
2019-01-09T19:40:24.595Z,102405.83
2019-01-09T19:42:54.219Z,102401.41
2019-01-09T19:45:23.414Z,102397.88
2019-01-09T19:47:52.594Z,102411.16
2019-01-09T19:50:24.766Z,102412.48
2019-01-09T19:52:53.952Z,102420.00
2019-01-09T19:55:24.674Z,102417.34
2019-01-09T19:57:53.993Z,102416.44
2019-01-09T20:00:26.802Z,102400.98
2019-01-09T20:02:56.316Z,102408.50
2019-01-09T20:05:25.630Z,102417.80
2019-01-09T20:07:54.833Z,102405.39
2019-01-09T20:10:26.118Z,102411.60
2019-01-09T20:12:55.439Z,102418.69
2019-01-09T20:15:24.818Z,102423.11
2019-01-09T20:17:54.018Z,102421.33
2019-01-09T20:20:23.250Z,102425.75
2019-01-09T20:22:52.458Z,102425.75
2019-01-09T20:25:21.667Z,102429.31
2019-01-09T20:27:51.002Z,102431.95
2019-01-09T20:30:25.992Z,102439.50
2019-01-09T20:32:55.182Z,102438.61
2019-01-09T20:35:26.387Z,102439.95
2019-01-09T20:37:55.617Z,102440.37
2019-01-09T20:40:30.687Z,102443.91
2019-01-09T20:42:59.922Z,102442.61
2019-01-09T20:45:29.069Z,102440.39
2019-01-09T20:47:58.247Z,102454.11
2019-01-09T20:50:28.253Z,102459.39
2019-01-09T20:52:57.570Z,102456.30
2019-01-09T20:55:27.251Z,102456.30
2019-01-09T20:57:56.511Z,102451.44
2019-01-09T21:00:27.691Z,102459.39
2019-01-09T21:02:59.264Z,102456.30
2019-01-09T21:05:32.594Z,102465.17
2019-01-09T21:08:01.815Z,102465.14
2019-01-09T21:10:31.012Z,102464.72
2019-01-09T21:13:00.266Z,102457.61
2019-01-09T21:15:29.472Z,102470.03
2019-01-09T21:17:58.666Z,102474.02
2019-01-09T21:20:27.850Z,102475.77
2019-01-09T21:22:57.063Z,102480.19
2019-01-09T21:25:26.363Z,102475.31
2019-01-09T21:27:55.587Z,102474.41
2019-01-09T21:30:26.290Z,102477.53
2019-01-09T21:32:56.457Z,102482.40
2019-01-09T21:35:25.746Z,102485.47
2019-01-09T21:37:54.886Z,102483.71
2019-01-09T21:40:26.437Z,102487.22
2019-01-09T21:42:55.689Z,102486.80
2019-01-09T21:45:24.891Z,102486.80
2019-01-09T21:47:54.551Z,102478.38
2019-01-09T21:50:25.178Z,102491.66
2019-01-09T21:52:54.489Z,102488.53
2019-01-09T21:55:23.755Z,102485.02
2019-01-09T21:57:52.945Z,102477.49
2019-01-09T22:00:26.453Z,102481.92
2019-01-09T22:02:55.741Z,102487.66
2019-01-09T22:05:25.190Z,102492.51
2019-01-09T22:07:54.515Z,102489.44
2019-01-09T22:10:29.420Z,102499.16
2019-01-09T22:12:59.046Z,102499.12
2019-01-09T22:15:28.276Z,102497.82
2019-01-09T22:17:57.576Z,102493.81
2019-01-09T22:20:26.840Z,102492.89
2019-01-09T22:22:56.092Z,102492.05
2019-01-09T22:25:25.305Z,102495.11
2019-01-09T22:27:54.489Z,102497.76
2019-01-09T22:30:26.166Z,102494.20
2019-01-09T22:32:55.430Z,102494.67
2019-01-09T22:35:24.740Z,102490.25
2019-01-09T22:37:53.965Z,102492.44
2019-01-09T22:40:32.096Z,102495.08
2019-01-09T22:43:01.279Z,102500.41
2019-01-09T22:45:30.463Z,102495.53
2019-01-09T22:47:59.753Z,102497.30
2019-01-09T22:50:28.926Z,102500.80
2019-01-09T22:52:58.191Z,102489.78
2019-01-09T22:55:27.457Z,102484.45
2019-01-09T22:57:56.633Z,102500.80
2019-01-09T23:00:32.676Z,102497.25
2019-01-09T23:03:10.117Z,102498.16
2019-01-09T23:05:36.202Z,102495.02
2019-01-09T23:08:05.644Z,102499.92
2019-01-09T23:10:35.861Z,102500.78
2019-01-09T23:13:05.217Z,102500.32
2019-01-09T23:15:34.503Z,102497.67
2019-01-09T23:18:03.746Z,102498.52
2019-01-09T23:20:32.971Z,102500.77
2019-01-09T23:23:02.172Z,102493.22
2019-01-09T23:25:31.427Z,102490.95
2019-01-09T23:28:00.621Z,102497.59
2019-01-09T23:30:30.887Z,102504.22
2019-01-09T23:33:01.197Z,102500.22
2019-01-09T23:35:30.715Z,102498.92
2019-01-09T23:38:00.084Z,102498.44
2019-01-09T23:40:29.253Z,102500.65
2019-01-09T23:42:59.425Z,102497.94
2019-01-09T23:45:28.631Z,102494.00
2019-01-09T23:47:57.810Z,102496.64
2019-01-09T23:50:27.008Z,102496.15
2019-01-09T23:52:56.216Z,102498.00
2019-01-09T23:55:25.382Z,102493.58
2019-01-09T23:57:54.571Z,102497.54
