createdAt,value
2022-08-22T00:02:30.561Z,20.67
2022-08-22T00:02:42.865Z,21.39
2022-08-22T00:03:00.889Z,20.88
2022-08-22T00:03:02.617Z,21.73
2022-08-22T00:05:25.223Z,20.39
2022-08-22T00:08:26.886Z,20.27
2022-08-22T00:11:12.348Z,20.41
2022-08-22T00:14:32.611Z,19.98
2022-08-22T00:17:35.805Z,20.59
2022-08-22T00:20:19.424Z,20.56
2022-08-22T00:23:11.904Z,20.53
2022-08-22T00:25:59.621Z,20.51
2022-08-22T00:29:00.978Z,20.53
2022-08-22T00:31:51.798Z,19.85
2022-08-22T00:34:37.004Z,20.23
2022-08-22T00:37:16.739Z,20.44
2022-08-22T00:40:53.502Z,20.48
2022-08-22T00:43:58.558Z,20.51
2022-08-22T00:47:04.519Z,20.53
2022-08-22T00:50:09.236Z,20.50
2022-08-22T00:53:31.097Z,20.43
2022-08-22T00:56:26.871Z,20.43
2022-08-22T00:59:29.297Z,20.41
2022-08-22T01:02:16.535Z,20.23
2022-08-22T01:05:31.358Z,20.37
2022-08-22T01:08:26.841Z,20.35
2022-08-22T01:11:30.502Z,20.31
2022-08-22T01:14:34.266Z,20.11
2022-08-22T01:17:29.671Z,20.34
2022-08-22T01:20:24.985Z,20.32
2022-08-22T01:23:24.290Z,20.30
2022-08-22T01:26:22.498Z,20.25
2022-08-22T01:29:48.093Z,20.09
2022-08-22T01:32:49.985Z,20.20
2022-08-22T01:35:52.825Z,20.17
2022-08-22T01:38:59.403Z,20.18
2022-08-22T01:42:10.946Z,20.13
2022-08-22T01:45:18.387Z,20.11
2022-08-22T01:48:19.016Z,20.09
2022-08-22T01:51:11.906Z,20.10
2022-08-22T01:53:48.270Z,20.09
2022-08-22T01:56:26.079Z,19.93
2022-08-22T01:59:05.449Z,19.85
2022-08-22T02:02:09.434Z,20.00
2022-08-22T02:05:03.354Z,20.02
2022-08-22T02:08:24.188Z,20.00
2022-08-22T02:11:07.450Z,19.96
2022-08-22T02:13:58.876Z,19.74
2022-08-22T02:16:59.101Z,19.98
2022-08-22T02:19:38.769Z,19.94
2022-08-22T02:22:44.565Z,19.96
2022-08-22T02:25:23.720Z,19.93
2022-08-22T02:28:14.038Z,19.94
2022-08-22T02:31:07.118Z,19.84
2022-08-22T02:33:46.624Z,19.65
2022-08-22T02:37:12.421Z,19.85
2022-08-22T02:40:08.825Z,19.58
2022-08-22T02:42:43.334Z,19.77
2022-08-22T02:46:05.466Z,19.74
2022-08-22T02:49:02.530Z,19.68
2022-08-22T02:52:09.812Z,19.66
2022-08-22T02:55:01.975Z,19.64
2022-08-22T02:57:57.041Z,19.56
2022-08-22T03:00:58.961Z,19.48
2022-08-22T03:03:36.377Z,19.22
2022-08-22T03:06:37.847Z,19.40
2022-08-22T03:09:15.197Z,19.36
2022-08-22T03:12:02.041Z,19.32
2022-08-22T03:14:50.727Z,19.29
2022-08-22T03:17:48.149Z,19.24
2022-08-22T03:20:42.927Z,19.04
2022-08-22T03:23:33.514Z,19.20
2022-08-22T03:26:33.577Z,18.99
2022-08-22T03:29:20.410Z,19.14
2022-08-22T03:32:45.215Z,18.90
2022-08-22T03:35:50.564Z,19.10
2022-08-22T03:38:49.263Z,18.84
2022-08-22T03:41:50.124Z,19.06
2022-08-22T03:44:30.394Z,19.06
2022-08-22T03:47:28.572Z,18.69
2022-08-22T03:50:45.171Z,19.05
2022-08-22T03:53:37.483Z,19.09
2022-08-22T03:56:17.662Z,19.13
2022-08-22T03:59:13.785Z,18.66
2022-08-22T04:01:56.518Z,19.14
2022-08-22T04:05:01.134Z,19.22
2022-08-22T04:08:09.932Z,19.28
2022-08-22T04:11:15.823Z,19.35
2022-08-22T04:13:51.040Z,19.40
2022-08-22T04:17:00.125Z,19.56
2022-08-22T04:19:48.655Z,19.66
2022-08-22T04:22:56.081Z,19.51
2022-08-22T04:25:49.276Z,19.67
2022-08-22T04:28:24.563Z,19.71
2022-08-22T04:31:12.348Z,19.79
2022-08-22T04:34:03.147Z,19.86
2022-08-22T04:36:46.612Z,19.95
2022-08-22T04:39:36.568Z,19.98
2022-08-22T04:42:32.188Z,20.02
2022-08-22T04:45:12.847Z,20.07
2022-08-22T04:47:54.082Z,20.15
2022-08-22T04:50:44.139Z,20.20
2022-08-22T04:53:53.973Z,20.20
2022-08-22T04:57:02.280Z,20.27
2022-08-22T04:59:31.472Z,20.24
2022-08-22T05:02:07.185Z,20.28
2022-08-22T05:05:13.481Z,20.43
2022-08-22T05:07:50.103Z,20.49
2022-08-22T05:10:41.735Z,20.51
2022-08-22T05:13:28.168Z,20.02
2022-08-22T05:16:04.404Z,20.62
2022-08-22T05:19:01.032Z,20.76
2022-08-22T05:21:36.924Z,20.82
2022-08-22T05:24:08.517Z,21.02
2022-08-22T05:26:45.320Z,21.05
2022-08-22T05:29:18.823Z,21.03
2022-08-22T05:31:57.693Z,21.29
2022-08-22T05:34:32.455Z,21.17
2022-08-22T05:37:43.781Z,21.34
2022-08-22T05:40:26.997Z,21.34
2022-08-22T05:42:58.028Z,21.30
2022-08-22T05:45:28.841Z,21.48
2022-08-22T05:48:20.639Z,21.64
2022-08-22T05:50:53.480Z,21.60
2022-08-22T05:53:41.880Z,21.73
2022-08-22T05:56:31.984Z,21.82
2022-08-22T05:59:20.339Z,21.82
2022-08-22T06:02:05.235Z,22.07
2022-08-22T06:04:47.558Z,22.36
2022-08-22T06:07:28.148Z,22.43
2022-08-22T06:10:25.873Z,22.68
2022-08-22T06:13:32.686Z,22.78
2022-08-22T06:16:21.609Z,22.10
2022-08-22T06:21:41.469Z,22.46
2022-08-22T06:24:26.421Z,22.33
2022-08-22T06:27:04.207Z,22.34
2022-08-22T06:29:50.695Z,22.70
2022-08-22T06:32:44.387Z,22.68
2022-08-22T06:35:59.718Z,22.31
2022-08-22T06:38:48.703Z,22.95
2022-08-22T06:41:16.930Z,23.10
2022-08-22T06:43:44.973Z,23.53
2022-08-22T06:46:17.115Z,23.67
2022-08-22T06:48:46.979Z,23.73
2022-08-22T06:51:17.913Z,23.51
2022-08-22T06:53:54.939Z,23.71
2022-08-22T06:56:29.917Z,24.12
2022-08-22T06:59:02.831Z,24.26
2022-08-22T07:01:36.441Z,24.46
2022-08-22T07:04:12.070Z,24.81
2022-08-22T07:06:43.533Z,24.64
2022-08-22T07:09:25.957Z,24.80
2022-08-22T07:11:57.880Z,24.73
2022-08-22T07:14:44.497Z,25.00
2022-08-22T07:17:25.848Z,25.07
2022-08-22T07:20:23.116Z,25.31
2022-08-22T07:22:59.212Z,25.48
2022-08-22T07:25:28.331Z,25.60
2022-08-22T07:28:18.240Z,25.78
2022-08-22T07:31:02.943Z,25.81
2022-08-22T07:33:52.635Z,25.94
2022-08-22T07:36:32.031Z,25.85
2022-08-22T07:39:28.560Z,26.07
2022-08-22T07:41:59.857Z,26.27
2022-08-22T07:45:00.565Z,26.08
2022-08-22T07:47:49.655Z,26.11
2022-08-22T07:50:26.972Z,26.31
2022-08-22T07:53:06.034Z,26.36
2022-08-22T07:55:49.449Z,26.72
2022-08-22T07:58:19.648Z,27.12
2022-08-22T08:00:50.831Z,26.91
2022-08-22T08:03:21.774Z,27.22
2022-08-22T08:05:50.494Z,27.49
2022-08-22T08:08:34.923Z,27.59
2022-08-22T08:11:03.675Z,27.72
2022-08-22T08:13:44.133Z,27.67
2022-08-22T08:16:23.528Z,27.23
2022-08-22T08:18:57.339Z,27.31
2022-08-22T08:21:49.617Z,27.77
2022-08-22T08:24:26.840Z,27.99
2022-08-22T08:27:18.114Z,28.02
2022-08-22T08:29:54.828Z,27.77
2022-08-22T08:32:25.490Z,26.62
2022-08-22T08:34:54.298Z,27.50
2022-08-22T08:37:33.719Z,28.12
2022-08-22T08:40:13.421Z,28.53
2022-08-22T08:43:35.104Z,28.73
2022-08-22T08:46:14.717Z,28.77
2022-08-22T08:49:25.363Z,28.86
2022-08-22T08:52:41.009Z,29.00
2022-08-22T08:55:48.159Z,28.80
2022-08-22T08:58:43.894Z,28.52
2022-08-22T09:01:34.219Z,28.39
2022-08-22T09:04:31.919Z,27.88
2022-08-22T09:07:32.951Z,28.32
2022-08-22T09:10:46.173Z,28.90
2022-08-22T09:13:48.615Z,28.99
2022-08-22T09:16:38.549Z,28.91
2022-08-22T09:19:53.925Z,29.61
2022-08-22T09:23:20.298Z,29.79
2022-08-22T09:26:04.970Z,29.98
2022-08-22T09:28:53.675Z,29.91
2022-08-22T09:31:55.839Z,29.69
2022-08-22T09:34:43.592Z,30.07
2022-08-22T09:37:29.836Z,29.81
2022-08-22T09:40:10.498Z,29.72
2022-08-22T09:43:21.083Z,29.39
2022-08-22T09:45:55.048Z,29.60
2022-08-22T09:49:13.640Z,29.70
2022-08-22T09:52:34.151Z,29.98
2022-08-22T09:55:40.010Z,30.15
2022-08-22T09:58:51.635Z,30.46
2022-08-22T10:01:51.616Z,30.71
2022-08-22T10:04:51.864Z,31.41
2022-08-22T10:07:35.029Z,31.60
2022-08-22T10:10:21.259Z,31.62
2022-08-22T10:13:03.739Z,31.83
2022-08-22T10:15:50.270Z,31.22
2022-08-22T10:18:26.212Z,30.90
2022-08-22T10:21:45.198Z,31.61
2022-08-22T10:24:25.605Z,31.62
2022-08-22T10:27:00.177Z,32.37
2022-08-22T10:29:53.158Z,31.89
2022-08-22T10:32:51.926Z,31.88
2022-08-22T10:35:44.464Z,31.96
2022-08-22T10:38:48.064Z,32.23
2022-08-22T10:41:59.183Z,31.83
2022-08-22T10:44:56.818Z,32.26
2022-08-22T10:47:39.764Z,32.67
2022-08-22T10:50:22.544Z,32.98
2022-08-22T10:53:57.004Z,32.30
2022-08-22T10:56:40.624Z,31.93
2022-08-22T10:59:46.786Z,32.31
2022-08-22T11:02:42.276Z,31.83
2022-08-22T11:05:50.624Z,31.98
2022-08-22T11:08:48.568Z,32.14
2022-08-22T11:11:23.234Z,32.74
2022-08-22T11:14:28.581Z,31.94
2022-08-22T11:17:30.941Z,32.70
2022-08-22T11:20:19.880Z,32.74
2022-08-22T11:23:23.495Z,32.19
2022-08-22T11:26:14.827Z,32.34
2022-08-22T11:29:23.958Z,31.64
2022-08-22T11:32:09.512Z,31.12
2022-08-22T11:35:08.940Z,31.37
2022-08-22T11:38:32.868Z,31.33
2022-08-22T11:41:44.185Z,32.08
2022-08-22T11:44:53.915Z,32.61
2022-08-22T11:47:30.056Z,33.27
2022-08-22T11:50:35.221Z,32.60
2022-08-22T11:53:20.265Z,33.04
2022-08-22T11:56:05.605Z,33.00
2022-08-22T11:59:01.794Z,33.22
2022-08-22T12:02:04.246Z,33.61
2022-08-22T12:04:54.955Z,33.57
2022-08-22T12:07:37.428Z,33.90
2022-08-22T12:10:20.491Z,34.39
2022-08-22T12:13:03.580Z,34.98
2022-08-22T12:16:17.867Z,34.80
2022-08-22T12:19:06.053Z,34.69
2022-08-22T12:21:53.805Z,34.69
2022-08-22T12:25:02.689Z,34.36
2022-08-22T12:28:20.826Z,34.91
2022-08-22T12:31:20.736Z,34.26
2022-08-22T12:34:31.727Z,35.03
2022-08-22T12:37:15.802Z,34.98
2022-08-22T12:40:13.705Z,34.25
2022-08-22T12:42:51.433Z,35.29
2022-08-22T12:46:13.483Z,35.48
2022-08-22T12:49:24.511Z,34.55
2022-08-22T12:52:12.189Z,34.08
2022-08-22T12:55:16.390Z,34.19
2022-08-22T12:58:17.699Z,34.36
2022-08-22T13:00:48.863Z,35.43
2022-08-22T13:03:41.847Z,35.55
2022-08-22T13:06:42.892Z,36.09
2022-08-22T13:09:33.590Z,35.64
2022-08-22T13:12:32.384Z,35.19
2022-08-22T13:15:31.857Z,34.10
2022-08-22T13:18:28.649Z,33.38
2022-08-22T13:20:58.538Z,33.93
2022-08-22T13:23:41.928Z,34.50
2022-08-22T13:26:35.783Z,34.37
2022-08-22T13:29:26.895Z,34.54
2022-08-22T13:32:01.849Z,34.76
2022-08-22T13:34:43.739Z,34.37
2022-08-22T13:37:24.423Z,33.70
2022-08-22T13:40:01.095Z,33.51
2022-08-22T13:42:33.908Z,33.45
2022-08-22T13:45:22.974Z,32.82
2022-08-22T13:48:03.607Z,33.44
2022-08-22T13:50:53.006Z,33.62
2022-08-22T13:53:39.534Z,33.25
2022-08-22T13:56:23.282Z,33.00
2022-08-22T13:58:58.739Z,32.44
2022-08-22T14:02:04.012Z,32.83
2022-08-22T14:04:39.472Z,32.25
2022-08-22T14:07:11.549Z,32.58
2022-08-22T14:09:53.057Z,32.69
2022-08-22T14:12:50.100Z,32.67
2022-08-22T14:15:32.226Z,32.62
2022-08-22T14:18:32.421Z,31.70
2022-08-22T14:21:33.535Z,32.25
2022-08-22T14:24:25.786Z,32.30
2022-08-22T14:27:05.284Z,32.02
2022-08-22T14:29:45.484Z,32.37
2022-08-22T14:32:30.940Z,32.34
2022-08-22T14:35:21.495Z,32.41
2022-08-22T14:38:21.619Z,32.12
2022-08-22T14:41:25.253Z,31.85
2022-08-22T14:44:10.359Z,31.78
2022-08-22T14:47:08.405Z,32.23
2022-08-22T14:50:11.340Z,31.61
2022-08-22T14:52:48.663Z,31.64
2022-08-22T14:55:25.479Z,31.66
2022-08-22T14:58:03.298Z,31.79
2022-08-22T15:00:37.595Z,31.97
2022-08-22T15:03:38.068Z,31.88
2022-08-22T15:06:30.544Z,31.52
2022-08-22T15:09:01.053Z,31.89
2022-08-22T15:11:42.281Z,31.60
2022-08-22T15:14:27.935Z,31.62
2022-08-22T15:17:05.530Z,31.14
2022-08-22T15:19:33.498Z,31.36
2022-08-22T15:22:28.366Z,31.53
2022-08-22T15:25:02.688Z,31.66
2022-08-22T15:27:35.913Z,31.61
2022-08-22T15:30:18.830Z,31.61
2022-08-22T15:32:49.938Z,31.23
2022-08-22T15:35:31.434Z,31.03
2022-08-22T15:38:29.339Z,30.87
2022-08-22T15:41:31.563Z,30.70
2022-08-22T15:44:32.135Z,30.73
2022-08-22T15:47:31.536Z,30.15
2022-08-22T15:50:10.565Z,29.94
2022-08-22T15:53:16.736Z,30.11
2022-08-22T15:56:24.093Z,29.99
2022-08-22T15:59:17.525Z,30.21
2022-08-22T16:01:54.503Z,30.27
2022-08-22T16:05:11.604Z,29.85
2022-08-22T16:07:47.237Z,29.90
2022-08-22T16:10:24.015Z,29.61
2022-08-22T16:13:32.404Z,29.47
2022-08-22T16:16:08.318Z,29.46
2022-08-22T16:18:45.176Z,29.29
2022-08-22T16:21:16.250Z,29.27
2022-08-22T16:23:47.021Z,29.20
2022-08-22T16:26:31.472Z,29.24
2022-08-22T16:29:17.495Z,29.17
2022-08-22T16:31:49.011Z,29.20
2022-08-22T16:34:17.002Z,29.29
2022-08-22T16:37:09.047Z,29.45
2022-08-22T16:39:44.475Z,29.48
2022-08-22T16:42:21.227Z,29.45
2022-08-22T16:45:07.230Z,29.21
2022-08-22T16:47:41.734Z,29.25
2022-08-22T16:50:41.199Z,29.10
2022-08-22T16:53:20.809Z,29.06
2022-08-22T16:56:10.844Z,28.88
2022-08-22T16:59:22.568Z,28.78
2022-08-22T17:02:37.089Z,27.96
2022-08-22T17:05:42.259Z,28.09
2022-08-22T17:08:16.670Z,27.66
2022-08-22T17:11:09.317Z,27.64
2022-08-22T17:14:13.746Z,27.28
2022-08-22T17:17:18.654Z,26.99
2022-08-22T17:20:09.716Z,26.80
2022-08-22T17:22:40.692Z,26.45
2022-08-22T17:25:53.067Z,26.04
2022-08-22T17:29:08.563Z,25.68
2022-08-22T17:32:03.756Z,25.65
2022-08-22T17:34:57.329Z,25.59
2022-08-22T17:37:58.297Z,25.47
2022-08-22T17:41:12.375Z,25.32
2022-08-22T17:44:40.888Z,25.21
2022-08-22T17:47:41.492Z,25.06
2022-08-22T17:50:46.267Z,24.93
2022-08-22T17:53:44.589Z,24.84
2022-08-22T17:56:25.634Z,24.80
2022-08-22T17:59:21.179Z,24.55
2022-08-22T18:02:11.151Z,24.71
2022-08-22T18:04:45.658Z,24.71
2022-08-22T18:07:28.860Z,24.69
2022-08-22T18:10:14.728Z,24.61
2022-08-22T18:13:06.710Z,24.48
2022-08-22T18:16:02.412Z,24.50
2022-08-22T18:19:03.722Z,24.35
2022-08-22T18:21:40.743Z,24.29
2022-08-22T18:24:12.251Z,24.22
2022-08-22T18:26:43.701Z,24.19
2022-08-22T18:29:27.777Z,23.99
2022-08-22T18:32:45.815Z,24.06
2022-08-22T18:35:24.055Z,23.97
2022-08-22T18:38:19.392Z,23.92
2022-08-22T18:41:07.857Z,23.97
2022-08-22T18:43:45.884Z,23.92
2022-08-22T18:46:44.918Z,23.82
2022-08-22T18:49:22.318Z,24.02
2022-08-22T18:52:07.599Z,24.06
2022-08-22T18:55:22.400Z,24.00
2022-08-22T18:58:31.604Z,23.80
2022-08-22T19:01:15.578Z,24.00
2022-08-22T19:04:59.675Z,24.02
2022-08-22T19:08:01.261Z,24.01
2022-08-22T19:11:14.121Z,24.06
2022-08-22T19:13:56.992Z,23.72
2022-08-22T19:17:19.449Z,23.44
2022-08-22T19:20:32.868Z,23.95
2022-08-22T19:23:36.957Z,23.83
2022-08-22T19:26:33.879Z,23.76
2022-08-22T19:29:30.135Z,23.73
2022-08-22T19:32:05.934Z,23.37
2022-08-22T19:34:46.934Z,23.34
2022-08-22T19:37:33.150Z,23.09
2022-08-22T19:40:12.103Z,22.51
2022-08-22T19:42:44.211Z,22.58
2022-08-22T19:45:29.207Z,22.36
2022-08-22T19:48:16.362Z,21.99
2022-08-22T19:50:48.985Z,22.16
2022-08-22T19:53:54.556Z,22.04
2022-08-22T19:57:01.685Z,22.07
2022-08-22T19:59:38.750Z,22.07
2022-08-22T20:02:21.792Z,22.09
2022-08-22T20:05:27.842Z,22.04
2022-08-22T20:08:48.863Z,22.11
2022-08-22T20:11:46.823Z,22.07
2022-08-22T20:14:30.355Z,22.12
2022-08-22T20:17:24.718Z,22.13
2022-08-22T20:23:21.674Z,22.14
2022-08-22T20:25:53.189Z,22.14
2022-08-22T20:28:32.908Z,22.17
2022-08-22T20:31:09.379Z,22.15
2022-08-22T20:33:46.064Z,21.91
2022-08-22T20:36:28.006Z,22.13
2022-08-22T20:39:09.954Z,22.12
2022-08-22T20:41:43.641Z,22.14
2022-08-22T20:44:38.408Z,22.15
2022-08-22T20:47:22.673Z,21.94
2022-08-22T20:50:01.961Z,22.22
2022-08-22T20:52:35.471Z,22.26
2022-08-22T20:55:11.288Z,21.68
2022-08-22T20:57:53.566Z,22.05
2022-08-22T21:00:40.396Z,22.05
2022-08-22T21:03:26.305Z,22.26
2022-08-22T21:05:54.319Z,22.23
2022-08-22T21:09:17.141Z,22.26
2022-08-22T21:11:51.248Z,22.22
2022-08-22T21:14:26.413Z,22.22
2022-08-22T21:16:54.501Z,22.13
2022-08-22T21:19:29.469Z,22.13
2022-08-22T21:22:25.970Z,22.31
2022-08-22T21:24:58.243Z,22.34
2022-08-22T21:27:30.671Z,22.05
2022-08-22T21:30:02.740Z,22.28
2022-08-22T21:32:38.250Z,22.14
2022-08-22T21:35:24.019Z,22.04
2022-08-22T21:37:52.705Z,22.24
2022-08-22T21:40:34.582Z,22.24
2022-08-22T21:43:12.149Z,22.19
2022-08-22T21:45:40.139Z,22.10
2022-08-22T21:48:38.155Z,22.01
2022-08-22T21:51:48.301Z,22.27
2022-08-22T21:54:40.523Z,22.26
2022-08-22T21:57:11.450Z,22.13
2022-08-22T21:59:52.209Z,21.80
2022-08-22T22:02:37.722Z,22.17
2022-08-22T22:05:17.897Z,21.81
2022-08-22T22:07:47.945Z,22.04
2022-08-22T22:10:20.907Z,21.92
2022-08-22T22:12:52.225Z,21.79
2022-08-22T22:15:25.342Z,21.55
2022-08-22T22:17:54.858Z,21.70
2022-08-22T22:20:26.416Z,21.42
2022-08-22T22:22:54.903Z,21.55
2022-08-22T22:25:40.127Z,21.53
2022-08-22T22:28:40.180Z,21.42
2022-08-22T22:31:08.916Z,21.31
2022-08-22T22:33:40.789Z,21.34
2022-08-22T22:36:26.939Z,21.26
2022-08-22T22:38:56.729Z,21.24
2022-08-22T22:41:25.848Z,21.16
2022-08-22T22:43:55.081Z,21.11
2022-08-22T22:46:24.227Z,21.05
2022-08-22T22:48:52.169Z,20.92
2022-08-22T22:51:20.331Z,20.90
2022-08-22T22:53:49.188Z,20.73
2022-08-22T22:56:21.761Z,20.50
2022-08-22T22:58:59.039Z,20.44
2022-08-22T23:02:03.686Z,20.26
2022-08-22T23:04:34.281Z,20.52
2022-08-22T23:07:05.701Z,20.38
2022-08-22T23:09:38.646Z,20.27
2022-08-22T23:12:15.214Z,20.26
2022-08-22T23:14:43.538Z,20.20
2022-08-22T23:17:11.633Z,20.22
2022-08-22T23:19:40.522Z,20.06
2022-08-22T23:22:09.563Z,20.30
2022-08-22T23:24:39.337Z,20.08
2022-08-22T23:27:10.453Z,20.26
2022-08-22T23:29:43.648Z,20.22
2022-08-22T23:32:13.011Z,20.17
2022-08-22T23:34:46.222Z,20.17
2022-08-22T23:37:18.951Z,20.03
2022-08-22T23:39:48.938Z,19.95
2022-08-22T23:42:18.787Z,20.18
2022-08-22T23:44:47.386Z,20.16
2022-08-22T23:47:16.037Z,20.15
2022-08-22T23:49:44.662Z,20.11
2022-08-22T23:52:14.185Z,19.98
2022-08-22T23:54:42.477Z,19.97
2022-08-22T23:57:12.239Z,19.90
2022-08-22T23:59:48.038Z,19.73
