createdAt,value
2022-10-23T00:01:46.087Z,12.39
2022-10-23T00:04:23.272Z,12.41
2022-10-23T00:06:51.853Z,12.42
2022-10-23T00:09:23.929Z,12.40
2022-10-23T00:11:53.198Z,12.40
2022-10-23T00:14:24.736Z,12.43
2022-10-23T00:16:52.999Z,12.47
2022-10-23T00:19:20.918Z,12.50
2022-10-23T00:21:48.922Z,12.52
2022-10-23T00:24:17.209Z,12.55
2022-10-23T00:26:45.240Z,12.57
2022-10-23T00:29:13.109Z,12.61
2022-10-23T00:31:41.361Z,12.64
2022-10-23T00:34:09.909Z,12.66
2022-10-23T00:36:38.418Z,12.69
2022-10-23T00:39:07.106Z,12.72
2022-10-23T00:41:35.593Z,12.74
2022-10-23T00:44:30.030Z,12.75
2022-10-23T00:47:00.164Z,12.77
2022-10-23T00:49:28.628Z,12.80
2022-10-23T00:52:01.251Z,12.82
2022-10-23T00:54:33.625Z,12.85
2022-10-23T00:57:05.356Z,12.87
2022-10-23T00:59:35.706Z,12.86
2022-10-23T01:02:04.981Z,12.87
2022-10-23T01:04:34.541Z,12.81
2022-10-23T01:07:46.703Z,12.83
2022-10-23T01:10:37.819Z,12.84
2022-10-23T01:13:13.046Z,12.84
2022-10-23T01:15:55.604Z,12.76
2022-10-23T01:18:48.315Z,12.74
2022-10-23T01:21:29.182Z,12.72
2022-10-23T01:24:05.611Z,12.70
2022-10-23T01:26:54.651Z,12.63
2022-10-23T01:29:44.599Z,12.60
2022-10-23T01:32:34.019Z,12.56
2022-10-23T01:35:13.437Z,12.51
2022-10-23T01:37:54.124Z,12.49
2022-10-23T01:40:35.257Z,12.49
2022-10-23T01:43:13.340Z,12.49
2022-10-23T01:45:46.272Z,12.50
2022-10-23T01:48:22.577Z,12.49
2022-10-23T01:50:53.695Z,12.49
2022-10-23T01:53:24.408Z,12.44
2022-10-23T01:55:54.367Z,12.39
2022-10-23T01:58:28.570Z,12.41
2022-10-23T02:01:01.582Z,12.43
2022-10-23T02:03:33.364Z,12.39
2022-10-23T02:06:01.950Z,12.37
2022-10-23T02:08:31.175Z,12.41
2022-10-23T02:11:14.355Z,12.40
2022-10-23T02:13:52.109Z,12.37
2022-10-23T02:16:40.752Z,12.33
2022-10-23T02:19:30.204Z,12.28
2022-10-23T02:22:40.858Z,12.27
2022-10-23T02:25:31.348Z,12.20
2022-10-23T02:28:06.254Z,12.20
2022-10-23T02:30:45.245Z,12.22
2022-10-23T02:33:14.845Z,12.26
2022-10-23T02:35:43.637Z,12.28
2022-10-23T02:38:43.229Z,12.32
2022-10-23T02:41:43.878Z,12.32
2022-10-23T02:44:32.517Z,12.33
2022-10-23T02:47:07.820Z,12.36
2022-10-23T02:50:09.945Z,12.36
2022-10-23T02:52:51.581Z,12.38
2022-10-23T02:55:43.601Z,12.43
2022-10-23T02:58:14.948Z,12.46
2022-10-23T03:00:55.852Z,12.48
2022-10-23T03:03:33.666Z,12.41
2022-10-23T03:06:02.798Z,12.42
2022-10-23T03:08:30.786Z,12.40
2022-10-23T03:10:59.366Z,12.42
2022-10-23T03:13:28.631Z,12.44
2022-10-23T03:15:56.799Z,12.40
2022-10-23T03:18:28.319Z,12.38
2022-10-23T03:21:01.118Z,12.43
2022-10-23T03:23:30.361Z,12.46
2022-10-23T03:25:59.008Z,12.47
2022-10-23T03:28:37.941Z,12.47
2022-10-23T03:31:06.477Z,12.46
2022-10-23T03:33:34.799Z,12.45
2022-10-23T03:36:11.623Z,12.42
2022-10-23T03:38:41.101Z,12.39
2022-10-23T03:41:09.389Z,12.34
2022-10-23T03:43:38.215Z,12.28
2022-10-23T03:46:12.628Z,12.26
2022-10-23T03:48:42.302Z,12.28
2022-10-23T03:51:10.990Z,12.28
2022-10-23T03:53:41.657Z,12.25
2022-10-23T03:56:10.171Z,12.18
2022-10-23T03:58:38.741Z,12.17
2022-10-23T04:01:09.005Z,12.21
2022-10-23T04:03:37.794Z,12.23
2022-10-23T04:06:07.055Z,12.22
2022-10-23T04:08:36.325Z,12.18
2022-10-23T04:11:11.828Z,12.13
2022-10-23T04:13:47.291Z,12.11
2022-10-23T04:16:16.005Z,12.07
2022-10-23T04:18:46.089Z,12.07
2022-10-23T04:21:14.759Z,12.05
2022-10-23T04:23:44.732Z,12.08
2022-10-23T04:26:16.162Z,12.09
2022-10-23T04:28:45.946Z,12.07
2022-10-23T04:31:14.773Z,12.07
2022-10-23T04:33:44.544Z,12.06
2022-10-23T04:36:26.391Z,12.07
2022-10-23T04:38:54.859Z,12.07
2022-10-23T04:41:23.412Z,12.01
2022-10-23T04:43:51.922Z,11.95
2022-10-23T04:46:20.376Z,11.96
2022-10-23T04:48:50.352Z,11.96
2022-10-23T04:51:42.319Z,11.97
2022-10-23T04:54:29.442Z,11.99
2022-10-23T04:57:12.737Z,12.03
2022-10-23T05:00:01.134Z,12.05
2022-10-23T05:02:36.801Z,12.07
2022-10-23T05:05:07.128Z,12.10
2022-10-23T05:07:36.714Z,12.12
2022-10-23T05:10:24.115Z,12.13
2022-10-23T05:13:06.863Z,12.12
2022-10-23T05:15:35.219Z,12.11
2022-10-23T05:18:13.418Z,12.10
2022-10-23T05:20:43.289Z,12.09
2022-10-23T05:23:16.826Z,12.09
2022-10-23T05:25:53.704Z,12.11
2022-10-23T05:28:23.030Z,12.11
2022-10-23T05:30:51.755Z,12.09
2022-10-23T05:33:20.750Z,12.12
2022-10-23T05:35:49.579Z,12.14
2022-10-23T05:38:18.319Z,12.14
2022-10-23T05:40:46.883Z,12.18
2022-10-23T05:43:19.274Z,12.19
2022-10-23T05:46:07.671Z,12.17
2022-10-23T05:48:44.329Z,12.22
2022-10-23T05:51:40.313Z,12.27
2022-10-23T05:54:38.100Z,12.32
2022-10-23T05:57:35.854Z,12.39
2022-10-23T06:00:09.033Z,12.45
2022-10-23T06:02:43.206Z,12.48
2022-10-23T06:05:26.765Z,12.54
2022-10-23T06:08:15.215Z,12.55
2022-10-23T06:10:44.014Z,12.61
2022-10-23T06:13:12.543Z,12.66
2022-10-23T06:15:40.750Z,12.69
2022-10-23T06:18:17.245Z,12.72
2022-10-23T06:20:54.193Z,12.74
2022-10-23T06:23:26.188Z,12.79
2022-10-23T06:26:12.604Z,12.83
2022-10-23T06:29:03.558Z,12.86
2022-10-23T06:31:31.932Z,12.89
2022-10-23T06:34:00.787Z,12.90
2022-10-23T06:36:30.710Z,12.91
2022-10-23T06:39:17.901Z,12.97
2022-10-23T06:42:11.021Z,13.07
2022-10-23T06:44:58.145Z,13.21
2022-10-23T06:47:45.049Z,13.32
2022-10-23T06:50:22.662Z,13.36
2022-10-23T06:52:51.541Z,13.38
2022-10-23T06:55:20.437Z,13.45
2022-10-23T06:57:49.123Z,13.46
2022-10-23T07:00:17.643Z,13.57
2022-10-23T07:02:53.525Z,13.62
2022-10-23T07:05:22.037Z,13.70
2022-10-23T07:07:50.374Z,13.77
2022-10-23T07:10:24.462Z,13.87
2022-10-23T07:13:01.145Z,13.94
2022-10-23T07:15:32.852Z,13.99
2022-10-23T07:18:01.781Z,14.04
2022-10-23T07:20:42.536Z,14.14
2022-10-23T07:23:12.385Z,14.14
2022-10-23T07:25:41.197Z,14.20
2022-10-23T07:28:10.738Z,14.33
2022-10-23T07:30:41.681Z,14.45
2022-10-23T07:33:12.770Z,14.51
2022-10-23T07:36:08.387Z,14.61
2022-10-23T07:38:37.034Z,14.60
2022-10-23T07:41:08.956Z,14.58
2022-10-23T07:43:40.446Z,14.49
2022-10-23T07:46:10.070Z,14.42
2022-10-23T07:48:41.044Z,14.47
2022-10-23T07:51:13.798Z,14.55
2022-10-23T07:53:47.818Z,14.56
2022-10-23T07:56:31.910Z,14.58
2022-10-23T07:59:18.150Z,14.54
2022-10-23T08:02:05.051Z,14.50
2022-10-23T08:04:36.810Z,14.51
2022-10-23T08:07:16.193Z,14.53
2022-10-23T08:09:45.951Z,14.58
2022-10-23T08:12:14.312Z,14.61
2022-10-23T08:14:43.432Z,14.65
2022-10-23T08:17:14.146Z,14.62
2022-10-23T08:20:05.422Z,14.65
2022-10-23T08:22:40.411Z,14.73
2022-10-23T08:25:10.566Z,14.75
2022-10-23T08:27:38.786Z,14.81
2022-10-23T08:30:07.838Z,14.81
2022-10-23T08:32:36.070Z,14.84
2022-10-23T08:35:05.400Z,14.84
2022-10-23T08:37:34.212Z,14.94
2022-10-23T08:40:04.454Z,14.93
2022-10-23T08:43:20.234Z,14.85
2022-10-23T08:46:09.372Z,14.78
2022-10-23T08:49:20.296Z,14.86
2022-10-23T08:51:59.362Z,14.91
2022-10-23T08:54:49.441Z,14.84
2022-10-23T08:57:19.248Z,14.95
2022-10-23T08:59:53.323Z,15.06
2022-10-23T09:02:34.521Z,15.10
2022-10-23T09:05:02.627Z,15.09
2022-10-23T09:07:43.552Z,15.04
2022-10-23T09:10:11.937Z,14.98
2022-10-23T09:12:41.585Z,15.12
2022-10-23T09:15:19.135Z,15.13
2022-10-23T09:17:48.127Z,15.06
2022-10-23T09:20:16.110Z,15.16
2022-10-23T09:22:45.596Z,15.17
2022-10-23T09:25:24.393Z,15.19
2022-10-23T09:28:00.083Z,15.23
2022-10-23T09:30:36.087Z,15.20
2022-10-23T09:33:25.947Z,15.20
2022-10-23T09:36:01.273Z,15.24
2022-10-23T09:38:35.597Z,15.22
2022-10-23T09:41:17.530Z,15.32
2022-10-23T09:43:46.225Z,15.44
2022-10-23T09:46:14.641Z,15.55
2022-10-23T09:48:43.832Z,15.51
2022-10-23T09:51:20.150Z,15.63
2022-10-23T09:53:58.664Z,15.66
2022-10-23T09:56:31.747Z,15.68
2022-10-23T09:59:01.830Z,15.76
2022-10-23T10:01:33.669Z,15.86
2022-10-23T10:04:41.464Z,15.99
2022-10-23T10:07:24.954Z,16.18
2022-10-23T10:09:54.708Z,16.25
2022-10-23T10:12:50.264Z,16.27
2022-10-23T10:15:50.800Z,16.20
2022-10-23T10:18:34.141Z,16.25
2022-10-23T10:21:40.747Z,16.23
2022-10-23T10:24:17.967Z,16.29
2022-10-23T10:26:59.838Z,16.44
2022-10-23T10:29:40.086Z,16.39
2022-10-23T10:32:47.149Z,16.28
2022-10-23T10:35:57.669Z,16.27
2022-10-23T10:38:55.204Z,16.37
2022-10-23T10:41:45.641Z,16.38
2022-10-23T10:44:25.268Z,16.00
2022-10-23T10:47:12.610Z,15.93
2022-10-23T10:50:01.151Z,16.01
2022-10-23T10:53:15.046Z,16.26
2022-10-23T10:55:43.720Z,16.38
2022-10-23T10:58:24.325Z,16.32
2022-10-23T11:00:59.307Z,16.41
2022-10-23T11:03:52.451Z,16.59
2022-10-23T11:06:24.295Z,16.77
2022-10-23T11:08:58.071Z,16.79
2022-10-23T11:11:37.592Z,16.77
2022-10-23T11:14:15.053Z,16.62
2022-10-23T11:16:47.116Z,16.40
2022-10-23T11:19:37.800Z,16.30
2022-10-23T11:22:30.299Z,16.26
2022-10-23T11:25:01.356Z,16.42
2022-10-23T11:27:41.868Z,16.51
2022-10-23T11:30:35.970Z,16.60
2022-10-23T11:33:35.285Z,16.55
2022-10-23T11:36:07.111Z,16.58
2022-10-23T11:38:38.967Z,16.48
2022-10-23T11:41:27.178Z,16.39
2022-10-23T11:44:03.856Z,16.30
2022-10-23T11:46:36.961Z,16.27
2022-10-23T11:49:20.159Z,16.39
2022-10-23T11:52:06.253Z,16.48
2022-10-23T11:54:34.769Z,16.63
2022-10-23T11:57:15.995Z,16.69
2022-10-23T11:59:54.895Z,16.76
2022-10-23T12:02:32.291Z,16.85
2022-10-23T12:05:06.453Z,16.84
2022-10-23T12:07:38.621Z,16.80
2022-10-23T12:10:21.032Z,16.80
2022-10-23T12:12:58.559Z,16.72
2022-10-23T12:15:28.652Z,16.68
2022-10-23T12:18:14.743Z,16.57
2022-10-23T12:20:57.785Z,16.56
2022-10-23T12:23:56.572Z,16.68
2022-10-23T12:26:39.812Z,16.81
2022-10-23T12:29:29.929Z,16.99
2022-10-23T12:32:06.003Z,17.13
2022-10-23T12:35:05.127Z,17.08
2022-10-23T12:37:59.884Z,16.91
2022-10-23T12:40:31.313Z,16.72
2022-10-23T12:43:02.075Z,16.68
2022-10-23T12:45:39.968Z,16.65
2022-10-23T12:48:20.030Z,16.63
2022-10-23T12:50:54.354Z,16.64
2022-10-23T12:53:24.058Z,16.56
2022-10-23T12:56:06.830Z,16.51
2022-10-23T12:58:36.172Z,16.46
2022-10-23T13:01:07.406Z,16.48
2022-10-23T13:03:37.506Z,16.42
2022-10-23T13:06:07.119Z,16.24
2022-10-23T13:08:45.446Z,16.17
2022-10-23T13:11:26.920Z,16.13
2022-10-23T13:13:55.904Z,16.15
2022-10-23T13:16:26.343Z,16.17
2022-10-23T13:18:54.751Z,16.23
2022-10-23T13:21:25.351Z,16.28
2022-10-23T13:23:54.852Z,16.28
2022-10-23T13:26:33.685Z,16.28
2022-10-23T13:29:09.450Z,16.29
2022-10-23T13:31:38.388Z,16.28
2022-10-23T13:34:17.936Z,16.24
2022-10-23T13:36:53.721Z,16.19
2022-10-23T13:39:40.164Z,16.10
2022-10-23T13:42:14.364Z,16.13
2022-10-23T13:44:43.341Z,16.12
2022-10-23T13:47:18.404Z,16.10
2022-10-23T13:49:46.922Z,16.08
2022-10-23T13:52:20.330Z,16.04
2022-10-23T13:54:50.030Z,16.03
2022-10-23T13:57:18.405Z,15.97
2022-10-23T13:59:46.753Z,15.90
2022-10-23T14:02:23.450Z,15.86
2022-10-23T14:04:52.236Z,15.87
2022-10-23T14:07:20.657Z,15.83
2022-10-23T14:09:50.596Z,15.80
2022-10-23T14:12:19.046Z,15.75
2022-10-23T14:14:51.963Z,15.72
2022-10-23T14:17:21.027Z,15.73
2022-10-23T14:19:50.449Z,15.74
2022-10-23T14:22:18.725Z,15.74
2022-10-23T14:24:47.034Z,15.71
2022-10-23T14:27:15.580Z,15.68
2022-10-23T14:29:44.389Z,15.65
2022-10-23T14:32:13.005Z,15.62
2022-10-23T14:34:44.566Z,15.58
2022-10-23T14:37:12.907Z,15.54
2022-10-23T14:39:41.008Z,15.49
2022-10-23T14:42:09.052Z,15.44
2022-10-23T14:47:06.963Z,15.29
2022-10-23T14:49:35.880Z,15.19
2022-10-23T14:52:04.004Z,15.10
2022-10-23T14:54:34.583Z,15.01
2022-10-23T14:57:04.139Z,14.93
2022-10-23T14:59:32.608Z,14.86
2022-10-23T15:02:01.303Z,14.78
2022-10-23T15:04:29.939Z,14.69
2022-10-23T15:06:58.354Z,14.58
2022-10-23T15:09:28.575Z,14.49
2022-10-23T15:11:56.912Z,14.39
2022-10-23T15:14:25.000Z,14.25
2022-10-23T15:16:52.931Z,14.08
2022-10-23T15:19:20.928Z,13.95
2022-10-23T15:21:49.110Z,13.84
2022-10-23T15:24:18.414Z,13.75
2022-10-23T15:26:47.251Z,13.66
2022-10-23T15:29:16.060Z,13.59
2022-10-23T15:31:58.910Z,13.51
2022-10-23T15:34:29.063Z,13.38
2022-10-23T15:36:57.970Z,13.26
2022-10-23T15:39:29.193Z,13.15
2022-10-23T15:41:57.266Z,13.03
2022-10-23T15:44:27.977Z,12.94
2022-10-23T15:46:58.695Z,12.84
2022-10-23T15:49:31.516Z,12.76
2022-10-23T15:52:00.074Z,12.67
2022-10-23T15:54:30.679Z,12.58
2022-10-23T15:57:02.482Z,12.51
2022-10-23T15:59:32.298Z,12.44
2022-10-23T16:02:00.687Z,12.36
2022-10-23T16:04:29.099Z,12.29
2022-10-23T16:06:57.217Z,12.25
2022-10-23T16:09:25.555Z,12.20
2022-10-23T16:11:53.695Z,12.14
2022-10-23T16:14:21.851Z,12.10
2022-10-23T16:16:49.994Z,12.04
2022-10-23T16:19:18.890Z,11.97
2022-10-23T16:21:47.070Z,11.90
2022-10-23T16:24:15.037Z,11.83
2022-10-23T16:26:42.949Z,11.72
2022-10-23T16:29:11.848Z,11.61
2022-10-23T16:31:40.158Z,11.49
2022-10-23T16:34:08.609Z,11.36
2022-10-23T16:36:40.734Z,11.26
2022-10-23T16:39:11.566Z,11.17
2022-10-23T16:41:58.912Z,11.09
2022-10-23T16:44:33.721Z,11.02
2022-10-23T16:47:07.105Z,10.97
2022-10-23T16:49:35.532Z,10.93
2022-10-23T16:52:03.793Z,10.91
2022-10-23T16:54:31.881Z,10.89
2022-10-23T16:57:02.514Z,10.87
2022-10-23T16:59:31.148Z,10.85
2022-10-23T17:01:59.430Z,10.84
2022-10-23T17:04:27.610Z,10.83
2022-10-23T17:06:56.008Z,10.80
2022-10-23T17:09:26.652Z,10.79
2022-10-23T17:11:54.894Z,10.75
2022-10-23T17:14:29.249Z,10.70
2022-10-23T17:17:01.494Z,10.65
2022-10-23T17:19:47.084Z,10.62
2022-10-23T17:22:16.335Z,10.57
2022-10-23T17:24:47.402Z,10.52
2022-10-23T17:27:19.178Z,10.46
2022-10-23T17:29:47.343Z,10.41
2022-10-23T17:32:15.405Z,10.38
2022-10-23T17:34:43.629Z,10.33
2022-10-23T17:37:13.445Z,10.28
2022-10-23T17:39:41.948Z,10.24
2022-10-23T17:42:10.231Z,10.20
2022-10-23T17:44:38.466Z,10.16
2022-10-23T17:47:06.433Z,10.11
2022-10-23T17:49:34.529Z,10.05
2022-10-23T17:52:02.809Z,10.00
2022-10-23T17:54:31.230Z,9.96
2022-10-23T17:56:59.477Z,9.89
2022-10-23T17:59:27.777Z,9.83
2022-10-23T18:01:58.890Z,9.77
2022-10-23T18:04:27.162Z,9.70
2022-10-23T18:06:55.224Z,9.65
2022-10-23T18:09:23.605Z,9.59
2022-10-23T18:11:52.935Z,9.56
2022-10-23T18:14:21.581Z,9.54
2022-10-23T18:16:52.675Z,9.53
2022-10-23T18:19:20.878Z,9.52
2022-10-23T18:21:49.927Z,9.51
2022-10-23T18:24:19.084Z,9.51
2022-10-23T18:26:48.390Z,9.50
2022-10-23T18:29:17.565Z,9.49
2022-10-23T18:31:48.407Z,9.47
2022-10-23T18:34:23.141Z,9.46
2022-10-23T18:36:53.713Z,9.45
2022-10-23T18:39:24.268Z,9.44
2022-10-23T18:41:55.176Z,9.44
2022-10-23T18:44:24.987Z,9.43
2022-10-23T18:46:53.794Z,9.42
2022-10-23T18:49:21.736Z,9.41
2022-10-23T18:51:50.794Z,9.39
2022-10-23T18:54:21.136Z,9.37
2022-10-23T18:56:49.387Z,9.36
2022-10-23T18:59:20.738Z,9.34
2022-10-23T19:01:50.008Z,9.31
2022-10-23T19:04:19.420Z,9.27
2022-10-23T19:06:48.894Z,9.23
2022-10-23T19:09:17.213Z,9.21
2022-10-23T19:11:45.945Z,9.19
2022-10-23T19:14:14.077Z,9.16
2022-10-23T19:17:15.294Z,9.14
2022-10-23T19:19:50.975Z,9.11
2022-10-23T19:22:19.096Z,9.08
2022-10-23T19:24:51.888Z,9.05
2022-10-23T19:27:20.514Z,9.04
2022-10-23T19:29:50.743Z,9.01
2022-10-23T19:32:18.749Z,8.98
2022-10-23T19:34:46.837Z,8.95
2022-10-23T19:37:16.166Z,8.94
2022-10-23T19:39:45.268Z,8.94
2022-10-23T19:42:13.611Z,8.94
2022-10-23T19:44:43.291Z,8.95
2022-10-23T19:47:11.464Z,8.93
2022-10-23T19:49:39.631Z,8.95
2022-10-23T19:52:07.584Z,8.95
2022-10-23T19:54:36.191Z,8.94
2022-10-23T19:57:04.449Z,8.91
2022-10-23T19:59:32.548Z,8.87
2022-10-23T20:02:00.952Z,8.83
2022-10-23T20:04:29.040Z,8.77
2022-10-23T20:06:57.209Z,8.72
2022-10-23T20:09:25.175Z,8.65
2022-10-23T20:11:53.285Z,8.60
2022-10-23T20:14:22.079Z,8.55
2022-10-23T20:16:55.591Z,8.52
2022-10-23T20:19:24.418Z,8.50
2022-10-23T20:21:52.888Z,8.50
2022-10-23T20:24:21.944Z,8.50
2022-10-23T20:26:53.508Z,8.48
2022-10-23T20:29:23.315Z,8.48
2022-10-23T20:31:52.199Z,8.48
2022-10-23T20:34:20.273Z,8.48
2022-10-23T20:36:49.917Z,8.49
2022-10-23T20:39:27.104Z,8.51
2022-10-23T20:41:56.984Z,8.54
2022-10-23T20:44:25.336Z,8.56
2022-10-23T20:46:53.990Z,8.60
2022-10-23T20:49:23.058Z,8.60
2022-10-23T20:51:56.351Z,8.59
2022-10-23T20:54:27.124Z,8.56
2022-10-23T20:56:57.423Z,8.54
2022-10-23T20:59:25.601Z,8.50
2022-10-23T21:01:56.721Z,8.47
2022-10-23T21:04:28.514Z,8.40
2022-10-23T21:07:14.370Z,8.35
2022-10-23T21:09:42.888Z,8.30
2022-10-23T21:12:11.132Z,8.26
2022-10-23T21:14:39.055Z,8.24
2022-10-23T21:17:08.818Z,8.23
2022-10-23T21:19:37.018Z,8.22
2022-10-23T21:22:05.162Z,8.20
2022-10-23T21:24:33.197Z,8.20
2022-10-23T21:27:01.155Z,8.23
2022-10-23T21:29:29.130Z,8.22
2022-10-23T21:31:59.725Z,8.22
2022-10-23T21:34:28.851Z,8.22
2022-10-23T21:37:13.792Z,8.20
2022-10-23T21:39:43.384Z,8.16
2022-10-23T21:42:13.431Z,8.11
2022-10-23T21:44:41.869Z,8.06
2022-10-23T21:47:10.239Z,8.04
2022-10-23T21:49:38.192Z,8.02
2022-10-23T21:52:06.723Z,7.99
2022-10-23T21:54:35.022Z,7.97
2022-10-23T21:57:03.573Z,7.96
2022-10-23T21:59:35.597Z,7.96
2022-10-23T22:02:04.525Z,7.93
2022-10-23T22:04:32.932Z,7.89
2022-10-23T22:07:02.991Z,7.83
2022-10-23T22:09:33.190Z,7.80
2022-10-23T22:12:01.439Z,7.79
2022-10-23T22:14:29.533Z,7.79
2022-10-23T22:16:58.282Z,7.79
2022-10-23T22:19:26.780Z,7.80
2022-10-23T22:21:54.954Z,7.82
2022-10-23T22:24:23.302Z,7.81
2022-10-23T22:26:55.438Z,7.81
2022-10-23T22:29:27.210Z,7.84
2022-10-23T22:31:56.416Z,7.86
2022-10-23T22:34:48.281Z,7.89
2022-10-23T22:37:15.220Z,7.89
2022-10-23T22:39:43.180Z,7.89
2022-10-23T22:42:11.206Z,7.87
2022-10-23T22:44:39.071Z,7.85
2022-10-23T22:47:07.198Z,7.82
2022-10-23T22:49:35.576Z,7.79
2022-10-23T22:52:03.970Z,7.77
2022-10-23T22:54:32.480Z,7.75
2022-10-23T22:57:00.331Z,7.71
2022-10-23T22:59:28.424Z,7.68
2022-10-23T23:01:57.060Z,7.63
2022-10-23T23:04:40.481Z,7.58
2022-10-23T23:07:12.194Z,7.51
2022-10-23T23:09:42.409Z,7.43
2022-10-23T23:12:12.678Z,7.35
2022-10-23T23:14:42.194Z,7.30
2022-10-23T23:17:11.382Z,7.27
2022-10-23T23:19:39.627Z,7.23
2022-10-23T23:22:08.216Z,7.21
2022-10-23T23:24:36.394Z,7.19
2022-10-23T23:27:04.485Z,7.18
2022-10-23T23:29:32.646Z,7.19
2022-10-23T23:32:00.819Z,7.18
2022-10-23T23:34:29.338Z,7.19
2022-10-23T23:36:57.477Z,7.18
2022-10-23T23:39:26.259Z,7.18
2022-10-23T23:41:54.348Z,7.20
2022-10-23T23:44:22.424Z,7.25
2022-10-23T23:46:50.493Z,7.29
2022-10-23T23:49:18.576Z,7.33
2022-10-23T23:51:46.517Z,7.36
2022-10-23T23:54:15.286Z,7.37
2022-10-23T23:56:43.351Z,7.36
2022-10-23T23:59:11.546Z,7.34
