createdAt,value
2017-10-11T00:01:22.371Z,4.10
2017-10-11T00:03:48.819Z,2.73
2017-10-11T00:06:15.229Z,3.00
2017-10-11T00:08:41.616Z,2.40
2017-10-11T00:11:08.005Z,2.53
2017-10-11T00:13:34.383Z,2.90
2017-10-11T00:16:01.521Z,2.30
2017-10-11T00:18:28.726Z,2.70
2017-10-11T00:20:55.116Z,2.50
2017-10-11T00:23:22.252Z,2.63
2017-10-11T00:25:48.639Z,2.50
2017-10-11T00:28:15.021Z,2.53
2017-10-11T00:30:41.513Z,2.23
2017-10-11T00:33:07.943Z,2.67
2017-10-11T00:35:34.360Z,2.67
2017-10-11T00:38:00.777Z,2.60
2017-10-11T00:40:27.196Z,2.90
2017-10-11T00:42:53.640Z,2.80
2017-10-11T00:45:20.839Z,2.77
2017-10-11T00:47:47.228Z,2.90
2017-10-11T00:50:13.648Z,2.90
2017-10-11T00:52:40.802Z,2.40
2017-10-11T00:55:08.005Z,2.60
2017-10-11T00:57:34.524Z,2.63
2017-10-11T01:00:00.993Z,2.73
2017-10-11T01:02:27.432Z,2.30
2017-10-11T01:04:53.858Z,2.70
2017-10-11T01:07:21.765Z,2.50
2017-10-11T01:09:48.229Z,3.20
2017-10-11T01:12:14.669Z,2.87
2017-10-11T01:14:41.098Z,2.50
2017-10-11T01:17:07.587Z,3.07
2017-10-11T01:19:34.782Z,2.80
2017-10-11T01:22:01.226Z,2.70
2017-10-11T01:24:27.653Z,2.93
2017-10-11T01:26:54.104Z,3.10
2017-10-11T01:29:20.592Z,2.67
2017-10-11T01:31:47.019Z,2.93
2017-10-11T01:34:13.491Z,2.60
2017-10-11T01:36:39.922Z,2.93
2017-10-11T01:39:06.389Z,2.53
2017-10-11T01:41:32.850Z,3.37
2017-10-11T01:44:00.033Z,2.80
2017-10-11T01:46:26.465Z,2.70
2017-10-11T01:48:53.670Z,2.70
2017-10-11T01:51:20.865Z,3.23
2017-10-11T01:53:47.282Z,2.63
2017-10-11T01:56:13.715Z,2.53
2017-10-11T01:58:40.140Z,2.87
2017-10-11T02:01:06.539Z,2.77
2017-10-11T02:03:32.971Z,2.50
2017-10-11T02:06:00.174Z,3.33
2017-10-11T02:08:26.627Z,2.97
2017-10-11T02:10:53.044Z,2.63
2017-10-11T02:13:19.479Z,3.40
2017-10-11T02:15:45.860Z,3.13
2017-10-11T02:18:13.046Z,4.00
2017-10-11T02:20:39.489Z,3.90
2017-10-11T02:23:05.914Z,3.87
2017-10-11T02:25:32.365Z,3.30
2017-10-11T02:27:58.779Z,3.70
2017-10-11T02:30:25.180Z,3.33
2017-10-11T02:32:52.387Z,4.40
2017-10-11T02:35:18.809Z,4.00
2017-10-11T02:37:45.198Z,4.20
2017-10-11T02:40:12.367Z,4.00
2017-10-11T02:42:38.776Z,3.93
2017-10-11T02:45:05.956Z,4.80
2017-10-11T02:47:32.374Z,4.03
2017-10-11T02:49:58.832Z,3.70
2017-10-11T02:52:25.242Z,4.60
2017-10-11T02:54:52.395Z,3.60
2017-10-11T02:57:18.807Z,4.30
2017-10-11T02:59:45.951Z,3.93
2017-10-11T03:02:13.093Z,4.13
2017-10-11T03:04:39.459Z,4.53
2017-10-11T03:07:06.591Z,3.67
2017-10-11T03:09:32.991Z,4.20
2017-10-11T03:11:59.418Z,4.37
2017-10-11T03:14:25.816Z,4.13
2017-10-11T03:16:52.232Z,4.50
2017-10-11T03:19:19.417Z,3.67
2017-10-11T03:21:45.805Z,3.70
2017-10-11T03:24:12.954Z,4.30
2017-10-11T03:26:39.342Z,4.37
2017-10-11T03:29:05.716Z,4.60
2017-10-11T03:31:32.100Z,3.87
2017-10-11T03:33:58.497Z,4.50
2017-10-11T03:36:25.652Z,4.30
2017-10-11T03:38:52.154Z,4.40
2017-10-11T03:41:18.600Z,5.07
2017-10-11T03:43:45.743Z,4.47
2017-10-11T03:46:12.878Z,4.73
2017-10-11T03:48:40.788Z,4.50
2017-10-11T03:51:07.193Z,5.13
2017-10-11T03:53:34.317Z,4.43
2017-10-11T03:56:00.729Z,4.60
2017-10-11T03:58:27.105Z,4.90
2017-10-11T04:00:53.529Z,4.80
2017-10-11T04:03:19.961Z,4.43
2017-10-11T04:05:46.351Z,4.53
2017-10-11T04:08:12.758Z,4.93
2017-10-11T04:10:39.171Z,4.07
2017-10-11T04:13:06.307Z,3.87
2017-10-11T04:15:32.707Z,3.80
2017-10-11T04:17:59.121Z,3.90
2017-10-11T04:20:25.555Z,3.93
2017-10-11T04:22:51.965Z,3.97
2017-10-11T04:25:18.400Z,4.40
2017-10-11T04:27:44.828Z,4.57
2017-10-11T04:30:12.060Z,4.50
2017-10-11T04:32:39.234Z,4.37
2017-10-11T04:35:05.654Z,4.50
2017-10-11T04:37:32.876Z,4.40
2017-10-11T04:39:59.342Z,4.67
2017-10-11T04:42:25.832Z,5.43
2017-10-11T04:44:52.309Z,4.37
2017-10-11T04:47:19.485Z,3.63
2017-10-11T04:49:45.917Z,4.47
2017-10-11T04:52:12.376Z,4.57
2017-10-11T04:54:38.778Z,4.53
2017-10-11T04:57:05.221Z,3.97
2017-10-11T04:59:31.650Z,4.70
2017-10-11T05:01:58.089Z,3.90
2017-10-11T05:04:24.460Z,4.70
2017-10-11T05:06:50.863Z,4.50
2017-10-11T05:09:17.260Z,4.10
2017-10-11T05:11:44.423Z,5.20
2017-10-11T05:14:10.851Z,5.50
2017-10-11T05:16:37.980Z,4.90
2017-10-11T05:19:04.441Z,5.63
2017-10-11T05:21:30.853Z,5.23
2017-10-11T05:23:58.018Z,5.60
2017-10-11T05:26:24.580Z,5.60
2017-10-11T05:28:51.066Z,4.60
2017-10-11T05:31:18.200Z,5.00
2017-10-11T05:33:44.590Z,5.00
2017-10-11T05:36:11.008Z,5.60
2017-10-11T05:38:37.409Z,4.63
2017-10-11T05:41:03.826Z,5.50
2017-10-11T05:43:30.256Z,4.00
2017-10-11T05:45:56.655Z,4.00
2017-10-11T05:48:23.105Z,4.70
2017-10-11T05:50:49.534Z,3.73
2017-10-11T05:53:15.962Z,4.10
2017-10-11T05:55:42.393Z,4.40
2017-10-11T05:58:08.808Z,4.40
2017-10-11T06:00:35.265Z,3.50
2017-10-11T06:03:01.701Z,3.57
2017-10-11T06:05:28.161Z,4.10
2017-10-11T06:07:54.563Z,3.90
2017-10-11T06:10:21.000Z,4.00
2017-10-11T06:12:47.406Z,4.43
2017-10-11T06:15:13.870Z,4.30
2017-10-11T06:17:40.271Z,6.00
2017-10-11T06:20:06.699Z,4.70
2017-10-11T06:22:33.129Z,4.20
2017-10-11T06:24:59.548Z,4.07
2017-10-11T06:27:26.689Z,4.63
2017-10-11T06:29:53.082Z,5.03
2017-10-11T06:32:19.535Z,5.40
2017-10-11T06:34:45.945Z,4.93
2017-10-11T06:37:12.339Z,4.70
2017-10-11T06:39:39.484Z,4.00
2017-10-11T06:42:06.611Z,4.80
2017-10-11T06:44:33.010Z,4.37
2017-10-11T06:46:59.479Z,4.10
2017-10-11T06:49:25.888Z,4.40
2017-10-11T06:51:52.273Z,3.87
2017-10-11T06:54:18.687Z,4.60
2017-10-11T06:56:45.869Z,4.30
2017-10-11T06:59:12.266Z,4.60
2017-10-11T07:01:39.414Z,4.10
2017-10-11T07:04:06.697Z,4.60
2017-10-11T07:06:33.157Z,4.77
2017-10-11T07:08:59.557Z,4.53
2017-10-11T07:11:25.969Z,4.50
2017-10-11T07:13:53.118Z,5.03
2017-10-11T07:16:20.282Z,5.20
2017-10-11T07:18:47.420Z,4.83
2017-10-11T07:21:14.588Z,5.23
2017-10-11T07:23:40.972Z,5.07
2017-10-11T07:26:07.390Z,4.57
2017-10-11T07:28:33.805Z,4.83
2017-10-11T07:31:00.200Z,4.60
2017-10-11T07:33:27.382Z,4.40
2017-10-11T07:35:53.801Z,4.60
2017-10-11T07:38:20.907Z,4.53
2017-10-11T07:40:47.352Z,4.83
2017-10-11T07:43:13.750Z,4.30
2017-10-11T07:45:40.151Z,3.80
2017-10-11T07:48:06.598Z,4.70
2017-10-11T07:50:33.014Z,4.20
2017-10-11T07:52:59.416Z,4.97
2017-10-11T07:55:27.301Z,4.17
2017-10-11T07:57:54.526Z,4.00
2017-10-11T08:00:20.982Z,4.17
2017-10-11T08:02:48.150Z,3.83
2017-10-11T08:05:14.575Z,4.00
2017-10-11T08:07:41.793Z,4.60
2017-10-11T08:10:08.255Z,4.70
2017-10-11T08:12:34.723Z,4.23
2017-10-11T08:15:01.190Z,4.70
2017-10-11T08:17:27.619Z,4.13
2017-10-11T08:19:54.012Z,4.17
2017-10-11T08:22:20.439Z,4.13
2017-10-11T08:24:46.873Z,4.10
2017-10-11T08:27:13.299Z,3.80
2017-10-11T08:29:39.676Z,3.57
2017-10-11T08:32:06.165Z,3.30
2017-10-11T08:34:32.625Z,3.50
2017-10-11T08:36:59.046Z,3.23
2017-10-11T08:39:25.489Z,3.37
2017-10-11T08:41:51.934Z,3.30
2017-10-11T08:44:18.374Z,3.97
2017-10-11T08:46:45.574Z,3.57
2017-10-11T08:49:12.727Z,2.70
2017-10-11T08:51:39.887Z,2.90
2017-10-11T08:54:06.352Z,2.70
2017-10-11T08:56:32.738Z,2.70
2017-10-11T08:58:59.166Z,2.60
2017-10-11T09:01:26.295Z,2.57
2017-10-11T09:03:53.506Z,2.40
2017-10-11T09:06:19.893Z,2.30
2017-10-11T09:08:47.073Z,2.50
2017-10-11T09:11:13.719Z,2.33
2017-10-11T09:13:40.130Z,2.33
2017-10-11T09:16:07.296Z,2.47
2017-10-11T09:18:33.720Z,2.63
2017-10-11T09:21:00.104Z,2.20
2017-10-11T09:23:26.560Z,2.30
2017-10-11T09:25:53.715Z,3.40
2017-10-11T09:28:20.862Z,2.43
2017-10-11T09:30:47.290Z,2.50
2017-10-11T09:33:14.493Z,2.43
2017-10-11T09:35:40.940Z,2.30
2017-10-11T09:38:07.324Z,2.37
2017-10-11T09:40:34.470Z,2.00
2017-10-11T09:43:01.592Z,2.47
2017-10-11T09:45:27.989Z,2.00
2017-10-11T09:47:54.391Z,1.53
2017-10-11T09:50:21.546Z,1.77
2017-10-11T09:52:47.941Z,2.10
2017-10-11T09:55:14.340Z,1.50
2017-10-11T09:57:40.823Z,1.87
2017-10-11T10:00:07.979Z,1.70
2017-10-11T10:02:35.208Z,2.00
2017-10-11T10:05:01.636Z,1.80
2017-10-11T10:07:28.047Z,1.90
2017-10-11T10:09:55.289Z,2.30
2017-10-11T10:12:21.714Z,2.40
2017-10-11T10:14:48.150Z,2.00
2017-10-11T10:17:14.594Z,2.40
2017-10-11T10:19:41.033Z,1.80
2017-10-11T10:22:07.495Z,1.80
2017-10-11T10:24:33.910Z,2.63
2017-10-11T10:27:00.321Z,2.53
2017-10-11T10:29:26.715Z,2.07
2017-10-11T10:31:53.897Z,1.90
2017-10-11T10:34:20.309Z,1.77
2017-10-11T10:36:46.712Z,2.20
2017-10-11T10:39:13.104Z,2.27
2017-10-11T10:41:39.518Z,2.30
2017-10-11T10:44:05.906Z,2.70
2017-10-11T10:46:32.293Z,2.80
2017-10-11T10:48:58.760Z,2.80
2017-10-11T10:51:25.966Z,2.50
2017-10-11T10:53:52.418Z,2.47
2017-10-11T10:56:18.852Z,3.20
2017-10-11T10:58:45.295Z,2.50
2017-10-11T11:01:11.693Z,3.10
2017-10-11T11:03:38.165Z,2.60
2017-10-11T11:06:04.589Z,2.23
2017-10-11T11:08:30.992Z,2.83
2017-10-11T11:10:57.383Z,2.80
2017-10-11T11:13:23.796Z,2.80
2017-10-11T11:15:50.269Z,2.30
2017-10-11T11:18:17.399Z,2.80
2017-10-11T11:20:44.596Z,2.60
2017-10-11T11:23:10.988Z,2.40
2017-10-11T11:25:37.392Z,2.53
2017-10-11T11:28:03.802Z,2.63
2017-10-11T11:30:30.267Z,2.40
2017-10-11T11:32:56.661Z,2.23
2017-10-11T11:35:23.072Z,2.40
2017-10-11T11:37:49.505Z,2.80
2017-10-11T11:40:15.883Z,2.20
2017-10-11T11:42:42.289Z,2.00
2017-10-11T11:45:08.687Z,2.90
2017-10-11T11:47:35.079Z,2.03
2017-10-11T11:50:01.481Z,2.30
2017-10-11T11:52:28.604Z,1.90
2017-10-11T11:54:55.005Z,2.17
2017-10-11T11:57:21.400Z,2.00
2017-10-11T11:59:47.790Z,2.20
2017-10-11T12:02:14.163Z,1.83
2017-10-11T12:04:40.562Z,2.47
2017-10-11T12:07:06.956Z,2.10
2017-10-11T12:09:33.358Z,2.30
2017-10-11T12:11:59.807Z,2.00
2017-10-11T12:14:26.230Z,2.27
2017-10-11T12:16:52.654Z,1.73
2017-10-11T12:19:19.065Z,1.73
2017-10-11T12:21:46.248Z,1.83
2017-10-11T12:24:12.740Z,2.43
2017-10-11T12:26:39.878Z,2.20
2017-10-11T12:29:06.334Z,1.87
2017-10-11T12:31:33.471Z,1.70
2017-10-11T12:34:00.666Z,1.80
2017-10-11T12:36:27.434Z,2.00
2017-10-11T12:38:53.914Z,1.97
2017-10-11T12:41:20.397Z,2.17
2017-10-11T12:43:46.818Z,2.77
2017-10-11T12:46:13.220Z,2.20
2017-10-11T12:48:40.426Z,1.90
2017-10-11T12:51:06.848Z,1.87
2017-10-11T12:53:33.265Z,2.07
2017-10-11T12:55:59.721Z,2.30
2017-10-11T12:58:26.158Z,1.93
2017-10-11T13:00:52.573Z,2.20
2017-10-11T13:03:19.006Z,2.00
2017-10-11T13:05:45.460Z,2.17
2017-10-11T13:08:11.913Z,2.20
2017-10-11T13:10:38.306Z,1.73
2017-10-11T13:13:04.731Z,1.90
2017-10-11T13:15:31.202Z,2.03
2017-10-11T13:17:57.646Z,2.90
2017-10-11T13:20:24.055Z,1.90
2017-10-11T13:22:50.452Z,1.70
2017-10-11T13:25:17.660Z,2.00
2017-10-11T13:27:44.065Z,1.70
2017-10-11T13:30:11.341Z,1.87
2017-10-11T13:32:37.772Z,2.00
2017-10-11T13:35:04.184Z,1.87
2017-10-11T13:37:30.605Z,1.67
2017-10-11T13:39:57.032Z,2.00
2017-10-11T13:42:23.486Z,2.10
2017-10-11T13:44:49.867Z,2.13
2017-10-11T13:47:17.020Z,1.50
2017-10-11T13:49:44.153Z,2.07
2017-10-11T13:52:10.565Z,1.80
2017-10-11T13:54:36.965Z,2.30
2017-10-11T13:57:03.359Z,1.73
2017-10-11T13:59:30.513Z,1.90
2017-10-11T14:01:57.692Z,1.90
2017-10-11T14:04:24.110Z,1.97
2017-10-11T14:06:50.615Z,1.80
2017-10-11T14:09:17.057Z,1.77
2017-10-11T14:11:43.460Z,1.87
2017-10-11T14:14:09.848Z,1.70
2017-10-11T14:16:36.263Z,1.87
2017-10-11T14:19:03.477Z,1.60
2017-10-11T14:21:29.917Z,2.10
2017-10-11T14:23:56.410Z,2.00
2017-10-11T14:26:22.841Z,1.80
2017-10-11T14:28:49.271Z,2.10
2017-10-11T14:31:16.690Z,2.30
2017-10-11T14:33:43.133Z,1.90
2017-10-11T14:36:10.307Z,2.03
2017-10-11T14:38:36.755Z,1.60
2017-10-11T14:41:03.144Z,1.90
2017-10-11T14:43:29.536Z,2.00
2017-10-11T14:45:56.016Z,2.30
2017-10-11T14:48:23.224Z,2.23
2017-10-11T14:50:49.616Z,10.33
2017-10-11T14:53:16.767Z,3.80
2017-10-11T14:55:43.921Z,3.50
2017-10-11T14:58:10.376Z,2.30
2017-10-11T15:00:36.795Z,2.33
2017-10-11T15:03:03.222Z,2.37
2017-10-11T15:05:29.670Z,1.97
2017-10-11T15:07:56.118Z,2.43
2017-10-11T15:10:22.533Z,2.20
2017-10-11T15:12:48.953Z,2.57
2017-10-11T15:15:16.103Z,2.50
2017-10-11T15:17:42.516Z,2.33
2017-10-11T15:20:08.939Z,2.17
2017-10-11T15:22:35.338Z,2.33
2017-10-11T15:25:01.726Z,2.80
2017-10-11T15:27:28.881Z,2.50
2017-10-11T15:29:55.278Z,6.50
2017-10-11T15:32:21.653Z,2.50
2017-10-11T15:34:48.052Z,2.30
2017-10-11T15:37:19.565Z,8.23
2017-10-11T15:39:45.950Z,4.90
2017-10-11T15:42:13.087Z,2.10
2017-10-11T15:44:39.480Z,2.73
2017-10-11T15:47:05.931Z,2.50
2017-10-11T15:49:32.353Z,6.00
2017-10-11T15:51:58.741Z,4.17
2017-10-11T15:54:25.860Z,2.87
2017-10-11T15:56:52.286Z,2.70
2017-10-11T15:59:18.701Z,2.60
2017-10-11T16:01:45.109Z,2.40
2017-10-11T16:04:11.556Z,3.07
2017-10-11T16:06:37.961Z,2.73
2017-10-11T16:09:04.358Z,3.63
2017-10-11T16:11:30.753Z,3.90
2017-10-11T16:13:57.130Z,3.60
2017-10-11T16:16:23.524Z,3.30
2017-10-11T16:18:49.915Z,5.33
2017-10-11T16:21:16.358Z,2.60
2017-10-11T16:23:42.797Z,2.47
2017-10-11T16:26:09.188Z,3.10
2017-10-11T16:28:35.606Z,2.57
2017-10-11T16:31:02.781Z,2.60
2017-10-11T16:33:30.015Z,2.87
2017-10-11T16:35:56.434Z,2.70
2017-10-11T16:38:22.911Z,2.83
2017-10-11T16:40:50.053Z,2.73
2017-10-11T16:43:16.452Z,2.43
2017-10-11T16:45:42.839Z,3.50
2017-10-11T16:48:09.271Z,3.40
2017-10-11T16:50:35.738Z,3.53
2017-10-11T16:53:02.156Z,5.07
2017-10-11T16:55:28.585Z,3.90
2017-10-11T16:57:54.998Z,3.40
2017-10-11T17:00:22.132Z,3.67
2017-10-11T17:02:48.515Z,3.70
2017-10-11T17:05:14.948Z,3.50
2017-10-11T17:07:41.354Z,3.53
2017-10-11T17:10:07.743Z,3.20
2017-10-11T17:15:14.303Z,7.30
2017-10-11T17:17:40.724Z,4.57
2017-10-11T17:20:07.118Z,3.77
2017-10-11T17:22:34.261Z,4.90
2017-10-11T17:25:01.412Z,5.87
2017-10-11T17:27:28.552Z,4.73
2017-10-11T17:29:54.943Z,4.80
2017-10-11T17:32:21.325Z,14.53
2017-10-11T17:34:48.495Z,13.47
2017-10-11T17:37:15.655Z,7.03
2017-10-11T17:39:42.125Z,7.50
2017-10-11T17:42:08.553Z,7.80
2017-10-11T17:44:34.945Z,7.10
2017-10-11T17:47:02.124Z,6.70
2017-10-11T17:49:29.287Z,6.97
2017-10-11T17:51:55.689Z,6.30
2017-10-11T17:54:22.525Z,6.60
2017-10-11T17:56:48.956Z,9.83
2017-10-11T17:59:15.385Z,6.30
2017-10-11T18:01:41.783Z,6.03
2017-10-11T18:04:08.194Z,6.70
2017-10-11T18:06:34.638Z,6.17
2017-10-11T18:09:01.055Z,10.03
2017-10-11T18:11:27.461Z,8.37
2017-10-11T18:13:53.938Z,8.67
2017-10-11T18:19:19.402Z,6.80
2017-10-11T18:21:46.536Z,6.10
2017-10-11T18:24:12.942Z,5.10
2017-10-11T18:26:39.558Z,5.73
2017-10-11T18:29:05.977Z,7.70
2017-10-11T18:31:32.386Z,6.37
2017-10-11T18:33:59.590Z,6.53
2017-10-11T18:36:25.997Z,6.10
2017-10-11T18:38:52.388Z,5.03
2017-10-11T18:41:19.548Z,6.00
2017-10-11T18:43:46.822Z,6.77
2017-10-11T18:46:13.282Z,6.67
2017-10-11T18:48:39.753Z,6.70
2017-10-11T18:51:06.149Z,7.17
2017-10-11T18:53:32.583Z,5.80
2017-10-11T18:55:58.985Z,7.60
2017-10-11T18:58:25.387Z,6.97
2017-10-11T19:00:52.558Z,7.00
2017-10-11T19:03:19.697Z,8.40
2017-10-11T19:05:46.820Z,7.33
2017-10-11T19:08:13.316Z,8.07
2017-10-11T19:10:39.716Z,8.30
2017-10-11T19:13:07.804Z,7.60
2017-10-11T19:15:34.958Z,7.70
2017-10-11T19:18:01.905Z,8.73
2017-10-11T19:20:28.832Z,9.67
2017-10-11T19:22:55.973Z,8.60
2017-10-11T19:25:23.126Z,8.27
2017-10-11T19:27:51.118Z,9.60
2017-10-11T19:30:17.540Z,9.27
2017-10-11T19:32:44.691Z,8.73
2017-10-11T19:35:11.132Z,9.17
2017-10-11T19:37:37.560Z,8.63
2017-10-11T19:40:04.736Z,9.47
2017-10-11T19:42:31.189Z,8.60
2017-10-11T19:44:57.693Z,9.30
2017-10-11T19:47:24.129Z,8.80
2017-10-11T19:49:50.526Z,8.30
2017-10-11T19:52:17.656Z,8.40
2017-10-11T19:54:44.261Z,10.60
2017-10-11T19:57:10.693Z,11.77
2017-10-11T19:59:37.117Z,12.10
2017-10-11T20:02:03.882Z,12.63
2017-10-11T20:04:30.315Z,13.80
2017-10-11T20:06:56.740Z,14.70
2017-10-11T20:09:23.142Z,12.70
2017-10-11T20:11:49.579Z,11.07
2017-10-11T20:14:16.035Z,11.57
2017-10-11T20:16:42.441Z,10.80
2017-10-11T20:19:08.849Z,11.17
2017-10-11T20:21:35.986Z,11.53
2017-10-11T20:24:02.545Z,10.93
2017-10-11T20:26:28.960Z,9.80
2017-10-11T20:28:55.364Z,10.13
2017-10-11T20:31:21.742Z,10.40
2017-10-11T20:33:48.928Z,11.90
2017-10-11T20:36:15.344Z,10.63
2017-10-11T20:38:41.741Z,10.20
2017-10-11T20:41:08.903Z,10.50
2017-10-11T20:43:35.319Z,13.10
2017-10-11T20:46:02.516Z,11.90
2017-10-11T20:48:29.648Z,12.20
2017-10-11T20:50:56.081Z,10.53
2017-10-11T20:53:23.255Z,9.80
2017-10-11T20:55:49.675Z,11.20
2017-10-11T20:58:16.058Z,11.47
2017-10-11T21:00:42.452Z,11.83
2017-10-11T21:03:08.903Z,10.20
2017-10-11T21:05:35.296Z,10.80
2017-10-11T21:08:01.708Z,11.87
2017-10-11T21:10:28.864Z,10.93
2017-10-11T21:12:56.001Z,10.70
2017-10-11T21:15:23.308Z,9.70
2017-10-11T21:17:49.723Z,10.43
2017-10-11T21:20:16.108Z,10.80
2017-10-11T21:22:42.531Z,9.47
2017-10-11T21:25:09.670Z,9.83
2017-10-11T21:27:36.071Z,11.03
2017-10-11T21:30:03.481Z,11.37
2017-10-11T21:32:31.389Z,12.20
2017-10-11T21:34:57.773Z,10.53
2017-10-11T21:37:24.164Z,9.23
2017-10-11T21:39:50.573Z,10.20
2017-10-11T21:42:17.734Z,9.53
2017-10-11T21:44:44.883Z,10.93
2017-10-11T21:47:11.287Z,10.60
2017-10-11T21:49:37.685Z,10.80
2017-10-11T21:52:04.098Z,9.60
2017-10-11T21:54:30.498Z,9.10
2017-10-11T21:56:57.660Z,9.10
2017-10-11T21:59:24.072Z,9.70
2017-10-11T22:01:51.190Z,9.30
2017-10-11T22:04:17.658Z,10.10
2017-10-11T22:06:44.840Z,8.87
2017-10-11T22:09:11.250Z,8.70
2017-10-11T22:11:37.688Z,8.70
2017-10-11T22:14:04.210Z,8.90
2017-10-11T22:16:31.373Z,8.80
2017-10-11T22:18:57.799Z,9.20
2017-10-11T22:21:24.934Z,9.80
2017-10-11T22:23:52.076Z,9.70
2017-10-11T22:26:18.461Z,10.93
2017-10-11T22:28:44.871Z,9.70
2017-10-11T22:31:11.304Z,9.70
2017-10-11T22:33:37.756Z,8.87
2017-10-11T22:36:04.297Z,9.73
2017-10-11T22:38:32.222Z,10.63
2017-10-11T22:40:59.357Z,10.83
2017-10-11T22:43:25.749Z,9.90
2017-10-11T22:45:52.172Z,9.60
2017-10-11T22:48:18.573Z,10.40
2017-10-11T22:50:45.722Z,10.10
2017-10-11T22:53:12.890Z,9.40
2017-10-11T22:55:39.276Z,10.10
2017-10-11T22:58:07.149Z,10.40
2017-10-11T23:00:33.574Z,9.90
2017-10-11T23:03:01.456Z,9.03
2017-10-11T23:05:29.328Z,9.57
2017-10-11T23:07:56.467Z,8.80
2017-10-11T23:10:24.329Z,9.50
2017-10-11T23:12:52.216Z,8.87
2017-10-11T23:15:19.530Z,9.63
2017-10-11T23:17:45.932Z,10.00
2017-10-11T23:20:12.385Z,9.10
2017-10-11T23:22:38.808Z,9.10
2017-10-11T23:25:05.262Z,9.50
2017-10-11T23:27:31.658Z,9.50
2017-10-11T23:29:58.069Z,10.10
2017-10-11T23:32:25.197Z,9.27
2017-10-11T23:34:52.338Z,9.63
2017-10-11T23:37:18.744Z,9.10
2017-10-11T23:39:45.205Z,8.70
2017-10-11T23:42:13.143Z,8.73
2017-10-11T23:44:39.573Z,8.93
2017-10-11T23:47:05.988Z,8.53
2017-10-11T23:49:32.401Z,8.10
2017-10-11T23:51:59.549Z,7.63
2017-10-11T23:54:26.677Z,8.57
2017-10-11T23:56:53.834Z,8.10
2017-10-11T23:59:21.043Z,8.30
