createdAt,value
2017-12-20T00:00:49.557Z,0.00
2017-12-20T00:01:49.507Z,0.00
2017-12-20T00:03:42.875Z,0.00
2017-12-20T00:04:42.828Z,0.00
2017-12-20T00:06:36.187Z,0.00
2017-12-20T00:07:36.137Z,0.00
2017-12-20T00:09:32.018Z,0.00
2017-12-20T00:10:31.968Z,0.00
2017-12-20T00:12:25.317Z,0.00
2017-12-20T00:13:25.274Z,0.00
2017-12-20T00:15:18.628Z,0.00
2017-12-20T00:16:18.586Z,0.00
2017-12-20T00:18:14.461Z,0.00
2017-12-20T00:19:14.416Z,0.00
2017-12-20T00:21:07.780Z,0.00
2017-12-20T00:22:07.723Z,0.00
2017-12-20T00:24:01.078Z,0.00
2017-12-20T00:25:01.035Z,0.00
2017-12-20T00:26:56.924Z,0.00
2017-12-20T00:27:56.875Z,0.00
2017-12-20T00:29:50.238Z,0.00
2017-12-20T00:30:50.199Z,0.00
2017-12-20T00:32:43.532Z,0.00
2017-12-20T00:33:43.500Z,0.00
2017-12-20T00:35:36.889Z,0.00
2017-12-20T00:36:36.797Z,0.00
2017-12-20T00:38:30.382Z,0.00
2017-12-20T00:39:30.325Z,0.00
2017-12-20T00:41:23.680Z,0.00
2017-12-20T00:42:23.634Z,0.00
2017-12-20T00:44:16.990Z,0.00
2017-12-20T00:45:16.951Z,0.00
2017-12-20T00:47:10.316Z,0.00
2017-12-20T00:48:10.257Z,0.00
2017-12-20T00:50:03.612Z,0.00
2017-12-20T00:51:03.565Z,0.00
2017-12-20T00:52:59.470Z,0.00
2017-12-20T00:53:59.431Z,0.00
2017-12-20T00:55:52.804Z,0.00
2017-12-20T00:56:52.765Z,0.00
2017-12-20T00:58:48.653Z,0.00
2017-12-20T00:59:48.594Z,0.00
2017-12-20T01:01:41.465Z,0.00
2017-12-20T01:02:41.412Z,0.00
2017-12-20T01:04:34.762Z,0.00
2017-12-20T01:05:34.722Z,0.00
2017-12-20T01:07:28.080Z,0.00
2017-12-20T01:08:28.029Z,0.00
2017-12-20T01:10:21.384Z,0.00
2017-12-20T01:11:21.337Z,0.00
2017-12-20T01:13:14.697Z,0.00
2017-12-20T01:14:14.654Z,0.00
2017-12-20T01:16:07.997Z,0.00
2017-12-20T01:17:07.973Z,0.00
2017-12-20T01:19:02.184Z,0.00
2017-12-20T01:20:02.138Z,0.00
2017-12-20T01:21:56.393Z,0.00
2017-12-20T01:22:56.333Z,0.00
2017-12-20T01:24:49.715Z,0.00
2017-12-20T01:25:49.647Z,0.00
2017-12-20T01:27:43.046Z,0.00
2017-12-20T01:28:43.019Z,0.00
2017-12-20T01:30:36.309Z,0.00
2017-12-20T01:31:36.268Z,0.00
2017-12-20T01:33:29.617Z,0.00
2017-12-20T01:34:29.579Z,0.00
2017-12-20T01:36:22.927Z,0.00
2017-12-20T01:37:22.882Z,0.00
2017-12-20T01:39:16.243Z,0.00
2017-12-20T01:40:16.202Z,0.00
2017-12-20T01:42:09.555Z,0.00
2017-12-20T01:43:09.511Z,0.00
2017-12-20T01:45:02.912Z,0.00
2017-12-20T01:46:02.868Z,0.00
2017-12-20T01:47:56.234Z,0.00
2017-12-20T01:48:56.193Z,0.00
2017-12-20T01:50:49.549Z,0.00
2017-12-20T01:51:49.502Z,0.00
2017-12-20T01:53:45.347Z,0.00
2017-12-20T01:54:45.308Z,0.00
2017-12-20T01:56:38.668Z,0.00
2017-12-20T01:57:38.628Z,0.00
2017-12-20T01:59:31.967Z,0.00
2017-12-20T02:00:31.924Z,0.00
2017-12-20T02:02:27.771Z,0.00
2017-12-20T02:03:27.739Z,0.00
2017-12-20T02:05:21.124Z,0.00
2017-12-20T02:06:21.042Z,0.00
2017-12-20T02:08:16.902Z,0.00
2017-12-20T02:09:16.856Z,0.00
2017-12-20T02:11:10.208Z,0.00
2017-12-20T02:12:10.167Z,0.00
2017-12-20T02:14:03.527Z,0.00
2017-12-20T02:15:03.482Z,0.00
2017-12-20T02:16:56.836Z,0.00
2017-12-20T02:17:56.795Z,0.00
2017-12-20T02:19:50.157Z,0.00
2017-12-20T02:20:50.115Z,0.00
2017-12-20T02:22:43.486Z,0.00
2017-12-20T02:23:43.437Z,0.00
2017-12-20T02:25:36.786Z,0.00
2017-12-20T02:26:36.745Z,0.00
2017-12-20T02:28:30.090Z,0.00
2017-12-20T02:29:30.048Z,0.00
2017-12-20T02:31:23.427Z,0.00
2017-12-20T02:32:23.385Z,0.00
2017-12-20T02:34:19.284Z,0.00
2017-12-20T02:35:19.220Z,0.00
2017-12-20T02:37:12.556Z,0.00
2017-12-20T02:38:12.511Z,0.00
2017-12-20T02:40:05.864Z,0.00
2017-12-20T02:41:05.815Z,0.00
2017-12-20T02:42:59.213Z,0.00
2017-12-20T02:43:59.190Z,0.00
2017-12-20T02:45:52.492Z,0.00
2017-12-20T02:46:52.445Z,0.00
2017-12-20T02:48:49.186Z,0.00
2017-12-20T02:49:49.146Z,0.00
2017-12-20T02:51:42.496Z,0.00
2017-12-20T02:52:42.474Z,0.00
2017-12-20T02:54:35.816Z,0.00
2017-12-20T02:55:35.774Z,0.00
2017-12-20T02:57:29.117Z,0.00
2017-12-20T02:58:29.076Z,0.00
2017-12-20T03:00:22.437Z,0.00
2017-12-20T03:01:22.392Z,0.00
2017-12-20T03:03:15.751Z,0.00
2017-12-20T03:04:15.706Z,0.00
2017-12-20T03:06:09.077Z,0.00
2017-12-20T03:07:09.030Z,0.00
2017-12-20T03:09:02.395Z,0.00
2017-12-20T03:10:02.344Z,0.00
2017-12-20T03:11:55.708Z,0.00
2017-12-20T03:12:55.650Z,0.00
2017-12-20T03:14:49.002Z,0.00
2017-12-20T03:15:48.958Z,0.00
2017-12-20T03:17:42.337Z,0.00
2017-12-20T03:18:42.286Z,0.00
2017-12-20T03:20:35.642Z,0.00
2017-12-20T03:21:35.598Z,0.00
2017-12-20T03:23:28.979Z,0.00
2017-12-20T03:24:28.929Z,0.00
2017-12-20T03:26:22.294Z,0.00
2017-12-20T03:27:22.284Z,0.00
2017-12-20T03:29:15.608Z,0.00
2017-12-20T03:30:15.563Z,0.00
2017-12-20T03:32:08.936Z,0.00
2017-12-20T03:33:08.884Z,0.00
2017-12-20T03:35:02.223Z,0.00
2017-12-20T03:36:02.191Z,0.00
2017-12-20T03:37:55.549Z,0.00
2017-12-20T03:38:55.506Z,0.00
2017-12-20T03:40:48.871Z,0.00
2017-12-20T03:41:48.827Z,0.00
2017-12-20T03:43:42.182Z,0.00
2017-12-20T03:44:42.141Z,0.00
2017-12-20T03:46:35.506Z,0.00
2017-12-20T03:47:35.472Z,0.00
2017-12-20T03:49:28.831Z,0.00
2017-12-20T03:50:28.776Z,0.00
2017-12-20T03:52:22.145Z,0.00
2017-12-20T03:53:22.095Z,0.00
2017-12-20T03:55:15.458Z,0.00
2017-12-20T03:56:15.407Z,0.00
2017-12-20T03:58:08.768Z,0.00
2017-12-20T03:59:08.727Z,0.00
2017-12-20T04:01:04.616Z,0.00
2017-12-20T04:02:04.560Z,0.00
2017-12-20T04:03:57.918Z,0.00
2017-12-20T04:04:57.881Z,0.00
2017-12-20T04:06:53.729Z,0.00
2017-12-20T04:07:53.684Z,0.00
2017-12-20T04:09:47.045Z,0.00
2017-12-20T04:10:46.997Z,0.00
2017-12-20T04:12:40.381Z,0.00
2017-12-20T04:13:40.302Z,0.00
2017-12-20T04:15:33.657Z,0.00
2017-12-20T04:16:33.612Z,0.00
2017-12-20T04:18:26.979Z,0.00
2017-12-20T04:19:26.930Z,0.00
2017-12-20T04:21:20.275Z,0.00
2017-12-20T04:22:20.234Z,0.00
2017-12-20T04:24:13.589Z,0.00
2017-12-20T04:25:13.548Z,0.00
2017-12-20T04:27:09.437Z,0.00
2017-12-20T04:28:09.431Z,0.00
2017-12-20T04:30:03.745Z,0.00
2017-12-20T04:31:03.700Z,0.00
2017-12-20T04:32:57.204Z,0.00
2017-12-20T04:33:57.017Z,0.00
2017-12-20T04:35:50.357Z,0.00
2017-12-20T04:36:50.336Z,0.00
2017-12-20T04:38:43.663Z,0.00
2017-12-20T04:39:43.622Z,0.00
2017-12-20T04:41:36.974Z,0.00
2017-12-20T04:42:36.957Z,0.00
2017-12-20T04:44:29.796Z,0.00
2017-12-20T04:45:29.754Z,0.00
2017-12-20T04:47:23.121Z,0.00
2017-12-20T04:48:23.068Z,0.00
2017-12-20T04:50:16.465Z,0.00
2017-12-20T04:51:16.385Z,0.00
2017-12-20T04:53:09.781Z,0.00
2017-12-20T04:54:09.716Z,0.00
2017-12-20T04:56:03.055Z,0.00
2017-12-20T04:57:03.015Z,0.00
2017-12-20T04:58:56.381Z,0.00
2017-12-20T04:59:56.334Z,0.00
2017-12-20T05:01:49.678Z,0.00
2017-12-20T05:02:49.636Z,0.00
2017-12-20T05:04:43.011Z,0.00
2017-12-20T05:05:42.971Z,0.00
2017-12-20T05:07:36.313Z,0.00
2017-12-20T05:08:36.268Z,0.00
2017-12-20T05:10:29.623Z,0.00
2017-12-20T05:11:29.576Z,0.00
2017-12-20T05:13:22.987Z,0.00
2017-12-20T05:14:22.948Z,0.00
2017-12-20T05:16:18.802Z,0.00
2017-12-20T05:17:18.755Z,0.00
2017-12-20T05:19:12.116Z,0.00
2017-12-20T05:20:12.074Z,0.00
2017-12-20T05:22:07.934Z,0.00
2017-12-20T05:23:07.883Z,0.00
2017-12-20T05:25:01.230Z,0.00
2017-12-20T05:26:01.247Z,0.00
2017-12-20T05:27:57.048Z,0.00
2017-12-20T05:28:57.006Z,0.00
2017-12-20T05:30:52.879Z,0.00
2017-12-20T05:31:52.842Z,0.00
2017-12-20T05:33:46.184Z,0.00
2017-12-20T05:34:46.142Z,0.00
2017-12-20T05:36:39.505Z,0.00
2017-12-20T05:37:39.460Z,0.00
2017-12-20T05:39:32.828Z,0.00
2017-12-20T05:40:32.775Z,0.00
2017-12-20T05:42:26.135Z,0.00
2017-12-20T05:43:26.095Z,0.00
2017-12-20T05:45:19.463Z,0.00
2017-12-20T05:46:19.419Z,0.00
2017-12-20T05:48:12.765Z,0.00
2017-12-20T05:49:12.730Z,0.00
2017-12-20T05:51:06.082Z,0.00
2017-12-20T05:52:06.030Z,0.00
2017-12-20T05:53:58.934Z,0.00
2017-12-20T05:54:58.926Z,0.00
2017-12-20T05:56:52.239Z,0.00
2017-12-20T05:57:52.211Z,0.00
2017-12-20T05:59:45.570Z,0.00
2017-12-20T06:00:45.503Z,0.00
2017-12-20T06:02:38.864Z,0.00
2017-12-20T06:03:38.818Z,0.00
2017-12-20T06:05:32.176Z,0.00
2017-12-20T06:06:32.133Z,0.00
2017-12-20T06:08:25.512Z,0.00
2017-12-20T06:09:25.467Z,0.00
2017-12-20T06:11:18.828Z,0.00
2017-12-20T06:12:18.785Z,0.00
2017-12-20T06:14:12.136Z,0.00
2017-12-20T06:15:12.095Z,0.00
2017-12-20T06:17:05.444Z,0.00
2017-12-20T06:18:05.403Z,0.00
2017-12-20T06:19:58.746Z,0.00
2017-12-20T06:20:58.712Z,0.00
2017-12-20T06:22:52.081Z,0.00
2017-12-20T06:23:52.035Z,0.00
2017-12-20T06:25:47.881Z,0.00
2017-12-20T06:26:47.837Z,0.00
2017-12-20T06:28:41.201Z,0.00
2017-12-20T06:29:41.162Z,0.00
2017-12-20T06:31:34.503Z,0.00
2017-12-20T06:32:34.461Z,0.00
2017-12-20T06:34:27.812Z,0.00
2017-12-20T06:35:27.767Z,0.00
2017-12-20T06:37:21.127Z,0.00
2017-12-20T06:38:21.085Z,0.00
2017-12-20T06:40:15.317Z,0.00
2017-12-20T06:41:15.271Z,0.00
2017-12-20T06:43:08.625Z,0.00
2017-12-20T06:44:08.582Z,0.00
2017-12-20T06:46:04.437Z,0.00
2017-12-20T06:47:04.396Z,4.00
2017-12-20T06:48:57.747Z,0.00
2017-12-20T06:49:57.754Z,0.00
2017-12-20T06:51:51.073Z,4.00
2017-12-20T06:52:51.019Z,4.00
2017-12-20T06:54:44.372Z,4.00
2017-12-20T06:55:44.330Z,4.00
2017-12-20T06:57:37.687Z,8.00
2017-12-20T06:58:37.652Z,4.00
2017-12-20T07:00:31.003Z,8.00
2017-12-20T07:01:30.958Z,4.00
2017-12-20T07:03:24.329Z,8.00
2017-12-20T07:04:24.276Z,8.00
2017-12-20T07:06:18.463Z,12.00
2017-12-20T07:07:18.420Z,12.00
2017-12-20T07:09:12.805Z,16.00
2017-12-20T07:10:12.760Z,12.00
2017-12-20T07:12:06.989Z,16.00
2017-12-20T07:13:06.962Z,20.00
2017-12-20T07:15:01.192Z,16.00
2017-12-20T07:16:01.145Z,24.00
2017-12-20T07:17:54.510Z,24.00
2017-12-20T07:18:54.471Z,28.00
2017-12-20T07:20:47.871Z,28.00
2017-12-20T07:21:47.828Z,28.00
2017-12-20T07:23:43.705Z,28.00
2017-12-20T07:24:43.660Z,36.00
2017-12-20T07:26:37.022Z,40.00
2017-12-20T07:27:36.969Z,44.00
2017-12-20T07:29:30.333Z,44.00
2017-12-20T07:30:30.287Z,48.00
2017-12-20T07:32:23.656Z,60.00
2017-12-20T07:33:23.616Z,68.00
2017-12-20T07:35:16.970Z,72.00
2017-12-20T07:36:16.919Z,68.00
2017-12-20T07:38:11.280Z,76.00
2017-12-20T07:39:11.226Z,76.00
2017-12-20T07:41:04.584Z,76.00
2017-12-20T07:43:20.412Z,80.00
2017-12-20T07:44:20.363Z,84.00
2017-12-20T07:46:13.750Z,84.00
2017-12-20T07:47:13.702Z,88.00
2017-12-20T07:49:09.581Z,104.00
2017-12-20T07:50:09.540Z,112.00
2017-12-20T07:52:02.916Z,132.00
2017-12-20T07:53:02.890Z,136.00
2017-12-20T07:54:56.200Z,132.00
2017-12-20T07:55:56.156Z,132.00
2017-12-20T07:57:49.632Z,124.00
2017-12-20T07:58:49.486Z,128.00
2017-12-20T08:00:42.977Z,148.00
2017-12-20T08:01:42.779Z,156.00
2017-12-20T08:03:36.133Z,188.00
2017-12-20T08:04:36.088Z,200.00
2017-12-20T08:06:30.303Z,224.00
2017-12-20T08:07:30.272Z,228.00
2017-12-20T08:09:23.627Z,256.00
2017-12-20T08:10:23.578Z,280.00
2017-12-20T08:12:16.930Z,328.00
2017-12-20T08:13:16.934Z,368.00
2017-12-20T08:15:10.257Z,396.00
2017-12-20T08:16:10.210Z,396.00
2017-12-20T08:18:06.071Z,368.00
2017-12-20T08:19:06.020Z,348.00
2017-12-20T08:20:59.369Z,336.00
2017-12-20T08:21:59.326Z,304.00
2017-12-20T08:23:52.713Z,324.00
2017-12-20T08:24:52.638Z,356.00
2017-12-20T08:26:45.979Z,392.00
2017-12-20T08:27:45.976Z,424.00
2017-12-20T08:29:39.293Z,452.00
2017-12-20T08:30:39.248Z,452.00
2017-12-20T08:32:33.463Z,480.00
2017-12-20T08:33:33.422Z,476.00
2017-12-20T08:35:26.781Z,484.00
2017-12-20T08:36:26.736Z,496.00
2017-12-20T08:38:20.152Z,476.00
2017-12-20T08:39:20.054Z,440.00
2017-12-20T08:41:16.994Z,388.00
2017-12-20T08:42:16.997Z,364.00
2017-12-20T08:43:16.929Z,364.00
2017-12-20T08:44:16.903Z,356.00
2017-12-20T08:45:16.876Z,368.00
2017-12-20T08:46:16.846Z,408.00
2017-12-20T08:47:16.826Z,452.00
2017-12-20T08:48:16.800Z,456.00
2017-12-20T08:49:16.796Z,456.00
2017-12-20T08:50:16.748Z,448.00
2017-12-20T08:51:16.725Z,444.00
2017-12-20T08:52:16.732Z,452.00
2017-12-20T08:53:16.676Z,464.00
2017-12-20T08:54:16.663Z,532.00
2017-12-20T08:55:16.628Z,580.00
2017-12-20T08:56:16.602Z,568.00
2017-12-20T08:57:16.588Z,540.00
2017-12-20T08:58:16.550Z,516.00
2017-12-20T08:59:16.530Z,508.00
2017-12-20T09:00:16.511Z,504.00
2017-12-20T09:01:16.471Z,524.00
2017-12-20T09:02:16.449Z,568.00
2017-12-20T09:03:16.641Z,572.00
2017-12-20T09:04:16.405Z,576.00
2017-12-20T09:05:16.381Z,584.00
2017-12-20T09:06:16.347Z,572.00
2017-12-20T09:07:16.324Z,556.00
2017-12-20T09:08:16.306Z,540.00
2017-12-20T09:09:16.272Z,580.00
2017-12-20T09:10:16.249Z,612.00
2017-12-20T09:11:16.220Z,632.00
2017-12-20T09:12:16.193Z,676.00
2017-12-20T09:13:16.179Z,720.00
2017-12-20T09:14:16.145Z,696.00
2017-12-20T09:15:16.122Z,660.00
2017-12-20T09:16:16.106Z,680.00
2017-12-20T09:17:16.069Z,708.00
2017-12-20T09:18:16.045Z,768.00
2017-12-20T09:19:16.023Z,812.00
2017-12-20T09:20:15.995Z,820.00
2017-12-20T09:21:15.972Z,812.00
2017-12-20T09:22:15.943Z,768.00
2017-12-20T09:23:15.920Z,756.00
2017-12-20T09:24:15.908Z,792.00
2017-12-20T09:25:15.867Z,736.00
2017-12-20T09:26:15.843Z,748.00
2017-12-20T09:27:15.822Z,756.00
2017-12-20T09:28:15.793Z,688.00
2017-12-20T09:29:15.774Z,704.00
2017-12-20T09:30:15.743Z,772.00
2017-12-20T09:31:15.718Z,712.00
2017-12-20T09:32:15.696Z,704.00
2017-12-20T09:33:15.667Z,704.00
2017-12-20T09:34:15.651Z,696.00
2017-12-20T09:35:15.624Z,688.00
2017-12-20T09:36:15.593Z,660.00
2017-12-20T09:37:15.569Z,636.00
2017-12-20T09:38:15.542Z,648.00
2017-12-20T09:39:15.515Z,708.00
2017-12-20T09:40:15.490Z,768.00
2017-12-20T09:41:15.467Z,808.00
2017-12-20T09:42:15.441Z,820.00
2017-12-20T09:43:15.413Z,820.00
2017-12-20T09:44:15.388Z,876.00
2017-12-20T09:45:15.372Z,812.00
2017-12-20T09:46:15.340Z,720.00
2017-12-20T09:47:15.317Z,724.00
2017-12-20T09:48:15.294Z,812.00
2017-12-20T09:49:15.268Z,864.00
2017-12-20T09:50:15.238Z,780.00
2017-12-20T09:51:15.213Z,700.00
2017-12-20T09:52:15.197Z,660.00
2017-12-20T09:53:15.163Z,616.00
2017-12-20T09:54:15.140Z,564.00
2017-12-20T09:55:15.116Z,616.00
2017-12-20T09:56:15.090Z,604.00
2017-12-20T09:57:15.065Z,612.00
2017-12-20T09:58:15.050Z,512.00
2017-12-20T09:59:15.015Z,584.00
2017-12-20T10:00:14.986Z,536.00
2017-12-20T10:01:14.969Z,572.00
2017-12-20T10:02:14.938Z,620.00
2017-12-20T10:03:14.915Z,664.00
2017-12-20T10:04:14.892Z,616.00
2017-12-20T10:05:14.861Z,584.00
2017-12-20T10:06:14.838Z,548.00
2017-12-20T10:07:14.811Z,532.00
2017-12-20T10:08:14.786Z,544.00
2017-12-20T10:09:14.761Z,560.00
2017-12-20T10:10:14.738Z,528.00
2017-12-20T10:11:14.711Z,568.00
2017-12-20T10:12:14.687Z,588.00
2017-12-20T10:13:14.663Z,580.00
2017-12-20T10:14:14.636Z,552.00
2017-12-20T10:15:14.613Z,620.00
2017-12-20T10:16:14.588Z,684.00
2017-12-20T10:17:14.573Z,736.00
2017-12-20T10:18:14.538Z,716.00
2017-12-20T10:19:14.515Z,708.00
2017-12-20T10:20:14.488Z,712.00
2017-12-20T10:21:14.461Z,688.00
2017-12-20T10:22:14.444Z,688.00
2017-12-20T10:23:14.413Z,704.00
2017-12-20T10:24:14.388Z,704.00
2017-12-20T10:25:14.361Z,720.00
2017-12-20T10:26:14.344Z,680.00
2017-12-20T10:27:14.311Z,700.00
2017-12-20T10:28:14.304Z,700.00
2017-12-20T10:29:14.258Z,744.00
2017-12-20T10:30:14.248Z,832.00
2017-12-20T10:31:14.217Z,908.00
2017-12-20T10:32:14.186Z,936.00
2017-12-20T10:33:14.171Z,924.00
2017-12-20T10:34:14.138Z,852.00
2017-12-20T10:35:14.128Z,848.00
2017-12-20T10:36:14.089Z,872.00
2017-12-20T10:37:14.057Z,856.00
2017-12-20T10:38:14.038Z,828.00
2017-12-20T10:39:14.013Z,836.00
2017-12-20T10:40:13.984Z,872.00
2017-12-20T10:41:13.960Z,880.00
2017-12-20T10:42:13.942Z,904.00
2017-12-20T10:43:13.909Z,920.00
2017-12-20T10:44:13.918Z,896.00
2017-12-20T10:45:13.859Z,940.00
2017-12-20T10:46:13.848Z,872.00
2017-12-20T10:47:13.808Z,832.00
2017-12-20T10:48:13.792Z,872.00
2017-12-20T10:49:13.769Z,848.00
2017-12-20T10:50:13.742Z,828.00
2017-12-20T10:51:13.710Z,776.00
2017-12-20T10:52:13.688Z,728.00
2017-12-20T10:53:13.666Z,772.00
2017-12-20T10:54:13.634Z,848.00
2017-12-20T10:55:13.608Z,836.00
2017-12-20T10:56:13.613Z,716.00
2017-12-20T10:57:13.562Z,648.00
2017-12-20T10:58:13.536Z,652.00
2017-12-20T10:59:13.532Z,668.00
2017-12-20T11:00:13.491Z,684.00
2017-12-20T11:01:13.459Z,740.00
2017-12-20T11:02:13.434Z,752.00
2017-12-20T11:03:13.409Z,704.00
2017-12-20T11:04:13.387Z,672.00
2017-12-20T11:05:13.396Z,672.00
2017-12-20T11:06:13.335Z,712.00
2017-12-20T11:07:13.313Z,728.00
2017-12-20T11:08:13.325Z,820.00
2017-12-20T11:09:13.261Z,928.00
2017-12-20T11:10:13.233Z,1032.00
2017-12-20T11:11:13.209Z,1008.00
2017-12-20T11:12:13.191Z,1008.00
2017-12-20T11:13:13.158Z,1064.00
2017-12-20T11:14:13.134Z,1124.00
2017-12-20T11:15:13.132Z,1256.00
2017-12-20T11:16:13.088Z,1236.00
2017-12-20T11:17:13.059Z,1252.00
2017-12-20T11:18:13.050Z,1256.00
2017-12-20T11:19:13.011Z,1276.00
2017-12-20T11:20:12.983Z,1204.00
2017-12-20T11:21:12.965Z,1176.00
2017-12-20T11:22:12.933Z,1144.00
2017-12-20T11:23:12.908Z,1124.00
2017-12-20T11:24:12.883Z,1104.00
2017-12-20T11:25:12.858Z,1084.00
2017-12-20T11:26:12.836Z,1080.00
2017-12-20T11:27:12.811Z,1084.00
2017-12-20T11:28:12.787Z,1108.00
2017-12-20T11:29:12.801Z,1156.00
2017-12-20T11:30:12.735Z,1148.00
2017-12-20T11:31:12.708Z,1108.00
2017-12-20T11:32:12.683Z,1056.00
2017-12-20T11:33:12.665Z,1020.00
2017-12-20T11:34:12.639Z,1016.00
2017-12-20T11:35:12.612Z,992.00
2017-12-20T11:36:12.928Z,948.00
2017-12-20T11:37:12.569Z,872.00
2017-12-20T11:38:12.535Z,800.00
2017-12-20T11:39:12.508Z,724.00
2017-12-20T11:40:12.483Z,652.00
2017-12-20T11:41:35.980Z,576.00
2017-12-20T11:42:12.441Z,532.00
2017-12-20T11:43:12.414Z,520.00
2017-12-20T11:44:12.419Z,512.00
2017-12-20T11:45:12.361Z,504.00
2017-12-20T11:46:12.335Z,508.00
2017-12-20T11:47:12.320Z,520.00
2017-12-20T11:48:12.289Z,528.00
2017-12-20T11:49:12.266Z,540.00
2017-12-20T11:50:12.241Z,584.00
2017-12-20T11:51:12.219Z,644.00
2017-12-20T11:52:12.187Z,712.00
2017-12-20T11:53:12.168Z,796.00
2017-12-20T11:54:12.139Z,848.00
2017-12-20T11:55:12.124Z,920.00
2017-12-20T11:56:12.093Z,940.00
2017-12-20T11:57:12.060Z,1004.00
2017-12-20T11:58:12.053Z,1044.00
2017-12-20T11:59:12.012Z,1084.00
2017-12-20T12:00:11.985Z,1124.00
2017-12-20T12:01:11.964Z,1104.00
2017-12-20T12:02:11.939Z,1072.00
2017-12-20T12:03:11.922Z,1056.00
2017-12-20T12:04:11.891Z,1036.00
2017-12-20T12:05:11.864Z,992.00
2017-12-20T12:06:11.841Z,852.00
2017-12-20T12:07:11.812Z,748.00
2017-12-20T12:08:11.788Z,652.00
2017-12-20T12:09:11.762Z,640.00
2017-12-20T12:10:11.737Z,668.00
2017-12-20T12:11:11.714Z,696.00
2017-12-20T12:12:11.687Z,664.00
2017-12-20T12:13:11.662Z,628.00
2017-12-20T12:14:12.553Z,612.00
2017-12-20T12:15:11.612Z,640.00
2017-12-20T12:16:11.690Z,736.00
2017-12-20T12:17:11.566Z,804.00
2017-12-20T12:18:11.545Z,804.00
2017-12-20T12:19:11.532Z,756.00
2017-12-20T12:20:11.533Z,716.00
2017-12-20T12:21:11.466Z,656.00
2017-12-20T12:22:11.441Z,656.00
2017-12-20T12:23:11.414Z,704.00
2017-12-20T12:24:11.390Z,748.00
2017-12-20T12:25:11.371Z,788.00
2017-12-20T12:26:11.519Z,720.00
2017-12-20T12:27:11.322Z,644.00
2017-12-20T12:28:11.289Z,640.00
2017-12-20T12:29:11.266Z,676.00
2017-12-20T12:30:11.243Z,720.00
2017-12-20T12:31:11.224Z,784.00
2017-12-20T12:32:11.197Z,872.00
2017-12-20T12:33:11.170Z,864.00
2017-12-20T12:34:11.143Z,868.00
2017-12-20T12:35:11.120Z,868.00
2017-12-20T12:36:11.253Z,852.00
2017-12-20T12:37:11.068Z,828.00
2017-12-20T12:38:11.043Z,840.00
2017-12-20T12:39:11.017Z,884.00
2017-12-20T12:40:10.993Z,932.00
2017-12-20T12:41:10.986Z,900.00
2017-12-20T12:42:10.947Z,796.00
2017-12-20T12:43:10.939Z,700.00
2017-12-20T12:44:10.892Z,680.00
2017-12-20T12:45:10.872Z,776.00
2017-12-20T12:46:10.843Z,800.00
2017-12-20T12:47:10.822Z,780.00
2017-12-20T12:48:10.795Z,808.00
2017-12-20T12:49:10.772Z,832.00
2017-12-20T12:50:10.746Z,792.00
2017-12-20T12:51:10.721Z,720.00
2017-12-20T12:52:10.696Z,672.00
2017-12-20T12:53:10.704Z,632.00
2017-12-20T12:54:10.645Z,572.00
2017-12-20T12:55:10.640Z,580.00
2017-12-20T12:56:10.603Z,588.00
2017-12-20T12:57:10.583Z,512.00
2017-12-20T12:58:10.619Z,528.00
2017-12-20T12:59:10.655Z,556.00
2017-12-20T13:00:10.531Z,528.00
2017-12-20T13:01:10.480Z,496.00
2017-12-20T13:02:10.507Z,492.00
2017-12-20T13:03:10.428Z,508.00
2017-12-20T13:04:10.401Z,584.00
2017-12-20T13:05:10.460Z,612.00
2017-12-20T13:06:10.374Z,596.00
2017-12-20T13:07:10.329Z,536.00
2017-12-20T13:08:10.399Z,552.00
2017-12-20T13:09:10.280Z,528.00
2017-12-20T13:10:10.251Z,472.00
2017-12-20T13:11:10.234Z,476.00
2017-12-20T13:12:10.200Z,588.00
2017-12-20T13:13:10.180Z,668.00
2017-12-20T13:14:10.157Z,580.00
2017-12-20T13:15:10.144Z,596.00
2017-12-20T13:16:10.159Z,600.00
2017-12-20T13:17:10.078Z,544.00
2017-12-20T13:18:10.055Z,500.00
2017-12-20T13:19:10.030Z,536.00
2017-12-20T13:20:10.009Z,520.00
2017-12-20T13:21:09.981Z,552.00
2017-12-20T13:22:09.968Z,524.00
2017-12-20T13:23:09.931Z,460.00
2017-12-20T13:24:09.905Z,420.00
2017-12-20T13:25:09.882Z,396.00
2017-12-20T13:26:09.892Z,372.00
2017-12-20T13:27:09.837Z,388.00
2017-12-20T13:28:09.818Z,420.00
2017-12-20T13:29:10.020Z,468.00
2017-12-20T13:30:09.796Z,460.00
2017-12-20T13:31:09.777Z,488.00
2017-12-20T13:32:09.712Z,564.00
2017-12-20T13:33:09.689Z,608.00
2017-12-20T13:34:09.710Z,632.00
2017-12-20T13:35:09.681Z,560.00
2017-12-20T13:36:09.614Z,464.00
2017-12-20T13:37:09.589Z,444.00
2017-12-20T13:38:09.563Z,384.00
2017-12-20T13:39:09.545Z,352.00
2017-12-20T13:40:09.515Z,344.00
2017-12-20T13:41:09.483Z,428.00
2017-12-20T13:42:09.462Z,524.00
2017-12-20T13:43:09.440Z,460.00
2017-12-20T13:44:09.415Z,424.00
2017-12-20T13:45:09.389Z,388.00
2017-12-20T13:46:09.362Z,360.00
2017-12-20T13:47:09.340Z,332.00
2017-12-20T13:48:09.322Z,316.00
2017-12-20T13:49:09.287Z,308.00
2017-12-20T13:50:09.266Z,304.00
2017-12-20T13:51:09.241Z,312.00
2017-12-20T13:52:09.226Z,292.00
2017-12-20T13:53:09.197Z,356.00
2017-12-20T13:54:09.173Z,384.00
2017-12-20T13:55:09.143Z,396.00
2017-12-20T13:56:09.120Z,424.00
2017-12-20T13:57:09.093Z,424.00
2017-12-20T13:58:09.066Z,440.00
2017-12-20T13:59:09.045Z,404.00
2017-12-20T14:00:09.018Z,364.00
2017-12-20T14:01:09.003Z,316.00
2017-12-20T14:02:08.966Z,312.00
2017-12-20T14:03:08.945Z,312.00
2017-12-20T14:04:09.536Z,304.00
2017-12-20T14:05:08.907Z,284.00
2017-12-20T14:06:08.959Z,252.00
2017-12-20T14:07:08.847Z,272.00
2017-12-20T14:08:08.862Z,284.00
2017-12-20T14:09:08.810Z,296.00
2017-12-20T14:10:08.988Z,296.00
2017-12-20T14:11:08.949Z,280.00
2017-12-20T14:12:08.914Z,280.00
2017-12-20T14:13:08.794Z,288.00
2017-12-20T14:14:08.688Z,448.00
2017-12-20T14:15:08.645Z,456.00
2017-12-20T14:16:08.624Z,576.00
2017-12-20T14:17:08.605Z,596.00
2017-12-20T14:18:08.621Z,412.00
2017-12-20T14:19:08.560Z,320.00
2017-12-20T14:20:08.542Z,292.00
2017-12-20T14:21:08.601Z,284.00
2017-12-20T14:22:08.476Z,284.00
2017-12-20T14:23:08.453Z,268.00
2017-12-20T14:24:08.576Z,284.00
2017-12-20T14:25:08.413Z,280.00
2017-12-20T14:26:08.375Z,272.00
2017-12-20T14:27:08.351Z,264.00
2017-12-20T14:28:08.588Z,268.00
2017-12-20T14:29:08.305Z,244.00
2017-12-20T14:30:08.282Z,236.00
2017-12-20T14:31:08.253Z,220.00
2017-12-20T14:32:08.286Z,220.00
2017-12-20T14:33:08.212Z,216.00
2017-12-20T14:34:08.180Z,216.00
2017-12-20T14:35:08.156Z,212.00
2017-12-20T14:36:08.126Z,200.00
2017-12-20T14:37:08.199Z,180.00
2017-12-20T14:38:08.088Z,160.00
2017-12-20T14:39:08.125Z,148.00
2017-12-20T14:40:08.043Z,136.00
2017-12-20T14:41:08.177Z,128.00
2017-12-20T14:42:07.980Z,116.00
2017-12-20T14:43:07.962Z,108.00
2017-12-20T14:44:07.951Z,108.00
2017-12-20T14:45:07.943Z,104.00
2017-12-20T14:46:07.880Z,96.00
2017-12-20T14:47:07.860Z,92.00
2017-12-20T14:48:07.834Z,88.00
2017-12-20T14:49:07.847Z,88.00
2017-12-20T14:50:07.783Z,88.00
2017-12-20T14:51:07.757Z,80.00
2017-12-20T14:52:07.883Z,76.00
2017-12-20T14:53:07.742Z,68.00
2017-12-20T14:54:07.688Z,64.00
2017-12-20T14:55:07.657Z,60.00
2017-12-20T14:56:07.694Z,52.00
2017-12-20T14:57:07.675Z,48.00
2017-12-20T14:58:07.596Z,40.00
2017-12-20T14:59:07.558Z,36.00
2017-12-20T15:00:07.533Z,36.00
2017-12-20T15:01:07.519Z,32.00
2017-12-20T15:02:07.484Z,28.00
2017-12-20T15:03:07.461Z,24.00
2017-12-20T15:04:07.436Z,20.00
2017-12-20T15:05:07.407Z,20.00
2017-12-20T15:06:07.384Z,16.00
2017-12-20T15:07:07.362Z,16.00
2017-12-20T15:08:07.336Z,16.00
2017-12-20T15:09:07.627Z,12.00
2017-12-20T15:10:07.288Z,16.00
2017-12-20T15:11:07.262Z,12.00
2017-12-20T15:12:14.021Z,12.00
2017-12-20T15:13:07.210Z,8.00
2017-12-20T15:14:07.237Z,8.00
2017-12-20T15:15:07.170Z,8.00
2017-12-20T15:16:07.152Z,4.00
2017-12-20T15:17:07.131Z,8.00
2017-12-20T15:18:07.091Z,8.00
2017-12-20T15:19:07.109Z,4.00
2017-12-20T15:20:07.042Z,4.00
2017-12-20T15:21:07.010Z,4.00
2017-12-20T15:22:06.986Z,4.00
2017-12-20T15:23:06.965Z,4.00
2017-12-20T15:24:06.940Z,0.00
2017-12-20T15:25:06.921Z,4.00
2017-12-20T15:26:06.930Z,0.00
2017-12-20T15:27:06.863Z,4.00
2017-12-20T15:28:06.840Z,4.00
2017-12-20T15:29:06.825Z,0.00
2017-12-20T15:30:06.796Z,0.00