createdAt,value
2022-08-30T00:05:16.911Z,6.45
2022-08-30T00:11:59.470Z,7.30
2022-08-30T00:18:42.763Z,6.95
2022-08-30T00:25:26.428Z,6.53
2022-08-30T00:32:08.833Z,7.57
2022-08-30T00:38:51.170Z,7.55
2022-08-30T00:45:36.664Z,7.57
2022-08-30T00:52:21.382Z,6.50
2022-08-30T00:59:05.360Z,6.55
2022-08-30T01:05:49.651Z,6.38
2022-08-30T01:12:32.896Z,6.85
2022-08-30T01:19:40.874Z,7.43
2022-08-30T01:26:24.043Z,6.60
2022-08-30T01:33:08.224Z,6.45
2022-08-30T01:39:50.664Z,7.47
2022-08-30T01:46:36.951Z,6.80
2022-08-30T01:53:19.291Z,7.72
2022-08-30T02:00:01.744Z,7.70
2022-08-30T02:06:54.202Z,7.40
2022-08-30T02:13:38.474Z,7.15
2022-08-30T02:20:20.868Z,8.18
2022-08-30T02:27:03.623Z,7.30
2022-08-30T02:33:46.205Z,7.30
2022-08-30T02:40:28.787Z,7.55
2022-08-30T02:47:11.711Z,7.85
2022-08-30T02:53:54.100Z,7.28
2022-08-30T03:00:36.894Z,8.18
2022-08-30T03:07:20.984Z,8.25
2022-08-30T03:14:03.570Z,8.32
2022-08-30T03:20:48.317Z,8.15
2022-08-30T03:27:37.150Z,8.45
2022-08-30T03:34:19.507Z,8.43
2022-08-30T03:41:02.015Z,9.20
2022-08-30T03:47:45.384Z,8.80
2022-08-30T03:54:27.721Z,9.43
2022-08-30T04:01:10.304Z,9.00
2022-08-30T04:07:53.397Z,8.85
2022-08-30T04:14:35.762Z,9.90
2022-08-30T04:21:18.840Z,9.23
2022-08-30T04:28:01.987Z,9.25
2022-08-30T04:34:44.392Z,8.70
2022-08-30T04:41:26.950Z,8.40
2022-08-30T04:48:10.287Z,9.18
2022-08-30T04:54:57.033Z,8.82
2022-08-30T05:01:45.535Z,9.57
2022-08-30T05:08:28.365Z,9.02
2022-08-30T05:15:12.457Z,9.68
2022-08-30T05:21:54.791Z,8.73
2022-08-30T05:28:37.719Z,8.50
2022-08-30T05:35:25.438Z,8.60
2022-08-30T05:42:08.432Z,9.55
2022-08-30T05:48:51.443Z,11.23
2022-08-30T05:55:33.803Z,11.48
2022-08-30T06:02:16.477Z,8.50
2022-08-30T06:08:58.999Z,8.65
2022-08-30T06:15:44.958Z,9.25
2022-08-30T06:22:27.376Z,8.05
2022-08-30T06:29:13.069Z,8.60
2022-08-30T06:35:59.120Z,9.13
2022-08-30T06:42:43.983Z,7.88
2022-08-30T06:49:26.389Z,7.75
2022-08-30T06:56:11.360Z,7.68
2022-08-30T07:02:54.026Z,7.30
2022-08-30T07:09:36.416Z,7.93
2022-08-30T07:16:18.776Z,6.90
2022-08-30T07:23:01.474Z,6.50
2022-08-30T07:29:43.858Z,7.45
2022-08-30T07:36:26.255Z,8.18
2022-08-30T07:43:08.606Z,6.50
2022-08-30T07:49:50.993Z,7.38
2022-08-30T07:56:33.319Z,6.57
2022-08-30T08:03:15.711Z,6.22
2022-08-30T08:09:58.363Z,4.60
2022-08-30T08:16:42.311Z,5.13
2022-08-30T08:23:24.842Z,5.18
2022-08-30T08:30:07.812Z,4.93
2022-08-30T08:36:50.814Z,5.15
2022-08-30T08:43:35.716Z,4.70
2022-08-30T08:50:20.541Z,5.43
2022-08-30T08:57:03.047Z,5.65
2022-08-30T09:03:46.698Z,5.03
2022-08-30T09:10:49.247Z,5.18
2022-08-30T09:17:53.579Z,4.85
2022-08-30T09:24:43.366Z,5.00
2022-08-30T09:31:32.921Z,5.03
2022-08-30T09:38:23.258Z,4.90
2022-08-30T09:45:10.501Z,4.28
2022-08-30T09:52:03.026Z,4.80
2022-08-30T09:59:08.614Z,4.68
2022-08-30T10:05:58.415Z,4.70
2022-08-30T10:12:57.275Z,4.70
2022-08-30T10:19:55.367Z,5.05
2022-08-30T10:27:08.112Z,4.82
2022-08-30T10:33:58.529Z,4.63
2022-08-30T10:41:05.954Z,4.40
2022-08-30T10:48:00.148Z,4.22
2022-08-30T10:54:48.441Z,4.35
2022-08-30T11:01:46.626Z,4.20
2022-08-30T11:09:05.441Z,4.57
2022-08-30T11:15:59.553Z,3.97
2022-08-30T11:22:43.284Z,5.10
2022-08-30T11:29:44.910Z,4.63
2022-08-30T11:36:37.491Z,4.50
2022-08-30T11:43:36.746Z,4.68
2022-08-30T11:50:35.191Z,4.28
2022-08-30T11:57:38.730Z,4.47
2022-08-30T12:04:24.609Z,5.03
2022-08-30T12:11:33.381Z,5.00
2022-08-30T12:18:29.629Z,5.35
2022-08-30T12:25:26.624Z,5.18
2022-08-30T12:32:22.228Z,5.03
2022-08-30T12:39:18.608Z,4.53
2022-08-30T12:46:07.535Z,4.68
2022-08-30T12:53:04.447Z,4.22
2022-08-30T12:59:54.068Z,4.85
2022-08-30T13:06:48.565Z,4.28
2022-08-30T13:13:38.884Z,4.00
2022-08-30T13:20:25.713Z,4.00
2022-08-30T13:27:11.719Z,4.10
2022-08-30T13:33:55.216Z,3.80
2022-08-30T13:40:37.782Z,4.43
2022-08-30T13:47:37.077Z,4.35
2022-08-30T13:54:23.878Z,3.78
2022-08-30T14:01:06.837Z,5.40
2022-08-30T14:07:49.235Z,4.60
2022-08-30T14:14:42.501Z,3.85
2022-08-30T14:21:25.466Z,4.13
2022-08-30T14:28:08.083Z,4.80
2022-08-30T14:34:52.400Z,4.38
2022-08-30T14:41:35.115Z,4.20
2022-08-30T14:48:17.471Z,5.00
2022-08-30T14:55:08.425Z,4.38
2022-08-30T15:01:52.053Z,4.80
2022-08-30T15:08:36.169Z,4.63
2022-08-30T15:15:20.918Z,4.45
2022-08-30T15:22:05.555Z,4.88
2022-08-30T15:28:48.431Z,4.60
2022-08-30T15:35:31.299Z,4.45
2022-08-30T15:42:17.668Z,4.88
2022-08-30T15:49:17.262Z,4.40
2022-08-30T15:55:59.836Z,4.35
2022-08-30T16:02:42.336Z,4.50
2022-08-30T16:09:30.029Z,4.25
2022-08-30T16:16:15.461Z,4.40
2022-08-30T16:22:57.854Z,4.57
2022-08-30T16:29:40.202Z,4.38
2022-08-30T16:36:24.130Z,4.75
2022-08-30T16:43:08.183Z,4.70
2022-08-30T16:49:51.049Z,4.72
2022-08-30T16:56:34.986Z,4.95
2022-08-30T17:03:19.451Z,5.15
2022-08-30T17:10:04.369Z,4.22
2022-08-30T17:16:46.746Z,5.13
2022-08-30T17:23:29.744Z,4.95
2022-08-30T17:30:12.358Z,4.43
2022-08-30T17:36:56.428Z,5.32
2022-08-30T17:43:39.339Z,5.00
2022-08-30T17:50:21.754Z,4.95
2022-08-30T17:57:11.314Z,4.95
2022-08-30T18:03:58.635Z,4.55
2022-08-30T18:10:44.488Z,5.00
2022-08-30T18:17:28.355Z,5.28
2022-08-30T18:24:10.933Z,4.72
2022-08-30T18:30:56.839Z,4.50
2022-08-30T18:37:39.617Z,5.38
2022-08-30T18:44:33.482Z,4.20
2022-08-30T18:51:20.710Z,4.57
2022-08-30T18:58:04.781Z,3.92
2022-08-30T19:04:48.987Z,4.00
2022-08-30T19:11:31.333Z,3.95
2022-08-30T19:18:17.490Z,4.40
2022-08-30T19:25:00.172Z,4.07
2022-08-30T19:31:43.624Z,4.00
2022-08-30T19:38:26.781Z,3.88
2022-08-30T19:45:10.859Z,4.35
2022-08-30T19:51:53.225Z,4.38
2022-08-30T19:58:36.236Z,3.95
2022-08-30T20:05:18.910Z,4.30
2022-08-30T20:12:01.379Z,3.92
2022-08-30T20:18:44.883Z,4.50
2022-08-30T20:25:27.306Z,4.32
2022-08-30T20:32:10.603Z,3.88
2022-08-30T20:38:53.386Z,4.38
2022-08-30T20:45:35.773Z,3.92
2022-08-30T20:52:18.237Z,4.75
2022-08-30T20:59:02.608Z,4.03
2022-08-30T21:05:48.747Z,4.68
2022-08-30T21:12:31.874Z,4.90
2022-08-30T21:19:14.235Z,4.30
2022-08-30T21:25:56.567Z,4.20
2022-08-30T21:32:39.010Z,4.70
2022-08-30T21:39:27.104Z,4.18
2022-08-30T21:46:10.273Z,4.40
2022-08-30T21:52:52.749Z,4.90
2022-08-30T21:59:35.132Z,4.82
2022-08-30T22:06:17.963Z,4.57
2022-08-30T22:13:00.658Z,4.20
2022-08-30T22:19:43.075Z,3.83
2022-08-30T22:26:26.110Z,4.65
2022-08-30T22:33:08.455Z,4.47
2022-08-30T22:39:51.683Z,4.28
2022-08-30T22:46:35.873Z,3.90
2022-08-30T22:53:18.499Z,4.32
2022-08-30T23:00:08.719Z,4.28
2022-08-30T23:06:51.378Z,4.25
2022-08-30T23:13:33.743Z,4.55
2022-08-30T23:20:16.252Z,4.30
2022-08-30T23:27:17.135Z,4.80
2022-08-30T23:34:18.567Z,4.65
2022-08-30T23:41:19.998Z,4.80
2022-08-30T23:48:20.862Z,4.35
2022-08-30T23:55:22.773Z,4.38
