createdAt,value
2022-08-17T00:00:43.215Z,1765.48139
2022-08-17T00:15:46.316Z,1684.47567
2022-08-17T00:30:51.235Z,1531.42906
2022-08-17T00:45:55.180Z,1701.5878
2022-08-17T01:00:57.282Z,1649.23126
2022-08-17T01:15:59.268Z,1704.8351
2022-08-17T01:31:01.184Z,1588.61934
2022-08-17T01:46:03.823Z,1147.26078
2022-08-17T02:01:06.087Z,1037.1522
2022-08-17T02:16:07.948Z,1128.89688
2022-08-17T02:31:09.842Z,1209.38679
2022-08-17T02:46:11.730Z,1227.10673
2022-08-17T03:01:13.679Z,1367.34745
2022-08-17T03:16:15.615Z,1407.56354
2022-08-17T03:31:17.588Z,1500.5604
2022-08-17T03:46:27.052Z,1550.92642
2022-08-17T04:01:35.990Z,1542.89053
2022-08-17T04:16:37.923Z,1678.14702
2022-08-17T04:31:39.811Z,1720.15454
2022-08-17T04:46:41.662Z,1711.36703
2022-08-17T05:01:43.583Z,1803.49982
2022-08-17T05:16:45.516Z,1712.46056
2022-08-17T05:31:47.404Z,1669.78243
2022-08-17T05:46:49.290Z,1625.2279
2022-08-17T06:01:51.219Z,1748.20663
2022-08-17T06:16:53.136Z,1733.50632
2022-08-17T06:31:55.054Z,1738.00309
2022-08-17T06:46:56.966Z,1770.14581
2022-08-17T07:01:58.856Z,1799.86618
2022-08-17T07:17:00.728Z,1766.64519
2022-08-17T07:32:02.643Z,1790.24766
2022-08-17T07:47:04.566Z,1826.85803
2022-08-17T08:02:06.496Z,1825.61358
2022-08-17T08:17:09.346Z,1870.20287
2022-08-17T08:32:11.390Z,1900.70972
2022-08-17T08:47:13.281Z,1839.39652
2022-08-17T09:02:15.198Z,1809.58861
2022-08-17T09:17:18.568Z,1801.07576
2022-08-17T09:32:20.542Z,1908.83241
2022-08-17T09:47:22.462Z,1879.38339
2022-08-17T10:02:24.361Z,1888.65448
2022-08-17T10:17:26.243Z,1925.28785
2022-08-17T10:32:28.174Z,1929.44614
2022-08-17T10:47:38.250Z,1943.43777
2022-08-17T11:02:54.867Z,1964.80988
2022-08-17T11:17:56.845Z,1980.78394
2022-08-17T11:32:58.756Z,1959.06483
2022-08-17T11:48:26.681Z,1972.03876
2022-08-17T12:03:30.016Z,1998.50908
2022-08-17T12:18:31.981Z,2019.59357
2022-08-17T12:33:33.869Z,2028.76659
2022-08-17T12:48:35.788Z,2022.64201
2022-08-17T13:03:37.710Z,2042.68343
2022-08-17T13:18:39.607Z,2001.49415
2022-08-17T13:33:44.688Z,1867.59632
2022-08-17T13:48:50.518Z,1828.10418
2022-08-17T14:03:52.421Z,1828.10418
2022-08-17T14:18:56.964Z,1841.9249
2022-08-17T14:33:59.373Z,1849.55191
2022-08-17T14:49:01.259Z,1868.89868
2022-08-17T15:04:03.178Z,1900.70972
2022-08-17T15:19:05.095Z,1925.28785
2022-08-17T15:34:07.979Z,1956.20488
2022-08-17T15:49:10.573Z,1763.15839
2022-08-17T16:04:26.855Z,1722.36553
2022-08-17T16:19:33.009Z,1771.31576
2022-08-17T16:34:34.905Z,1785.47684
2022-08-17T16:49:38.128Z,1765.48139
2022-08-17T17:04:40.152Z,1755.07581
2022-08-17T17:19:42.954Z,1765.48139
2022-08-17T17:34:49.148Z,1778.36811
2022-08-17T17:49:52.900Z,1847.00256
2022-08-17T18:04:54.804Z,1895.33289
2022-08-17T18:19:56.718Z,1903.40959
2022-08-17T18:34:58.637Z,1957.63381
2022-08-17T18:50:00.505Z,1904.7624
2022-08-17T19:05:02.439Z,1848.27636
2022-08-17T19:20:04.405Z,1828.10418
2022-08-17T19:35:08.220Z,1797.45187
2022-08-17T19:50:10.122Z,1768.97739
2022-08-17T20:05:12.024Z,1740.26024
2022-08-17T20:20:19.802Z,1716.84867
2022-08-17T20:35:22.081Z,1651.26359
2022-08-17T20:50:24.003Z,1510.71075
2022-08-17T21:05:25.900Z,1495.53623
2022-08-17T21:20:32.532Z,1427.05057
2022-08-17T21:35:34.712Z,1378.60133
2022-08-17T21:50:40.947Z,1392.93191
2022-08-17T22:05:42.819Z,1390.04201
2022-08-17T22:20:44.689Z,1328.04808
2022-08-17T22:35:46.603Z,1227.10673
2022-08-17T22:50:49.159Z,1223.7448
2022-08-17T23:05:51.148Z,1304.77169
2022-08-17T23:20:53.121Z,1458.10715
2022-08-17T23:35:55.054Z,1572.77045
2022-08-17T23:50:56.995Z,1576.47108
