createdAt,value
2017-08-13T00:01:28.443Z,16.70
2017-08-13T00:03:56.105Z,16.70
2017-08-13T00:06:23.735Z,16.60
2017-08-13T00:08:51.372Z,16.60
2017-08-13T00:11:19.139Z,16.50
2017-08-13T00:13:46.768Z,16.50
2017-08-13T00:16:14.437Z,16.40
2017-08-13T00:18:42.067Z,16.30
2017-08-13T00:21:09.864Z,16.20
2017-08-13T00:23:37.614Z,16.20
2017-08-13T00:26:05.261Z,16.20
2017-08-13T00:28:32.928Z,16.20
2017-08-13T00:31:00.674Z,16.10
2017-08-13T00:33:28.329Z,16.10
2017-08-13T00:35:56.756Z,16.10
2017-08-13T00:38:24.393Z,16.00
2017-08-13T00:40:52.069Z,16.10
2017-08-13T00:43:19.850Z,16.20
2017-08-13T00:45:48.263Z,16.20
2017-08-13T00:48:15.940Z,16.20
2017-08-13T00:50:43.582Z,16.30
2017-08-13T00:53:11.248Z,16.30
2017-08-13T00:55:39.677Z,16.30
2017-08-13T00:58:07.332Z,16.30
2017-08-13T01:00:34.992Z,16.30
2017-08-13T01:03:02.786Z,16.40
2017-08-13T01:05:30.457Z,16.30
2017-08-13T01:07:58.132Z,16.30
2017-08-13T01:10:25.818Z,16.30
2017-08-13T01:12:53.505Z,16.30
2017-08-13T01:15:21.154Z,16.20
2017-08-13T01:17:48.815Z,16.20
2017-08-13T01:20:16.445Z,16.10
2017-08-13T01:22:44.096Z,16.10
2017-08-13T01:25:11.753Z,16.10
2017-08-13T01:27:39.567Z,16.10
2017-08-13T01:30:07.223Z,16.00
2017-08-13T01:32:34.855Z,16.00
2017-08-13T01:35:11.536Z,15.90
2017-08-13T01:37:39.175Z,16.00
2017-08-13T01:40:06.800Z,16.00
2017-08-13T01:42:34.465Z,16.10
2017-08-13T01:45:02.109Z,16.10
2017-08-13T01:47:29.962Z,16.20
2017-08-13T01:49:57.602Z,16.20
2017-08-13T01:52:25.280Z,16.20
2017-08-13T01:54:52.936Z,16.20
2017-08-13T01:57:20.668Z,16.10
2017-08-13T01:59:48.347Z,16.20
2017-08-13T02:02:16.765Z,16.20
2017-08-13T02:04:44.460Z,16.20
2017-08-13T02:07:12.917Z,16.30
2017-08-13T02:09:40.680Z,16.20
2017-08-13T02:12:09.166Z,16.30
2017-08-13T02:14:36.825Z,16.30
2017-08-13T02:17:04.457Z,16.40
2017-08-13T02:19:32.130Z,16.40
2017-08-13T02:21:59.969Z,16.30
2017-08-13T02:24:27.637Z,16.30
2017-08-13T02:26:55.265Z,16.40
2017-08-13T02:29:22.904Z,16.40
2017-08-13T02:31:50.600Z,16.40
2017-08-13T02:34:18.268Z,16.40
2017-08-13T02:36:46.696Z,16.30
2017-08-13T02:39:14.345Z,16.30
2017-08-13T02:41:42.026Z,16.30
2017-08-13T02:44:09.701Z,16.40
2017-08-13T02:46:37.325Z,16.30
2017-08-13T02:49:05.751Z,16.40
2017-08-13T02:51:33.395Z,16.40
2017-08-13T02:54:01.064Z,16.40
2017-08-13T02:56:28.750Z,16.40
2017-08-13T02:58:56.373Z,16.40
2017-08-13T03:01:24.044Z,16.30
2017-08-13T03:03:51.683Z,16.40
2017-08-13T03:06:19.317Z,16.40
2017-08-13T03:08:46.980Z,16.30
2017-08-13T03:11:14.617Z,16.40
2017-08-13T03:13:42.295Z,16.50
2017-08-13T03:16:10.028Z,16.60
2017-08-13T03:18:37.648Z,16.50
2017-08-13T03:21:05.304Z,16.50
2017-08-13T03:23:33.707Z,16.50
2017-08-13T03:26:01.385Z,16.40
2017-08-13T03:28:29.156Z,16.50
2017-08-13T03:30:57.586Z,16.60
2017-08-13T03:33:25.246Z,16.50
2017-08-13T03:35:52.885Z,16.50
2017-08-13T03:38:20.620Z,16.60
2017-08-13T03:40:48.265Z,16.50
2017-08-13T03:43:15.906Z,16.50
2017-08-13T03:45:43.633Z,16.50
2017-08-13T03:48:11.295Z,16.50
2017-08-13T03:50:39.013Z,16.50
2017-08-13T03:53:06.748Z,16.60
2017-08-13T03:55:34.389Z,16.60
2017-08-13T03:58:02.049Z,16.70
2017-08-13T04:00:30.452Z,16.70
2017-08-13T04:02:58.112Z,16.60
2017-08-13T04:05:25.764Z,16.60
2017-08-13T04:07:53.409Z,16.60
2017-08-13T04:10:21.097Z,16.50
2017-08-13T04:12:49.556Z,16.50
2017-08-13T04:15:17.234Z,16.50
2017-08-13T04:17:44.953Z,16.60
2017-08-13T04:20:12.598Z,16.50
2017-08-13T04:22:40.269Z,16.60
2017-08-13T04:25:07.913Z,16.70
2017-08-13T04:27:35.584Z,16.80
2017-08-13T04:30:03.218Z,16.90
2017-08-13T04:32:30.905Z,16.90
2017-08-13T04:34:58.589Z,16.90
2017-08-13T04:37:26.997Z,16.80
2017-08-13T04:39:54.673Z,16.70
2017-08-13T04:42:22.312Z,16.80
2017-08-13T04:44:50.070Z,16.80
2017-08-13T04:47:17.747Z,16.80
2017-08-13T04:49:45.383Z,16.80
2017-08-13T04:52:13.820Z,16.90
2017-08-13T04:54:42.643Z,16.90
2017-08-13T04:57:10.282Z,16.90
2017-08-13T04:59:37.963Z,16.90
2017-08-13T05:02:05.606Z,16.90
2017-08-13T05:04:33.296Z,17.00
2017-08-13T05:07:01.014Z,17.00
2017-08-13T05:09:28.650Z,17.00
2017-08-13T05:11:56.311Z,17.10
2017-08-13T05:14:23.949Z,17.10
2017-08-13T05:16:51.619Z,17.10
2017-08-13T05:19:19.257Z,17.00
2017-08-13T05:21:46.897Z,17.10
2017-08-13T05:24:14.577Z,17.20
2017-08-13T05:26:42.216Z,17.30
2017-08-13T05:29:09.991Z,17.30
2017-08-13T05:31:38.401Z,17.40
2017-08-13T05:34:06.041Z,17.30
2017-08-13T05:36:33.712Z,17.40
2017-08-13T05:39:01.346Z,17.40
2017-08-13T05:41:29.051Z,17.50
2017-08-13T05:43:56.740Z,17.50
2017-08-13T05:46:24.379Z,17.50
2017-08-13T05:48:52.055Z,17.60
2017-08-13T05:51:19.713Z,17.60
2017-08-13T05:53:47.390Z,17.60
2017-08-13T05:56:15.041Z,17.60
2017-08-13T05:58:42.701Z,17.60
2017-08-13T06:01:10.363Z,17.60
2017-08-13T06:03:39.861Z,17.60
2017-08-13T06:06:07.525Z,17.60
2017-08-13T06:08:35.164Z,17.60
2017-08-13T06:11:02.805Z,17.70
2017-08-13T06:13:30.796Z,17.80
2017-08-13T06:15:59.667Z,17.80
2017-08-13T06:18:27.334Z,17.70
2017-08-13T06:20:54.963Z,17.90
2017-08-13T06:23:23.377Z,18.20
2017-08-13T06:25:51.046Z,18.20
2017-08-13T06:28:18.685Z,18.40
2017-08-13T06:30:48.004Z,18.60
2017-08-13T06:33:15.614Z,19.10
2017-08-13T06:35:43.297Z,19.20
2017-08-13T06:38:10.974Z,19.30
2017-08-13T06:40:41.411Z,19.60
2017-08-13T06:43:09.105Z,19.50
2017-08-13T06:45:36.720Z,19.50
2017-08-13T06:48:04.629Z,19.30
2017-08-13T06:50:33.044Z,19.40
2017-08-13T06:53:00.660Z,19.30
2017-08-13T06:55:28.303Z,19.60
2017-08-13T06:57:55.917Z,19.90
2017-08-13T07:00:23.962Z,20.30
2017-08-13T07:02:51.616Z,20.70
2017-08-13T07:05:19.220Z,21.30
2017-08-13T07:07:46.864Z,21.90
2017-08-13T07:10:14.459Z,23.00
2017-08-13T07:12:42.846Z,23.60
2017-08-13T07:15:11.260Z,23.10
2017-08-13T07:17:38.877Z,23.10
2017-08-13T07:20:06.583Z,22.50
2017-08-13T07:22:34.189Z,22.20
2017-08-13T07:25:01.814Z,21.90
2017-08-13T07:27:29.658Z,21.70
2017-08-13T07:29:57.283Z,21.30
2017-08-13T07:32:25.697Z,20.80
2017-08-13T07:34:53.317Z,20.70
2017-08-13T07:37:20.955Z,20.80
2017-08-13T07:39:48.636Z,20.60
2017-08-13T07:42:16.261Z,20.40
2017-08-13T07:44:43.921Z,20.30
2017-08-13T07:47:12.033Z,20.30
2017-08-13T07:49:40.526Z,20.20
2017-08-13T07:52:08.238Z,20.20
2017-08-13T07:54:36.655Z,20.20
2017-08-13T07:57:04.327Z,20.20
2017-08-13T07:59:31.948Z,20.30
2017-08-13T08:01:59.642Z,20.50
2017-08-13T08:04:27.283Z,20.80
2017-08-13T08:06:54.910Z,20.90
2017-08-13T08:09:22.553Z,20.90
2017-08-13T08:11:50.169Z,20.80
2017-08-13T08:14:17.790Z,20.90
2017-08-13T08:16:46.206Z,21.10
2017-08-13T08:19:13.826Z,21.10
2017-08-13T08:21:41.478Z,21.90
2017-08-13T08:24:09.122Z,22.10
2017-08-13T08:26:36.744Z,21.80
2017-08-13T08:29:05.147Z,21.20
2017-08-13T08:31:32.766Z,21.10
2017-08-13T08:34:00.469Z,20.90
2017-08-13T08:36:28.093Z,20.80
2017-08-13T08:38:55.775Z,21.10
2017-08-13T08:41:23.404Z,22.20
2017-08-13T08:43:51.008Z,23.00
2017-08-13T08:46:18.639Z,23.30
2017-08-13T08:48:46.273Z,22.80
2017-08-13T08:51:13.881Z,22.40
2017-08-13T08:53:41.511Z,21.90
2017-08-13T08:56:09.142Z,21.40
2017-08-13T08:58:36.795Z,21.30
2017-08-13T09:01:04.418Z,21.20
2017-08-13T09:03:32.788Z,21.10
2017-08-13T09:06:00.411Z,21.00
2017-08-13T09:08:28.784Z,20.60
2017-08-13T09:10:57.197Z,20.70
2017-08-13T09:13:24.849Z,20.70
2017-08-13T09:15:52.501Z,21.00
2017-08-13T09:18:20.131Z,20.90
2017-08-13T09:20:47.736Z,20.70
2017-08-13T09:23:15.383Z,20.90
2017-08-13T09:25:43.751Z,20.40
2017-08-13T09:28:11.360Z,20.30
2017-08-13T09:30:39.007Z,20.30
2017-08-13T09:33:06.675Z,20.10
2017-08-13T09:35:34.318Z,20.00
2017-08-13T09:38:04.352Z,20.20
2017-08-13T09:40:31.953Z,20.20
2017-08-13T09:45:33.406Z,20.60
2017-08-13T09:48:01.813Z,21.50
2017-08-13T09:50:29.617Z,21.40
2017-08-13T09:52:57.230Z,21.40
2017-08-13T09:55:24.876Z,21.30
2017-08-13T09:57:52.488Z,21.10
2017-08-13T10:00:20.152Z,21.20
2017-08-13T10:02:47.756Z,21.40
2017-08-13T10:05:16.132Z,22.10
2017-08-13T10:07:43.771Z,22.10
2017-08-13T10:10:12.163Z,22.20
2017-08-13T10:12:39.993Z,22.20
2017-08-13T10:15:07.611Z,22.10
2017-08-13T10:17:35.224Z,22.10
2017-08-13T10:20:02.873Z,21.90
2017-08-13T10:22:30.506Z,21.80
2017-08-13T10:24:58.153Z,21.50
2017-08-13T10:27:25.764Z,21.20
2017-08-13T10:29:54.135Z,21.10
2017-08-13T10:32:21.772Z,21.00
2017-08-13T10:34:50.144Z,21.50
2017-08-13T10:37:18.555Z,21.60
2017-08-13T10:39:46.169Z,21.50
2017-08-13T10:42:13.793Z,21.60
2017-08-13T10:44:42.228Z,21.40
2017-08-13T10:47:09.873Z,21.30
2017-08-13T10:49:37.581Z,21.30
2017-08-13T10:52:05.211Z,21.00
2017-08-13T10:54:32.825Z,21.00
2017-08-13T10:57:00.459Z,21.00
2017-08-13T10:59:28.091Z,21.10
2017-08-13T11:01:55.745Z,21.10
2017-08-13T11:04:23.360Z,21.10
2017-08-13T11:06:51.008Z,21.00
2017-08-13T11:09:18.649Z,20.80
2017-08-13T11:11:46.256Z,20.60
2017-08-13T11:14:13.956Z,20.50
2017-08-13T11:16:41.586Z,20.50
2017-08-13T11:19:09.201Z,20.50
2017-08-13T11:21:36.844Z,20.40
2017-08-13T11:24:04.461Z,20.50
2017-08-13T11:26:32.096Z,20.50
2017-08-13T11:28:59.730Z,20.60
2017-08-13T11:31:27.358Z,20.60
2017-08-13T11:33:56.048Z,20.80
2017-08-13T11:36:23.740Z,21.10
2017-08-13T11:38:51.660Z,21.30
2017-08-13T11:41:19.377Z,21.60
2017-08-13T11:43:47.858Z,21.90
2017-08-13T11:46:15.522Z,21.90
2017-08-13T11:48:43.143Z,21.90
2017-08-13T11:51:11.013Z,21.80
2017-08-13T11:53:38.627Z,21.70
2017-08-13T11:58:40.973Z,21.30
2017-08-13T12:01:09.613Z,21.40
2017-08-13T12:03:37.270Z,21.30
2017-08-13T12:06:04.940Z,21.50
2017-08-13T12:08:32.562Z,21.60
2017-08-13T12:11:00.211Z,21.80
2017-08-13T12:13:27.881Z,21.80
2017-08-13T12:15:56.296Z,22.10
2017-08-13T12:18:36.568Z,22.10
2017-08-13T12:21:09.800Z,22.10
2017-08-13T12:23:37.456Z,22.40
2017-08-13T12:26:05.067Z,22.60
2017-08-13T12:28:33.475Z,22.70
2017-08-13T12:31:01.110Z,22.60
2017-08-13T12:33:28.781Z,22.60
2017-08-13T12:35:56.388Z,22.30
2017-08-13T12:38:23.996Z,22.10
2017-08-13T12:40:51.635Z,21.80
2017-08-13T12:43:19.255Z,21.70
2017-08-13T12:45:46.952Z,21.80
2017-08-13T12:48:15.324Z,21.80
2017-08-13T12:50:42.946Z,21.80
2017-08-13T12:53:10.694Z,21.70
2017-08-13T12:55:39.118Z,21.50
2017-08-13T12:58:06.772Z,21.50
2017-08-13T13:00:34.389Z,21.40
2017-08-13T13:03:01.998Z,21.10
2017-08-13T13:05:29.651Z,21.00
2017-08-13T13:07:58.051Z,20.80
2017-08-13T13:10:26.611Z,20.70
2017-08-13T13:12:54.230Z,20.60
2017-08-13T13:15:22.611Z,20.30
2017-08-13T13:17:50.248Z,20.20
2017-08-13T13:20:18.636Z,20.00
2017-08-13T13:22:46.295Z,19.90
2017-08-13T13:25:13.913Z,20.00
2017-08-13T13:27:41.518Z,20.00
2017-08-13T13:30:09.160Z,20.00
2017-08-13T13:32:36.777Z,20.00
2017-08-13T13:35:04.456Z,19.80
2017-08-13T13:37:32.068Z,19.80
2017-08-13T13:39:59.781Z,19.70
2017-08-13T13:42:28.177Z,19.40
2017-08-13T13:44:55.791Z,19.40
2017-08-13T13:47:24.251Z,19.10
2017-08-13T13:49:52.608Z,19.10
2017-08-13T13:52:21.019Z,19.00
2017-08-13T13:54:48.665Z,19.00
2017-08-13T13:57:16.302Z,19.00
2017-08-13T13:59:43.966Z,19.10
2017-08-13T14:02:11.581Z,19.00
2017-08-13T14:04:39.244Z,19.00
2017-08-13T14:07:06.884Z,19.00
2017-08-13T14:09:34.582Z,19.00
2017-08-13T14:12:02.226Z,19.10
2017-08-13T14:14:29.865Z,19.20
2017-08-13T14:16:57.490Z,19.50
2017-08-13T14:19:25.132Z,19.60
2017-08-13T14:21:52.744Z,19.70
2017-08-13T14:24:26.172Z,20.00
2017-08-13T14:26:53.794Z,19.90
2017-08-13T14:29:21.398Z,20.00
2017-08-13T14:31:49.054Z,19.90
2017-08-13T14:34:16.727Z,20.00
2017-08-13T14:36:44.390Z,20.10
2017-08-13T14:39:11.992Z,19.90
2017-08-13T14:41:39.627Z,20.00
2017-08-13T14:44:07.268Z,20.00
2017-08-13T14:46:34.880Z,20.10
2017-08-13T14:49:02.540Z,20.00
2017-08-13T14:51:30.156Z,20.10
2017-08-13T14:53:57.780Z,20.20
2017-08-13T14:56:25.420Z,20.20
2017-08-13T14:58:53.032Z,20.10
2017-08-13T15:01:20.693Z,20.10
2017-08-13T15:03:48.310Z,20.00
2017-08-13T15:06:15.924Z,20.00
2017-08-13T15:08:43.577Z,19.90
2017-08-13T15:11:11.202Z,19.90
2017-08-13T15:13:39.688Z,19.90
2017-08-13T15:16:07.323Z,19.80
2017-08-13T15:18:35.696Z,19.80
2017-08-13T15:21:03.345Z,19.70
2017-08-13T15:23:31.028Z,19.90
2017-08-13T15:25:58.681Z,20.00
2017-08-13T15:28:26.303Z,19.80
2017-08-13T15:30:53.918Z,19.90
2017-08-13T15:33:22.320Z,19.90
2017-08-13T15:35:49.992Z,19.90
2017-08-13T15:38:17.638Z,19.80
2017-08-13T15:40:45.287Z,19.80
2017-08-13T15:43:12.895Z,19.70
2017-08-13T15:45:40.536Z,19.60
2017-08-13T15:48:08.153Z,19.60
2017-08-13T15:50:35.805Z,19.60
2017-08-13T15:53:04.179Z,19.60
2017-08-13T15:55:31.817Z,19.60
2017-08-13T15:57:59.475Z,19.70
2017-08-13T16:00:27.078Z,19.70
2017-08-13T16:02:54.742Z,19.80
2017-08-13T16:05:23.128Z,19.90
2017-08-13T16:07:50.735Z,19.80
2017-08-13T16:10:18.383Z,19.90
2017-08-13T16:12:46.017Z,19.90
2017-08-13T16:15:13.676Z,20.00
2017-08-13T16:17:41.283Z,20.00
2017-08-13T16:20:08.910Z,20.10
2017-08-13T16:22:36.610Z,20.00
2017-08-13T16:25:04.228Z,20.00
2017-08-13T16:27:31.869Z,20.00
2017-08-13T16:29:59.500Z,20.00
2017-08-13T16:32:27.125Z,19.90
2017-08-13T16:34:55.536Z,19.90
2017-08-13T16:37:23.183Z,19.80
2017-08-13T16:39:50.833Z,19.90
2017-08-13T16:42:18.479Z,19.90
2017-08-13T16:44:46.094Z,19.90
2017-08-13T16:47:13.751Z,19.70
2017-08-13T16:49:41.364Z,19.60
2017-08-13T16:52:09.022Z,19.50
2017-08-13T16:54:36.633Z,19.50
2017-08-13T16:57:04.248Z,19.40
2017-08-13T16:59:31.890Z,19.50
2017-08-13T17:01:59.529Z,19.40
2017-08-13T17:04:27.190Z,19.30
2017-08-13T17:06:54.870Z,19.30
2017-08-13T17:09:22.554Z,19.30
2017-08-13T17:11:50.232Z,19.20
2017-08-13T17:14:17.861Z,19.20
2017-08-13T17:16:45.525Z,19.10
2017-08-13T17:19:13.152Z,19.00
2017-08-13T17:21:40.778Z,19.00
2017-08-13T17:24:08.424Z,18.90
2017-08-13T17:26:36.822Z,18.80
2017-08-13T17:29:04.481Z,18.70
2017-08-13T17:31:32.180Z,18.80
2017-08-13T17:34:00.584Z,18.70
2017-08-13T17:36:28.327Z,18.70
2017-08-13T17:38:55.930Z,18.60
2017-08-13T17:41:24.474Z,18.50
2017-08-13T17:43:52.099Z,18.50
2017-08-13T17:46:19.776Z,18.40
2017-08-13T17:48:47.622Z,18.40
2017-08-13T17:51:15.340Z,18.40
2017-08-13T17:53:43.091Z,18.30
2017-08-13T17:56:10.760Z,18.30
2017-08-13T17:58:39.197Z,18.20
2017-08-13T18:01:06.873Z,18.20
2017-08-13T18:03:35.324Z,18.10
2017-08-13T18:06:03.190Z,18.00
2017-08-13T18:08:30.820Z,18.10
2017-08-13T18:10:58.448Z,17.90
2017-08-13T18:13:26.120Z,17.90
2017-08-13T18:15:53.765Z,17.70
2017-08-13T18:18:21.456Z,17.70
2017-08-13T18:20:49.184Z,17.60
2017-08-13T18:23:16.859Z,17.50
2017-08-13T18:25:44.545Z,17.40
2017-08-13T18:28:12.180Z,17.20
2017-08-13T18:30:39.970Z,17.30
2017-08-13T18:33:08.364Z,17.00
2017-08-13T18:35:36.198Z,16.90
2017-08-13T18:38:03.879Z,16.80
2017-08-13T18:40:31.602Z,16.70
2017-08-13T18:42:59.396Z,16.60
2017-08-13T18:45:27.054Z,16.50
2017-08-13T18:47:54.721Z,16.50
2017-08-13T18:50:23.152Z,16.40
2017-08-13T18:52:50.779Z,16.40
2017-08-13T18:55:18.448Z,16.40
2017-08-13T18:57:46.076Z,16.40
2017-08-13T19:00:13.714Z,16.30
2017-08-13T19:02:41.389Z,16.30
2017-08-13T19:05:09.218Z,16.20
2017-08-13T19:07:36.901Z,16.10
2017-08-13T19:10:04.622Z,16.00
2017-08-13T19:12:32.248Z,15.90
2017-08-13T19:14:59.932Z,15.90
2017-08-13T19:17:27.580Z,15.90
2017-08-13T19:19:55.256Z,15.70
2017-08-13T19:22:23.772Z,15.70
2017-08-13T19:24:51.414Z,15.60
2017-08-13T19:27:19.107Z,15.50
2017-08-13T19:29:47.521Z,15.60
2017-08-13T19:32:15.206Z,15.50
2017-08-13T19:34:42.869Z,15.40
2017-08-13T19:37:10.488Z,15.50
2017-08-13T19:39:38.169Z,15.60
2017-08-13T19:42:06.603Z,15.30
2017-08-13T19:44:34.270Z,15.20
2017-08-13T19:47:01.954Z,15.20
2017-08-13T19:49:29.603Z,15.20
2017-08-13T19:51:57.286Z,15.10
2017-08-13T19:54:24.912Z,15.10
2017-08-13T19:56:52.637Z,15.20
2017-08-13T19:59:20.294Z,15.10
2017-08-13T20:01:47.991Z,15.00
2017-08-13T20:04:15.670Z,15.00
2017-08-13T20:06:44.071Z,14.90
2017-08-13T20:09:11.741Z,14.80
2017-08-13T20:11:39.385Z,14.80
2017-08-13T20:14:07.015Z,14.80
2017-08-13T20:16:34.683Z,14.80
2017-08-13T20:19:02.322Z,14.70
2017-08-13T20:21:29.975Z,14.70
2017-08-13T20:23:57.644Z,14.70
2017-08-13T20:26:26.072Z,14.60
2017-08-13T20:28:53.721Z,14.60
2017-08-13T20:31:21.360Z,14.70
2017-08-13T20:33:49.021Z,14.70
2017-08-13T20:36:16.656Z,14.60
2017-08-13T20:38:44.276Z,14.50
2017-08-13T20:41:11.930Z,14.60
2017-08-13T20:43:39.573Z,14.60
2017-08-13T20:46:07.238Z,14.50
2017-08-13T20:48:34.900Z,14.50
2017-08-13T20:51:03.305Z,14.40
2017-08-13T20:53:31.726Z,14.40
2017-08-13T20:55:59.365Z,14.40
2017-08-13T20:58:27.050Z,14.40
2017-08-13T21:00:54.681Z,14.30
2017-08-13T21:03:22.317Z,14.30
2017-08-13T21:05:49.988Z,14.20
2017-08-13T21:08:17.611Z,14.10
2017-08-13T21:10:45.268Z,14.20
2017-08-13T21:13:12.909Z,14.10
2017-08-13T21:15:40.545Z,14.10
2017-08-13T21:18:08.203Z,14.10
2017-08-13T21:20:35.825Z,14.10
2017-08-13T21:23:03.480Z,14.00
2017-08-13T21:25:31.113Z,14.10
2017-08-13T21:27:58.745Z,14.00
2017-08-13T21:30:26.408Z,14.00
2017-08-13T21:32:54.027Z,13.90
2017-08-13T21:35:21.693Z,13.80
2017-08-13T21:37:49.328Z,13.80
2017-08-13T21:40:16.961Z,13.90
2017-08-13T21:42:45.389Z,13.70
2017-08-13T21:45:13.053Z,13.60
2017-08-13T21:47:41.480Z,13.70
2017-08-13T21:50:09.118Z,13.60
2017-08-13T21:52:36.747Z,13.80
2017-08-13T21:55:04.413Z,13.70
2017-08-13T21:57:32.039Z,13.60
2017-08-13T21:59:59.713Z,13.50
2017-08-13T22:02:27.339Z,13.40
2017-08-13T22:04:54.965Z,13.40
2017-08-13T22:07:22.638Z,13.40
2017-08-13T22:09:50.272Z,13.40
2017-08-13T22:12:17.969Z,13.40
2017-08-13T22:14:45.626Z,13.40
2017-08-13T22:17:13.260Z,13.30
2017-08-13T22:19:40.932Z,13.30
2017-08-13T22:22:09.325Z,13.30
2017-08-13T22:24:36.989Z,13.20
2017-08-13T22:27:04.685Z,13.30
2017-08-13T22:29:32.310Z,13.20
2017-08-13T22:31:59.972Z,13.20
2017-08-13T22:34:27.612Z,13.20
2017-08-13T22:36:55.274Z,13.10
2017-08-13T22:39:23.671Z,13.00
2017-08-13T22:41:51.309Z,13.00
2017-08-13T22:44:18.982Z,13.00
2017-08-13T22:46:46.630Z,13.00
2017-08-13T22:49:14.293Z,13.10
2017-08-13T22:51:41.936Z,13.10
2017-08-13T22:54:09.575Z,13.10
2017-08-13T22:56:37.227Z,13.00
2017-08-13T22:59:04.908Z,12.90
2017-08-13T23:01:32.568Z,12.90
2017-08-13T23:04:00.973Z,12.90
2017-08-13T23:06:28.603Z,12.80
2017-08-13T23:08:56.261Z,12.80
2017-08-13T23:11:23.898Z,12.70
2017-08-13T23:13:51.577Z,12.70
2017-08-13T23:16:19.203Z,12.60
2017-08-13T23:18:46.849Z,12.70
2017-08-13T23:21:14.532Z,12.60
2017-08-13T23:23:42.190Z,12.70
2017-08-13T23:26:09.854Z,12.60
2017-08-13T23:28:38.245Z,12.70
2017-08-13T23:31:05.892Z,12.70
2017-08-13T23:33:33.560Z,12.70
2017-08-13T23:36:01.187Z,12.80
2017-08-13T23:38:28.862Z,12.70
2017-08-13T23:40:56.491Z,12.60
2017-08-13T23:43:24.111Z,12.50
2017-08-13T23:45:51.786Z,12.50
2017-08-13T23:48:19.432Z,12.50
2017-08-13T23:50:47.098Z,12.50
2017-08-13T23:53:14.737Z,12.40
2017-08-13T23:55:42.377Z,12.40
2017-08-13T23:58:10.045Z,12.40
