createdAt,value
2023-03-29T00:03:19.767Z,2090.00
2023-03-29T00:07:19.852Z,2093.00
2023-03-29T00:11:20.021Z,2077.00
2023-03-29T00:15:20.224Z,2052.00
2023-03-29T00:19:20.381Z,2069.00
2023-03-29T00:23:20.538Z,2075.00
2023-03-29T00:27:20.729Z,2077.00
2023-03-29T00:31:20.924Z,2069.00
2023-03-29T00:35:21.104Z,2073.00
2023-03-29T00:39:21.300Z,2074.00
2023-03-29T00:43:21.386Z,2069.00
2023-03-29T00:47:21.575Z,2058.00
2023-03-29T00:51:21.785Z,2054.00
2023-03-29T00:55:21.924Z,2062.00
2023-03-29T00:59:22.075Z,2044.00
2023-03-29T01:03:22.282Z,2056.00
2023-03-29T01:07:22.410Z,2049.00
2023-03-29T01:11:22.660Z,2032.00
2023-03-29T01:15:22.814Z,2044.00
2023-03-29T01:19:23.038Z,2034.00
2023-03-29T01:23:23.207Z,2003.00
2023-03-29T01:27:23.385Z,2000.00
2023-03-29T01:31:23.662Z,1993.00
2023-03-29T01:35:23.641Z,1985.00
2023-03-29T01:39:23.542Z,1990.00
2023-03-29T01:43:23.504Z,1982.00
2023-03-29T01:47:23.516Z,1981.00
2023-03-29T01:51:23.429Z,1969.00
2023-03-29T01:55:23.382Z,1978.00
2023-03-29T01:59:23.357Z,1948.00
2023-03-29T02:03:23.363Z,1960.00
2023-03-29T02:07:23.300Z,1928.00
2023-03-29T02:11:23.274Z,1884.00
2023-03-29T02:15:23.289Z,1887.00
2023-03-29T02:19:23.276Z,1904.00
2023-03-29T02:23:23.249Z,1894.00
2023-03-29T02:27:23.162Z,1849.00
2023-03-29T02:31:23.263Z,1832.00
2023-03-29T02:35:23.086Z,1845.00
2023-03-29T02:39:23.054Z,1816.00
2023-03-29T02:43:25.277Z,1817.00
2023-03-29T02:47:23.038Z,1795.00
2023-03-29T02:51:22.981Z,1798.00
2023-03-29T02:55:22.926Z,1783.00
2023-03-29T02:59:22.887Z,1779.00
2023-03-29T03:03:22.971Z,1751.00
2023-03-29T03:07:22.820Z,1711.00
2023-03-29T03:11:22.849Z,1714.00
2023-03-29T03:15:22.776Z,1695.00
2023-03-29T03:19:22.848Z,1676.00
2023-03-29T03:23:22.785Z,1678.00
2023-03-29T03:27:22.738Z,1664.00
2023-03-29T03:31:22.698Z,1681.00
2023-03-29T03:35:22.681Z,1685.00
2023-03-29T03:39:22.643Z,1654.00
2023-03-29T03:43:22.590Z,1630.00
2023-03-29T03:47:22.587Z,1630.00
2023-03-29T03:51:22.534Z,1642.00
2023-03-29T03:55:22.497Z,1629.00
2023-03-29T03:59:22.633Z,1620.00
2023-03-29T04:03:22.755Z,1604.00
2023-03-29T04:07:22.495Z,1628.00
2023-03-29T04:11:22.468Z,1638.00
2023-03-29T04:15:22.651Z,1626.00
2023-03-29T04:19:22.411Z,1629.00
2023-03-29T04:23:22.356Z,1630.00
2023-03-29T04:27:22.352Z,1621.00
2023-03-29T04:31:22.371Z,1604.00
2023-03-29T04:35:22.285Z,1599.00
2023-03-29T04:39:22.252Z,1577.00
2023-03-29T04:43:22.166Z,1564.00
2023-03-29T04:47:22.195Z,1543.00
2023-03-29T04:51:22.190Z,1583.00
2023-03-29T04:55:22.114Z,1561.00
2023-03-29T04:59:22.083Z,1587.00
2023-03-29T05:03:22.022Z,1648.00
2023-03-29T05:07:21.996Z,1631.00
2023-03-29T05:11:21.984Z,1631.00
2023-03-29T05:15:21.935Z,1578.00
2023-03-29T05:19:21.923Z,1596.00
2023-03-29T05:23:21.832Z,1584.00
2023-03-29T05:27:21.834Z,1579.00
2023-03-29T05:31:21.939Z,1573.00
2023-03-29T05:35:22.035Z,1618.00
2023-03-29T05:39:22.039Z,1628.00
2023-03-29T05:43:22.218Z,1686.00
2023-03-29T05:47:21.937Z,1761.00
2023-03-29T05:51:22.215Z,1827.00
2023-03-29T05:55:21.879Z,1929.00
2023-03-29T05:59:22.205Z,2028.00
2023-03-29T06:03:22.244Z,2082.00
2023-03-29T06:07:22.207Z,2185.00
2023-03-29T06:11:21.692Z,2281.00
2023-03-29T06:15:21.657Z,2418.00
2023-03-29T06:19:21.687Z,2521.00
2023-03-29T06:23:21.703Z,2593.00
2023-03-29T06:27:21.805Z,2650.00
2023-03-29T06:31:21.924Z,2248.00
2023-03-29T06:35:22.027Z,1987.00
2023-03-29T06:39:22.283Z,1766.00
2023-03-29T06:43:22.477Z,1938.00
2023-03-29T06:47:22.712Z,2185.00
2023-03-29T06:51:23.431Z,2452.00
2023-03-29T06:55:22.750Z,2589.00
2023-03-29T06:59:22.338Z,2667.00
2023-03-29T07:03:22.286Z,2845.00
2023-03-29T07:07:22.777Z,2948.00
2023-03-29T07:11:22.232Z,3025.00
2023-03-29T07:15:22.265Z,3078.00
2023-03-29T07:19:22.161Z,3141.00
2023-03-29T07:23:22.200Z,3227.00
2023-03-29T07:27:22.279Z,3322.00
2023-03-29T07:31:22.730Z,3291.00
2023-03-29T07:35:22.758Z,3406.00
2023-03-29T07:39:22.705Z,3409.00
2023-03-29T07:43:22.611Z,3396.00
2023-03-29T07:47:29.758Z,3394.00
2023-03-29T07:51:22.728Z,3397.00
2023-03-29T07:55:22.603Z,3381.00
2023-03-29T07:59:22.581Z,3353.00
2023-03-29T08:03:22.622Z,3277.00
2023-03-29T08:07:22.522Z,3286.00
2023-03-29T08:11:22.506Z,3211.00
2023-03-29T08:15:22.464Z,3162.00
2023-03-29T08:19:22.482Z,3109.00
2023-03-29T08:23:22.444Z,2892.00
2023-03-29T08:27:22.453Z,2879.00
2023-03-29T08:31:22.494Z,2898.00
2023-03-29T08:35:22.424Z,2784.00
2023-03-29T08:39:22.774Z,2866.00
2023-03-29T08:43:22.527Z,2882.00
2023-03-29T08:47:22.796Z,2897.00
2023-03-29T08:51:22.761Z,2907.00
2023-03-29T08:55:22.489Z,2942.00
2023-03-29T08:59:22.492Z,2942.00
2023-03-29T09:03:22.578Z,2852.00
2023-03-29T09:07:25.309Z,2625.00
2023-03-29T09:11:22.576Z,2240.00
2023-03-29T09:15:22.493Z,2408.00
2023-03-29T09:19:22.451Z,2497.00
2023-03-29T09:23:22.787Z,2538.00
2023-03-29T09:27:22.374Z,2612.00
2023-03-29T09:31:22.884Z,2655.00
2023-03-29T09:35:22.357Z,2674.00
2023-03-29T09:39:22.791Z,2670.00
2023-03-29T09:43:22.288Z,2764.00
2023-03-29T09:47:22.426Z,3028.00
2023-03-29T09:51:22.758Z,3061.00
2023-03-29T09:55:22.712Z,3070.00
2023-03-29T09:59:22.889Z,3064.00
2023-03-29T10:03:22.932Z,3046.00
2023-03-29T10:07:22.989Z,3032.00
2023-03-29T10:11:23.368Z,3073.00
2023-03-29T10:15:29.788Z,3097.00
2023-03-29T10:19:23.996Z,3137.00
2023-03-29T10:23:22.944Z,3228.00
2023-03-29T10:27:22.935Z,3216.00
2023-03-29T10:31:23.148Z,3247.00
2023-03-29T10:35:23.294Z,3284.00
2023-03-29T10:39:23.309Z,3265.00
2023-03-29T10:43:22.764Z,3282.00
2023-03-29T10:47:22.768Z,3310.00
2023-03-29T10:51:22.713Z,3290.00
2023-03-29T10:55:22.681Z,3312.00
2023-03-29T10:59:22.656Z,3362.00
2023-03-29T11:03:22.780Z,3338.00
2023-03-29T11:07:22.592Z,3343.00
2023-03-29T11:11:22.526Z,3343.00
2023-03-29T11:15:22.817Z,3364.00
2023-03-29T11:19:22.510Z,3374.00
2023-03-29T11:23:22.472Z,3345.00
2023-03-29T11:27:22.802Z,3364.00
2023-03-29T11:31:22.841Z,3323.00
2023-03-29T11:35:22.778Z,3323.00
2023-03-29T11:39:22.904Z,3302.00
2023-03-29T11:43:23.070Z,3263.00
2023-03-29T11:47:23.253Z,3239.00
2023-03-29T11:51:23.436Z,3197.00
2023-03-29T11:55:23.678Z,3161.00
2023-03-29T11:59:23.596Z,3097.00
2023-03-29T12:03:23.670Z,3043.00
2023-03-29T12:07:23.547Z,2952.00
2023-03-29T12:11:23.531Z,2945.00
2023-03-29T12:15:23.473Z,2876.00
2023-03-29T12:19:23.466Z,2810.00
2023-03-29T12:23:23.395Z,2758.00
2023-03-29T12:27:23.418Z,2726.00
2023-03-29T12:31:23.447Z,2671.00
2023-03-29T12:35:23.427Z,2642.00
2023-03-29T12:39:23.583Z,2620.00
2023-03-29T12:43:23.780Z,2542.00
2023-03-29T12:47:23.971Z,2508.00
2023-03-29T12:51:24.133Z,2443.00
2023-03-29T12:55:24.309Z,2402.00
2023-03-29T12:59:24.429Z,2300.00
2023-03-29T13:03:24.461Z,2252.00
2023-03-29T13:07:24.421Z,2093.00
2023-03-29T13:11:24.413Z,2085.00
2023-03-29T13:15:24.407Z,2061.00
2023-03-29T13:19:24.432Z,2051.00
2023-03-29T13:23:24.472Z,1992.00
2023-03-29T13:27:24.541Z,1933.00
2023-03-29T13:31:24.656Z,1866.00
2023-03-29T13:35:24.625Z,1845.00
2023-03-29T13:39:24.736Z,1784.00
2023-03-29T13:43:24.811Z,1793.00
2023-03-29T13:47:24.985Z,1707.00
2023-03-29T13:51:25.045Z,1723.00
2023-03-29T13:55:25.159Z,1705.00
2023-03-29T13:59:25.227Z,1691.00
2023-03-29T14:03:25.399Z,1705.00
2023-03-29T14:07:25.456Z,1726.00
2023-03-29T14:11:25.612Z,1706.00
2023-03-29T14:15:25.704Z,1695.00
2023-03-29T14:19:25.919Z,1640.00
2023-03-29T14:23:26.040Z,1591.00
2023-03-29T14:27:26.147Z,1589.00
2023-03-29T14:31:26.307Z,1567.00
2023-03-29T14:35:26.488Z,1559.00
2023-03-29T14:39:26.699Z,1578.00
2023-03-29T14:43:26.908Z,1559.00
2023-03-29T14:47:27.136Z,1555.00
2023-03-29T14:51:27.499Z,1558.00
2023-03-29T14:55:27.498Z,1559.00
2023-03-29T14:59:27.676Z,1538.00
2023-03-29T15:03:28.056Z,1521.00
2023-03-29T15:07:27.824Z,1512.00
2023-03-29T15:11:27.909Z,1515.00
2023-03-29T15:15:27.832Z,1498.00
2023-03-29T15:19:27.742Z,1495.00
2023-03-29T15:23:27.705Z,1501.00
2023-03-29T15:27:27.645Z,1464.00
2023-03-29T15:31:27.666Z,1435.00
2023-03-29T15:35:27.613Z,1425.00
2023-03-29T15:39:27.577Z,1401.00
2023-03-29T15:43:27.546Z,1394.00
2023-03-29T15:47:27.672Z,1381.00
2023-03-29T15:51:27.799Z,1381.00
2023-03-29T15:55:27.945Z,1370.00
2023-03-29T15:59:28.104Z,1380.00
2023-03-29T16:03:28.309Z,1398.00
2023-03-29T16:07:28.393Z,1339.00
2023-03-29T16:11:28.488Z,1333.00
2023-03-29T16:15:28.598Z,1347.00
2023-03-29T16:19:28.743Z,1353.00
2023-03-29T16:23:28.928Z,1339.00
2023-03-29T16:27:29.158Z,1338.00
2023-03-29T16:31:29.107Z,1349.00
2023-03-29T16:35:29.123Z,1343.00
2023-03-29T16:39:29.041Z,1334.00
2023-03-29T16:43:29.019Z,1346.00
2023-03-29T16:47:28.994Z,1337.00
2023-03-29T16:51:28.918Z,1334.00
2023-03-29T16:55:28.894Z,1337.00
2023-03-29T16:59:28.881Z,1311.00
2023-03-29T17:03:28.842Z,1320.00
2023-03-29T17:07:28.784Z,1332.00
2023-03-29T17:11:29.078Z,1335.00
2023-03-29T17:15:28.768Z,1312.00
2023-03-29T17:19:28.798Z,1301.00
2023-03-29T17:23:28.803Z,1319.00
2023-03-29T17:27:28.822Z,1298.00
2023-03-29T17:31:28.963Z,1297.00
2023-03-29T17:35:28.904Z,1268.00
2023-03-29T17:39:28.830Z,1266.00
2023-03-29T17:43:28.796Z,1270.00
2023-03-29T17:47:28.793Z,1254.00
2023-03-29T17:51:28.761Z,1267.00
2023-03-29T17:55:28.751Z,1269.00
2023-03-29T17:59:28.772Z,1249.00
2023-03-29T18:03:28.787Z,1239.00
2023-03-29T18:07:28.734Z,1222.00
2023-03-29T18:11:28.754Z,1249.00
2023-03-29T18:15:28.763Z,1233.00
2023-03-29T18:19:28.764Z,1208.00
2023-03-29T18:23:28.803Z,1218.00
2023-03-29T18:27:28.779Z,1223.00
2023-03-29T18:31:28.825Z,1207.00
2023-03-29T18:35:28.888Z,1205.00
2023-03-29T18:39:28.883Z,1192.00
2023-03-29T18:43:28.973Z,1170.00
2023-03-29T18:47:29.041Z,1177.00
2023-03-29T18:51:29.072Z,1163.00
2023-03-29T18:55:29.153Z,1158.00
2023-03-29T18:59:29.244Z,1139.00
2023-03-29T19:03:29.468Z,1128.00
2023-03-29T19:07:29.437Z,1127.00
2023-03-29T19:11:29.548Z,1122.00
2023-03-29T19:15:29.652Z,1110.00
2023-03-29T19:19:29.693Z,1125.00
2023-03-29T19:23:29.810Z,1113.00
2023-03-29T19:27:29.920Z,1100.00
2023-03-29T19:31:30.108Z,1100.00
2023-03-29T19:35:30.189Z,1096.00
2023-03-29T19:39:30.194Z,1081.00
2023-03-29T19:43:30.341Z,1089.00
2023-03-29T19:47:30.445Z,1073.00
2023-03-29T19:51:30.526Z,1068.00
2023-03-29T19:55:30.702Z,1067.00
2023-03-29T19:59:30.723Z,1054.00
2023-03-29T20:03:30.830Z,1043.00
2023-03-29T20:07:30.911Z,1039.00
2023-03-29T20:11:31.053Z,1028.00
2023-03-29T20:15:31.126Z,1030.00
2023-03-29T20:19:31.226Z,1023.00
2023-03-29T20:23:31.358Z,1027.00
2023-03-29T20:27:31.450Z,1017.00
2023-03-29T20:31:31.588Z,1004.00
2023-03-29T20:35:31.694Z,1011.00
2023-03-29T20:39:31.775Z,999.00
2023-03-29T20:43:31.875Z,991.00
2023-03-29T20:47:31.976Z,1000.00
2023-03-29T20:51:32.993Z,995.00
2023-03-29T20:55:32.144Z,995.00
2023-03-29T20:59:32.224Z,986.00
2023-03-29T21:03:32.438Z,984.00
2023-03-29T21:07:32.475Z,985.00
2023-03-29T21:11:32.601Z,978.00
2023-03-29T21:15:32.796Z,968.00
2023-03-29T21:19:32.854Z,967.00
2023-03-29T21:23:33.002Z,969.00
2023-03-29T21:27:33.107Z,958.00
2023-03-29T21:31:33.307Z,953.00
2023-03-29T21:35:33.421Z,954.00
2023-03-29T21:39:33.545Z,936.00
2023-03-29T21:43:33.639Z,933.00
2023-03-29T21:47:33.832Z,922.00
2023-03-29T21:51:33.964Z,921.00
2023-03-29T21:55:34.115Z,917.00
2023-03-29T21:59:34.278Z,916.00
2023-03-29T22:03:34.467Z,901.00
2023-03-29T22:07:34.584Z,896.00
2023-03-29T22:11:34.791Z,896.00
2023-03-29T22:15:34.923Z,890.00
2023-03-29T22:19:35.085Z,879.00
2023-03-29T22:23:35.229Z,875.00
2023-03-29T22:27:35.360Z,869.00
2023-03-29T22:31:35.588Z,867.00
2023-03-29T22:35:35.704Z,859.00
2023-03-29T22:39:35.834Z,861.00
2023-03-29T22:43:35.976Z,851.00
2023-03-29T22:47:36.187Z,841.00
2023-03-29T22:51:36.312Z,839.00
2023-03-29T22:55:36.419Z,832.00
2023-03-29T22:59:36.601Z,831.00
2023-03-29T23:03:36.746Z,814.00
2023-03-29T23:07:36.839Z,814.00
2023-03-29T23:11:37.008Z,805.00
2023-03-29T23:15:37.157Z,789.00
2023-03-29T23:19:37.288Z,786.00
2023-03-29T23:23:37.428Z,769.00
2023-03-29T23:27:37.597Z,767.00
2023-03-29T23:31:37.819Z,770.00
2023-03-29T23:35:38.073Z,768.00
2023-03-29T23:39:38.091Z,766.00
2023-03-29T23:43:38.275Z,758.00
2023-03-29T23:47:38.452Z,751.00
2023-03-29T23:51:38.592Z,747.00
2023-03-29T23:55:38.742Z,726.00
2023-03-29T23:59:38.907Z,742.00
