createdAt,value
2022-08-05T00:02:19.874Z,1.90
2022-08-05T00:04:47.363Z,1.80
2022-08-05T00:07:59.080Z,1.85
2022-08-05T00:10:09.853Z,1.92
2022-08-05T00:12:55.993Z,2.00
2022-08-05T00:15:55.457Z,2.10
2022-08-05T00:18:21.274Z,2.00
2022-08-05T00:20:49.003Z,2.15
2022-08-05T00:23:15.733Z,2.10
2022-08-05T00:25:45.886Z,2.20
2022-08-05T00:28:13.436Z,2.20
2022-08-05T00:30:41.205Z,2.20
2022-08-05T00:33:15.362Z,2.50
2022-08-05T00:36:15.878Z,2.28
2022-08-05T00:38:44.607Z,2.22
2022-08-05T00:41:11.832Z,2.45
2022-08-05T00:43:47.260Z,2.60
2022-08-05T00:46:16.669Z,2.22
2022-08-05T00:48:50.462Z,2.38
2022-08-05T00:51:50.956Z,1.95
2022-08-05T00:54:06.791Z,2.28
2022-08-05T00:56:33.478Z,2.33
2022-08-05T00:59:00.320Z,2.40
2022-08-05T01:01:42.797Z,2.55
2022-08-05T01:04:15.710Z,2.58
2022-08-05T01:06:43.840Z,2.33
2022-08-05T01:09:17.237Z,2.47
2022-08-05T01:11:50.311Z,3.05
2022-08-05T01:14:33.375Z,2.85
2022-08-05T01:17:13.597Z,2.70
2022-08-05T01:20:00.977Z,2.72
2022-08-05T01:22:50.043Z,2.80
2022-08-05T01:25:53.400Z,3.15
2022-08-05T01:28:46.629Z,3.03
2022-08-05T01:31:42.584Z,3.28
2022-08-05T01:34:19.725Z,2.90
2022-08-05T01:36:54.690Z,3.40
2022-08-05T01:39:47.223Z,3.13
2022-08-05T01:42:13.037Z,2.95
2022-08-05T01:44:43.945Z,3.22
2022-08-05T01:47:15.181Z,3.45
2022-08-05T01:50:01.796Z,3.75
2022-08-05T01:52:31.191Z,3.45
2022-08-05T01:55:04.527Z,3.65
2022-08-05T01:58:29.218Z,3.28
2022-08-05T02:00:30.582Z,3.25
2022-08-05T02:03:16.387Z,3.22
2022-08-05T02:05:53.670Z,3.70
2022-08-05T02:08:30.861Z,3.60
2022-08-05T02:11:11.709Z,3.30
2022-08-05T02:13:53.262Z,3.58
2022-08-05T02:16:44.162Z,3.20
2022-08-05T02:19:22.756Z,3.53
2022-08-05T02:22:25.641Z,3.10
2022-08-05T02:25:08.547Z,3.40
2022-08-05T02:27:59.557Z,3.47
2022-08-05T02:30:35.211Z,3.60
2022-08-05T02:33:03.610Z,3.03
2022-08-05T02:35:38.092Z,3.58
2022-08-05T02:38:19.420Z,3.90
2022-08-05T02:40:46.997Z,4.00
2022-08-05T02:43:16.593Z,3.95
2022-08-05T02:45:52.951Z,3.53
2022-08-05T02:48:29.186Z,3.45
2022-08-05T02:51:01.868Z,3.70
2022-08-05T02:53:39.045Z,3.40
2022-08-05T02:56:08.305Z,4.22
2022-08-05T02:58:36.674Z,3.40
2022-08-05T03:01:14.606Z,3.67
2022-08-05T03:04:03.012Z,3.58
2022-08-05T03:06:56.226Z,3.55
2022-08-05T03:09:18.220Z,3.88
2022-08-05T03:12:04.424Z,3.35
2022-08-05T03:14:31.118Z,3.60
2022-08-05T03:16:57.748Z,4.32
2022-08-05T03:19:34.503Z,3.88
2022-08-05T03:22:05.037Z,3.90
2022-08-05T03:24:49.044Z,3.75
2022-08-05T03:27:18.928Z,4.00
2022-08-05T03:30:07.745Z,3.30
2022-08-05T03:32:32.914Z,3.63
2022-08-05T03:35:00.787Z,4.60
2022-08-05T03:37:27.573Z,3.75
2022-08-05T03:40:01.680Z,4.10
2022-08-05T03:42:32.339Z,4.15
2022-08-05T03:45:22.338Z,3.35
2022-08-05T03:47:50.012Z,3.90
2022-08-05T03:50:16.920Z,4.35
2022-08-05T03:55:34.573Z,4.10
2022-08-05T03:56:11.679Z,3.97
2022-08-05T03:58:47.450Z,3.90
2022-08-05T04:01:21.115Z,3.30
2022-08-05T04:04:10.106Z,3.40
2022-08-05T04:06:37.585Z,3.65
2022-08-05T04:09:06.328Z,4.07
2022-08-05T04:11:47.403Z,4.18
2022-08-05T04:14:19.262Z,4.13
2022-08-05T04:16:58.623Z,3.92
2022-08-05T04:19:25.563Z,4.50
2022-08-05T04:22:10.196Z,4.10
2022-08-05T04:24:44.280Z,3.85
2022-08-05T04:27:13.192Z,4.20
2022-08-05T04:29:40.454Z,3.85
2022-08-05T04:32:08.485Z,4.22
2022-08-05T04:34:38.523Z,4.28
2022-08-05T04:37:09.855Z,4.55
2022-08-05T04:39:37.705Z,4.55
2022-08-05T04:42:06.262Z,4.15
2022-08-05T04:44:33.265Z,4.68
2022-08-05T04:47:08.741Z,4.13
2022-08-05T04:50:02.648Z,4.32
2022-08-05T04:52:27.720Z,4.13
2022-08-05T04:54:57.069Z,3.70
2022-08-05T04:57:28.960Z,3.75
2022-08-05T04:59:57.145Z,4.03
2022-08-05T05:02:36.262Z,4.07
2022-08-05T05:05:26.388Z,4.18
2022-08-05T05:08:01.194Z,4.03
2022-08-05T05:10:33.944Z,4.00
2022-08-05T05:13:01.896Z,3.20
2022-08-05T05:15:57.341Z,3.90
2022-08-05T05:18:27.992Z,3.38
2022-08-05T05:20:58.634Z,4.47
2022-08-05T05:23:25.400Z,3.80
2022-08-05T05:25:52.046Z,3.95
2022-08-05T05:28:19.444Z,3.55
2022-08-05T05:30:49.788Z,3.53
2022-08-05T05:33:17.522Z,3.53
2022-08-05T05:35:46.646Z,3.22
2022-08-05T05:38:14.336Z,3.67
2022-08-05T05:40:49.483Z,3.78
2022-08-05T05:43:27.885Z,3.20
2022-08-05T05:46:13.616Z,3.47
2022-08-05T05:48:44.042Z,3.60
2022-08-05T05:51:15.437Z,3.25
2022-08-05T05:53:46.135Z,3.30
2022-08-05T05:56:31.815Z,3.30
2022-08-05T05:59:05.907Z,3.38
2022-08-05T06:01:39.064Z,3.95
2022-08-05T06:04:12.216Z,3.20
2022-08-05T06:06:47.260Z,3.50
2022-08-05T06:09:17.407Z,3.67
2022-08-05T06:12:01.838Z,3.25
2022-08-05T06:14:30.815Z,3.03
2022-08-05T06:16:58.432Z,3.50
2022-08-05T06:19:35.069Z,3.58
2022-08-05T06:22:06.289Z,3.92
2022-08-05T06:24:34.792Z,3.50
2022-08-05T06:27:02.136Z,2.80
2022-08-05T06:29:46.359Z,3.30
2022-08-05T06:32:25.233Z,2.70
2022-08-05T06:34:56.247Z,3.17
2022-08-05T06:37:57.055Z,2.83
2022-08-05T06:40:18.257Z,3.25
2022-08-05T06:42:48.385Z,3.38
2022-08-05T06:45:21.108Z,3.25
2022-08-05T06:48:36.310Z,3.15
2022-08-05T06:50:35.288Z,2.67
2022-08-05T06:53:11.176Z,3.13
2022-08-05T06:55:38.486Z,2.85
2022-08-05T06:58:29.049Z,3.30
2022-08-05T07:00:59.840Z,2.63
2022-08-05T07:03:32.798Z,2.75
2022-08-05T07:06:01.832Z,2.20
2022-08-05T07:08:33.133Z,2.60
2022-08-05T07:10:59.909Z,2.65
2022-08-05T07:13:57.913Z,2.13
2022-08-05T07:18:00.691Z,2.47
2022-08-05T07:22:17.081Z,2.67
2022-08-05T07:24:52.522Z,2.00
2022-08-05T07:27:21.622Z,2.65
2022-08-05T07:30:27.080Z,2.42
2022-08-05T07:32:36.674Z,2.17
2022-08-05T07:36:01.938Z,2.13
2022-08-05T07:37:55.091Z,1.90
2022-08-05T07:40:32.251Z,2.10
2022-08-05T07:43:00.014Z,2.40
2022-08-05T07:45:56.668Z,1.75
2022-08-05T07:49:00.850Z,2.00
2022-08-05T07:51:23.039Z,2.03
2022-08-05T07:53:51.729Z,2.03
2022-08-05T07:57:00.792Z,2.38
2022-08-05T07:59:05.451Z,2.20
2022-08-05T08:01:35.454Z,1.95
2022-08-05T08:04:08.402Z,2.72
2022-08-05T08:06:35.039Z,2.47
2022-08-05T08:09:01.736Z,2.10
2022-08-05T08:11:47.502Z,2.00
2022-08-05T08:14:18.956Z,2.30
2022-08-05T08:16:50.953Z,2.45
2022-08-05T08:20:10.331Z,2.55
2022-08-05T08:22:09.068Z,2.20
2022-08-05T08:24:51.061Z,2.72
2022-08-05T08:27:18.995Z,2.03
2022-08-05T08:30:05.680Z,2.40
2022-08-05T08:32:34.703Z,1.90
2022-08-05T08:35:07.490Z,1.80
2022-08-05T08:37:40.458Z,1.70
2022-08-05T08:40:12.559Z,1.55
2022-08-05T08:42:52.395Z,1.92
2022-08-05T08:45:26.622Z,1.80
2022-08-05T08:48:10.548Z,1.90
2022-08-05T08:51:22.275Z,2.20
2022-08-05T08:53:36.719Z,2.13
2022-08-05T08:56:06.144Z,1.70
2022-08-05T08:58:43.304Z,2.00
2022-08-05T09:01:15.951Z,2.50
2022-08-05T09:03:55.711Z,1.73
2022-08-05T09:06:30.382Z,2.03
2022-08-05T09:09:02.001Z,1.80
2022-08-05T09:11:51.135Z,1.92
2022-08-05T09:14:58.375Z,2.25
2022-08-05T09:17:40.052Z,2.17
2022-08-05T09:20:02.318Z,1.70
2022-08-05T09:23:19.242Z,2.10
2022-08-05T09:26:01.205Z,1.67
2022-08-05T09:28:33.481Z,2.05
2022-08-05T09:31:43.646Z,1.88
2022-08-05T09:34:09.641Z,1.95
2022-08-05T09:36:54.978Z,1.63
2022-08-05T09:39:41.317Z,1.60
2022-08-05T09:42:23.289Z,1.60
2022-08-05T09:44:56.805Z,1.70
2022-08-05T09:47:48.096Z,1.65
2022-08-05T09:50:38.266Z,1.48
2022-08-05T09:53:05.561Z,1.70
2022-08-05T09:55:56.749Z,1.60
2022-08-05T09:58:26.010Z,1.60
2022-08-05T10:01:07.284Z,1.67
2022-08-05T10:03:58.693Z,2.05
2022-08-05T10:06:31.040Z,1.90
2022-08-05T10:09:27.239Z,1.42
2022-08-05T10:11:54.641Z,1.80
2022-08-05T10:14:28.533Z,1.60
2022-08-05T10:17:14.083Z,1.58
2022-08-05T10:20:04.289Z,1.63
2022-08-05T10:22:37.983Z,1.40
2022-08-05T10:25:10.247Z,1.35
2022-08-05T10:28:16.611Z,1.50
2022-08-05T10:32:49.068Z,1.25
2022-08-05T10:33:15.569Z,1.65
2022-08-05T10:35:44.354Z,1.50
2022-08-05T10:38:12.946Z,1.05
2022-08-05T10:40:52.095Z,1.40
2022-08-05T10:43:49.145Z,1.15
2022-08-05T10:46:18.329Z,1.30
2022-08-05T10:49:01.538Z,0.93
2022-08-05T10:51:57.751Z,0.90
2022-08-05T10:54:56.881Z,1.23
2022-08-05T10:57:31.863Z,1.30
2022-08-05T11:00:18.211Z,1.20
2022-08-05T11:03:25.259Z,1.50
2022-08-05T11:06:15.930Z,1.52
2022-08-05T11:09:45.224Z,1.80
2022-08-05T11:12:43.671Z,1.85
2022-08-05T11:15:59.995Z,1.83
2022-08-05T11:18:34.978Z,1.70
2022-08-05T11:21:02.881Z,1.92
2022-08-05T11:24:02.930Z,2.55
2022-08-05T11:26:29.201Z,2.05
2022-08-05T11:29:11.724Z,2.25
2022-08-05T11:31:58.536Z,2.50
2022-08-05T11:34:47.429Z,2.25
2022-08-05T11:38:36.632Z,2.08
2022-08-05T11:41:01.704Z,2.55
2022-08-05T11:44:04.700Z,2.58
2022-08-05T11:46:36.240Z,2.58
2022-08-05T11:49:06.310Z,2.33
2022-08-05T11:51:44.684Z,2.47
2022-08-05T11:54:24.371Z,2.33
2022-08-05T11:57:02.121Z,2.70
2022-08-05T11:59:50.045Z,2.30
2022-08-05T12:02:30.035Z,2.53
2022-08-05T12:05:00.877Z,2.90
2022-08-05T12:08:08.133Z,3.03
2022-08-05T12:10:23.020Z,2.40
2022-08-05T12:12:59.928Z,2.90
2022-08-05T12:15:37.809Z,2.65
2022-08-05T12:18:10.786Z,2.63
2022-08-05T12:20:38.593Z,2.30
2022-08-05T12:23:10.194Z,2.90
2022-08-05T12:25:51.098Z,2.58
2022-08-05T12:28:34.847Z,2.78
2022-08-05T12:31:03.779Z,2.42
2022-08-05T12:33:36.396Z,2.53
2022-08-05T12:36:07.075Z,2.25
2022-08-05T12:38:37.272Z,2.75
2022-08-05T12:41:12.963Z,2.13
2022-08-05T12:43:58.820Z,2.58
2022-08-05T12:46:29.327Z,1.88
2022-08-05T12:49:13.045Z,1.60
2022-08-05T12:52:13.875Z,1.50
2022-08-05T12:54:40.479Z,1.02
2022-08-05T12:57:09.448Z,0.90
2022-08-05T13:02:01.238Z,0.70
2022-08-05T13:03:08.163Z,0.73
2022-08-05T13:05:39.185Z,0.70
2022-08-05T13:08:09.021Z,0.93
2022-08-05T13:10:50.614Z,1.00
2022-08-05T13:14:06.468Z,0.90
2022-08-05T13:16:16.693Z,0.60
2022-08-05T13:18:55.265Z,0.70
2022-08-05T13:21:27.766Z,0.75
2022-08-05T13:24:04.958Z,0.70
2022-08-05T13:26:31.660Z,0.40
2022-08-05T13:28:59.251Z,0.52
2022-08-05T13:32:03.374Z,0.52
2022-08-05T13:34:22.647Z,0.47
2022-08-05T13:36:52.354Z,0.60
2022-08-05T13:39:24.706Z,0.80
2022-08-05T13:42:05.978Z,0.63
2022-08-05T13:44:32.697Z,0.47
2022-08-05T13:47:08.535Z,0.50
2022-08-05T13:49:35.674Z,0.60
2022-08-05T13:52:15.176Z,0.30
2022-08-05T13:54:42.532Z,0.55
2022-08-05T13:57:21.218Z,0.70
2022-08-05T13:59:59.590Z,0.45
2022-08-05T14:02:36.086Z,0.60
2022-08-05T14:05:12.176Z,0.35
2022-08-05T14:08:00.537Z,0.85
2022-08-05T14:10:31.096Z,0.30
2022-08-05T14:12:58.709Z,0.50
2022-08-05T14:16:05.835Z,0.70
2022-08-05T14:18:17.781Z,0.30
2022-08-05T14:20:47.899Z,0.50
2022-08-05T14:23:25.192Z,0.40
2022-08-05T14:25:58.880Z,0.50
2022-08-05T14:28:30.161Z,0.57
2022-08-05T14:30:58.266Z,0.50
2022-08-05T14:33:24.949Z,0.40
2022-08-05T14:35:54.381Z,0.50
2022-08-05T14:38:32.485Z,0.38
2022-08-05T14:41:07.510Z,0.28
2022-08-05T14:43:59.993Z,0.40
2022-08-05T14:46:29.076Z,0.22
2022-08-05T14:49:06.427Z,0.50
2022-08-05T14:51:36.275Z,0.17
2022-08-05T14:54:26.703Z,0.30
2022-08-05T14:56:51.809Z,0.30
2022-08-05T14:59:21.697Z,0.43
2022-08-05T15:01:49.895Z,0.20
2022-08-05T15:04:22.200Z,0.30
2022-08-05T15:06:52.243Z,0.30
2022-08-05T15:09:51.742Z,0.50
2022-08-05T15:12:09.073Z,0.52
2022-08-05T15:14:41.395Z,0.50
2022-08-05T15:17:44.287Z,0.20
2022-08-05T15:19:56.991Z,0.35
2022-08-05T15:22:26.997Z,0.40
2022-08-05T15:24:55.733Z,0.45
2022-08-05T15:27:22.426Z,0.30
2022-08-05T15:29:53.110Z,0.52
2022-08-05T15:32:27.238Z,0.50
2022-08-05T15:34:55.918Z,0.50
2022-08-05T15:38:33.159Z,0.60
2022-08-05T15:41:01.806Z,0.35
2022-08-05T15:43:09.272Z,0.30
2022-08-05T15:45:45.802Z,0.30
2022-08-05T15:48:14.011Z,0.57
2022-08-05T15:50:43.871Z,0.32
2022-08-05T15:53:13.119Z,0.40
2022-08-05T15:56:01.334Z,0.32
2022-08-05T15:58:28.424Z,0.65
2022-08-05T16:01:11.896Z,0.50
2022-08-05T16:03:42.911Z,0.40
2022-08-05T16:06:11.308Z,0.50
2022-08-05T16:08:38.515Z,0.35
2022-08-05T16:11:05.338Z,0.47
2022-08-05T16:13:34.780Z,0.40
2022-08-05T16:16:03.379Z,0.40
2022-08-05T16:18:32.595Z,0.60
2022-08-05T16:21:04.255Z,0.30
2022-08-05T16:23:53.284Z,0.50
2022-08-05T16:26:26.166Z,0.50
2022-08-05T16:28:54.534Z,0.28
2022-08-05T16:31:21.534Z,0.20
2022-08-05T16:33:49.226Z,0.40
2022-08-05T16:36:20.534Z,0.40
2022-08-05T16:38:54.778Z,0.35
2022-08-05T16:42:13.534Z,0.30
2022-08-05T16:44:10.559Z,0.38
2022-08-05T16:46:40.949Z,0.40
2022-08-05T16:49:09.037Z,0.38
2022-08-05T16:51:42.878Z,0.32
2022-08-05T16:54:23.947Z,0.40
2022-08-05T16:56:54.159Z,0.30
2022-08-05T16:59:20.895Z,0.43
2022-08-05T17:01:53.936Z,0.25
2022-08-05T17:04:28.699Z,0.43
2022-08-05T17:07:03.582Z,0.40
2022-08-05T17:09:38.908Z,0.50
2022-08-05T17:12:50.391Z,0.52
2022-08-05T17:15:15.826Z,0.50
2022-08-05T17:17:54.538Z,0.20
2022-08-05T17:20:22.164Z,0.50
2022-08-05T17:22:55.156Z,0.30
2022-08-05T17:25:39.227Z,0.52
2022-08-05T17:28:06.953Z,0.32
2022-08-05T17:30:42.468Z,0.35
2022-08-05T17:33:17.150Z,0.28
2022-08-05T17:36:08.944Z,0.30
2022-08-05T17:38:30.518Z,0.40
2022-08-05T17:40:58.980Z,0.70
2022-08-05T17:43:47.061Z,0.40
2022-08-05T17:46:13.067Z,0.30
2022-08-05T17:48:40.286Z,0.32
2022-08-05T17:51:09.942Z,0.30
2022-08-05T17:53:36.591Z,0.30
2022-08-05T17:56:04.489Z,0.35
2022-08-05T17:58:32.349Z,0.30
2022-08-05T18:00:59.805Z,0.30
2022-08-05T18:03:58.932Z,0.38
2022-08-05T18:06:15.255Z,0.30
2022-08-05T18:08:52.061Z,0.30
2022-08-05T18:11:24.418Z,0.35
2022-08-05T18:14:06.782Z,0.40
2022-08-05T18:16:35.629Z,0.43
2022-08-05T18:19:13.623Z,0.20
2022-08-05T18:22:08.646Z,0.30
2022-08-05T18:24:27.902Z,0.50
2022-08-05T18:26:54.874Z,0.50
2022-08-05T18:29:40.316Z,0.50
2022-08-05T18:32:27.796Z,0.47
2022-08-05T18:34:55.189Z,0.40
2022-08-05T18:37:34.592Z,0.50
2022-08-05T18:41:49.947Z,0.60
2022-08-05T18:42:55.095Z,0.40
2022-08-05T18:45:22.118Z,0.47
2022-08-05T18:47:56.629Z,0.40
2022-08-05T18:50:46.401Z,0.60
2022-08-05T18:53:20.814Z,0.50
2022-08-05T18:55:51.355Z,0.50
2022-08-05T18:58:18.611Z,0.28
2022-08-05T19:00:55.254Z,0.63
2022-08-05T19:03:53.013Z,0.35
2022-08-05T19:06:20.077Z,0.43
2022-08-05T19:08:49.554Z,0.40
2022-08-05T19:11:16.212Z,0.38
2022-08-05T19:14:01.016Z,0.40
2022-08-05T19:16:46.911Z,0.50
2022-08-05T19:19:14.203Z,0.40
2022-08-05T19:21:41.248Z,0.50
2022-08-05T19:24:13.019Z,0.40
2022-08-05T19:26:54.517Z,0.60
2022-08-05T19:29:24.322Z,0.40
2022-08-05T19:32:04.505Z,0.47
2022-08-05T19:34:31.278Z,0.50
2022-08-05T19:36:57.910Z,0.60
2022-08-05T19:39:24.608Z,0.50
2022-08-05T19:42:05.784Z,0.38
2022-08-05T19:44:36.352Z,1.02
2022-08-05T19:47:11.522Z,0.70
2022-08-05T19:49:42.050Z,0.30
2022-08-05T19:52:30.829Z,0.45
2022-08-05T19:54:55.482Z,0.65
2022-08-05T19:57:49.240Z,0.40
2022-08-05T20:00:09.997Z,0.50
2022-08-05T20:02:38.990Z,0.63
2022-08-05T20:05:09.488Z,0.28
2022-08-05T20:07:46.396Z,0.30
2022-08-05T20:10:16.327Z,0.30
2022-08-05T20:12:47.910Z,0.50
2022-08-05T20:15:22.981Z,0.35
2022-08-05T20:18:10.584Z,0.60
2022-08-05T20:20:51.901Z,0.55
2022-08-05T20:23:22.191Z,0.55
2022-08-05T20:25:49.118Z,0.57
2022-08-05T20:28:18.852Z,0.50
2022-08-05T20:30:45.688Z,0.73
2022-08-05T20:33:14.599Z,0.38
2022-08-05T20:35:45.321Z,0.50
2022-08-05T20:38:20.019Z,0.40
2022-08-05T20:40:55.374Z,0.43
2022-08-05T20:43:33.344Z,0.40
2022-08-05T20:46:12.462Z,0.30
2022-08-05T20:48:45.375Z,0.40
2022-08-05T20:51:17.717Z,0.30
2022-08-05T20:53:44.490Z,0.35
2022-08-05T20:56:28.072Z,0.45
2022-08-05T20:59:11.156Z,0.60
2022-08-05T21:01:42.789Z,0.50
2022-08-05T21:04:12.364Z,0.40
2022-08-05T21:06:45.315Z,0.40
2022-08-05T21:09:14.570Z,0.60
2022-08-05T21:12:06.988Z,0.60
2022-08-05T21:14:31.414Z,0.40
2022-08-05T21:17:01.691Z,0.55
2022-08-05T21:19:46.977Z,0.50
2022-08-05T21:22:18.594Z,0.50
2022-08-05T21:24:51.967Z,0.75
2022-08-05T21:27:25.431Z,0.45
2022-08-05T21:29:55.942Z,0.50
2022-08-05T21:32:27.782Z,0.40
2022-08-05T21:35:17.280Z,0.38
2022-08-05T21:37:52.957Z,0.55
2022-08-05T21:40:24.452Z,0.50
2022-08-05T21:42:52.998Z,0.40
2022-08-05T21:45:26.464Z,0.50
2022-08-05T21:48:08.634Z,0.30
2022-08-05T21:50:36.705Z,0.40
2022-08-05T21:53:16.055Z,0.50
2022-08-05T21:56:06.191Z,0.40
2022-08-05T21:58:31.965Z,0.73
2022-08-05T22:00:59.621Z,0.45
2022-08-05T22:03:52.168Z,0.50
2022-08-05T22:06:13.114Z,0.52
2022-08-05T22:08:42.481Z,0.60
2022-08-05T22:11:12.048Z,0.70
2022-08-05T22:14:19.803Z,0.40
2022-08-05T22:16:41.999Z,0.50
2022-08-05T22:20:03.204Z,0.52
2022-08-05T22:22:02.826Z,0.50
2022-08-05T22:24:52.470Z,0.63
2022-08-05T22:28:08.471Z,0.43
2022-08-05T22:30:25.726Z,0.50
2022-08-05T22:33:02.289Z,0.57
2022-08-05T22:35:38.625Z,0.50
2022-08-05T22:38:14.969Z,0.63
2022-08-05T22:40:41.917Z,0.60
2022-08-05T22:43:16.315Z,0.70
2022-08-05T22:46:07.405Z,0.70
2022-08-05T22:48:39.620Z,0.70
2022-08-05T22:51:07.769Z,0.77
2022-08-05T22:53:35.927Z,0.77
2022-08-05T22:56:03.582Z,0.60
2022-08-05T22:58:36.760Z,0.70
2022-08-05T23:01:03.494Z,0.70
2022-08-05T23:03:57.766Z,0.60
2022-08-05T23:06:19.926Z,0.68
2022-08-05T23:08:53.038Z,0.63
2022-08-05T23:11:19.728Z,0.70
2022-08-05T23:13:46.420Z,0.70
2022-08-05T23:16:38.460Z,0.68
2022-08-05T23:19:10.722Z,0.90
2022-08-05T23:21:52.383Z,0.50
2022-08-05T23:24:21.117Z,0.43
2022-08-05T23:26:49.153Z,1.00
2022-08-05T23:29:16.528Z,0.65
2022-08-05T23:31:46.119Z,0.73
2022-08-05T23:34:16.059Z,0.60
2022-08-05T23:36:51.558Z,0.90
2022-08-05T23:39:31.847Z,0.60
2022-08-05T23:42:14.260Z,0.73
2022-08-05T23:44:41.336Z,0.60
2022-08-05T23:47:15.410Z,0.50
2022-08-05T23:49:45.971Z,0.98
2022-08-05T23:52:32.185Z,0.80
2022-08-05T23:55:07.121Z,0.60
2022-08-05T23:57:36.153Z,0.82
