createdAt,value
2019-03-10T00:00:32.334Z,10.95
2019-03-10T00:01:08.001Z,10.91
2019-03-10T00:01:43.439Z,11.05
2019-03-10T00:02:18.868Z,10.95
2019-03-10T00:02:54.320Z,10.89
2019-03-10T00:03:30.031Z,10.88
2019-03-10T00:04:05.417Z,10.95
2019-03-10T00:04:41.130Z,10.96
2019-03-10T00:05:16.787Z,10.96
2019-03-10T00:05:52.480Z,10.93
2019-03-10T00:06:27.951Z,10.87
2019-03-10T00:07:03.429Z,10.84
2019-03-10T00:07:38.834Z,10.84
2019-03-10T00:08:14.270Z,10.90
2019-03-10T00:08:49.662Z,10.90
2019-03-10T00:09:25.190Z,10.92
2019-03-10T00:10:00.670Z,10.98
2019-03-10T00:10:36.353Z,10.93
2019-03-10T00:11:11.762Z,10.97
2019-03-10T00:11:47.178Z,10.94
2019-03-10T00:12:22.887Z,11.03
2019-03-10T00:12:58.336Z,10.95
2019-03-10T00:13:34.060Z,10.98
2019-03-10T00:14:09.468Z,11.02
2019-03-10T00:14:44.969Z,11.00
2019-03-10T00:15:20.483Z,10.97
2019-03-10T00:15:55.935Z,10.94
2019-03-10T00:16:31.409Z,10.89
2019-03-10T00:17:06.907Z,10.97
2019-03-10T00:17:42.576Z,11.02
2019-03-10T00:18:17.981Z,11.09
2019-03-10T00:18:53.706Z,11.01
2019-03-10T00:19:29.423Z,11.07
2019-03-10T00:20:05.344Z,11.07
2019-03-10T00:20:40.944Z,10.96
2019-03-10T00:21:16.644Z,11.01
2019-03-10T00:21:52.113Z,11.03
2019-03-10T00:22:28.168Z,11.00
2019-03-10T00:23:03.851Z,11.00
2019-03-10T00:23:39.841Z,11.05
2019-03-10T00:24:15.544Z,11.07
2019-03-10T00:24:50.945Z,11.05
2019-03-10T00:25:26.382Z,11.10
2019-03-10T00:26:01.831Z,11.05
2019-03-10T00:26:37.510Z,11.07
2019-03-10T00:27:12.910Z,10.98
2019-03-10T00:27:48.582Z,10.99
2019-03-10T00:28:24.039Z,10.97
2019-03-10T00:28:59.841Z,10.95
2019-03-10T00:29:35.348Z,10.92
2019-03-10T00:30:10.760Z,10.92
2019-03-10T00:30:46.192Z,10.98
2019-03-10T00:31:21.575Z,10.94
2019-03-10T00:31:57.059Z,10.96
2019-03-10T00:32:32.555Z,10.98
2019-03-10T00:33:07.961Z,10.93
2019-03-10T00:33:43.598Z,11.05
2019-03-10T00:34:18.986Z,11.00
2019-03-10T00:34:55.246Z,10.98
2019-03-10T00:35:30.912Z,10.96
2019-03-10T00:36:06.615Z,10.94
2019-03-10T00:36:42.287Z,10.96
2019-03-10T00:37:17.677Z,11.05
2019-03-10T00:37:53.383Z,11.04
2019-03-10T00:38:37.408Z,11.03
2019-03-10T00:39:44.806Z,10.99
2019-03-10T00:41:02.760Z,10.97
2019-03-10T00:42:09.929Z,11.00
2019-03-10T00:43:26.079Z,10.86
2019-03-10T00:44:43.500Z,10.98
2019-03-10T00:46:04.878Z,10.91
2019-03-10T00:47:42.666Z,10.83
2019-03-10T00:48:56.274Z,10.78
2019-03-10T00:50:00.353Z,10.82
2019-03-10T00:51:07.695Z,10.81
2019-03-10T00:52:13.022Z,10.87
2019-03-10T00:52:58.682Z,10.85
2019-03-10T00:53:34.677Z,10.84
2019-03-10T00:54:10.072Z,10.78
2019-03-10T00:54:45.476Z,10.77
2019-03-10T00:55:20.906Z,10.73
2019-03-10T00:55:56.363Z,10.71
2019-03-10T00:56:31.821Z,10.69
2019-03-10T00:57:07.360Z,10.68
2019-03-10T00:57:42.756Z,10.69
2019-03-10T00:58:18.160Z,10.65
2019-03-10T00:58:53.595Z,10.71
2019-03-10T00:59:29.312Z,10.68
2019-03-10T01:00:05.638Z,10.63
2019-03-10T01:00:41.015Z,10.59
2019-03-10T01:01:16.404Z,10.62
2019-03-10T01:01:51.810Z,10.56
2019-03-10T01:02:27.263Z,10.55
2019-03-10T01:03:02.841Z,10.62
2019-03-10T01:03:38.241Z,10.66
2019-03-10T01:04:13.880Z,10.76
2019-03-10T01:04:49.282Z,10.68
2019-03-10T01:05:25.058Z,10.63
2019-03-10T01:06:00.754Z,10.70
2019-03-10T01:06:36.442Z,10.66
2019-03-10T01:07:11.972Z,10.62
2019-03-10T01:07:47.678Z,10.59
2019-03-10T01:08:23.110Z,10.51
2019-03-10T01:08:58.544Z,10.49
2019-03-10T01:09:34.421Z,10.58
2019-03-10T01:10:11.307Z,10.57
2019-03-10T01:10:46.751Z,10.71
2019-03-10T01:11:22.417Z,10.72
2019-03-10T01:11:58.118Z,10.84
2019-03-10T01:12:33.828Z,10.72
2019-03-10T01:13:09.177Z,10.63
2019-03-10T01:13:44.570Z,10.62
2019-03-10T01:14:20.226Z,10.69
2019-03-10T01:14:55.668Z,10.61
2019-03-10T01:15:31.783Z,10.67
2019-03-10T01:16:07.276Z,10.62
2019-03-10T01:16:43.359Z,10.60
2019-03-10T01:17:19.566Z,10.59
2019-03-10T01:17:56.296Z,10.59
2019-03-10T01:18:33.588Z,10.58
2019-03-10T01:19:09.237Z,10.57
2019-03-10T01:19:45.033Z,10.54
2019-03-10T01:20:20.449Z,10.56
2019-03-10T01:20:58.074Z,10.57
2019-03-10T01:21:34.730Z,10.55
2019-03-10T01:22:10.145Z,10.64
2019-03-10T01:22:45.606Z,10.64
2019-03-10T01:23:21.000Z,10.63
2019-03-10T01:23:56.414Z,10.67
2019-03-10T01:24:31.855Z,10.70
2019-03-10T01:25:07.544Z,10.72
2019-03-10T01:25:43.208Z,10.78
2019-03-10T01:26:18.974Z,10.72
2019-03-10T01:26:54.725Z,10.69
2019-03-10T01:27:30.185Z,10.69
2019-03-10T01:28:05.854Z,10.66
2019-03-10T01:28:41.287Z,10.62
2019-03-10T01:29:16.917Z,10.61
2019-03-10T01:29:52.532Z,10.60
2019-03-10T01:30:32.759Z,10.59
2019-03-10T01:31:45.952Z,10.67
2019-03-10T01:32:50.958Z,10.65
2019-03-10T01:33:50.636Z,10.68
2019-03-10T01:35:06.849Z,10.77
2019-03-10T01:35:42.994Z,10.68
2019-03-10T01:36:17.015Z,10.75
2019-03-10T01:36:52.404Z,10.90
2019-03-10T01:37:27.840Z,10.83
2019-03-10T01:38:03.247Z,10.73
2019-03-10T01:38:38.615Z,10.71
2019-03-10T01:39:14.000Z,10.79
2019-03-10T01:39:49.951Z,10.75
2019-03-10T01:40:25.628Z,10.82
2019-03-10T01:41:01.295Z,10.74
2019-03-10T01:41:36.946Z,10.65
2019-03-10T01:42:12.417Z,10.65
2019-03-10T01:42:48.074Z,10.80
2019-03-10T01:43:23.582Z,10.68
2019-03-10T01:43:59.147Z,10.76
2019-03-10T01:44:34.548Z,10.85
2019-03-10T01:45:11.217Z,10.83
2019-03-10T01:45:46.608Z,10.90
2019-03-10T01:46:21.994Z,10.76
2019-03-10T01:46:57.463Z,10.73
2019-03-10T01:47:32.895Z,10.85
2019-03-10T01:48:08.556Z,10.78
2019-03-10T01:48:43.946Z,10.61
2019-03-10T01:49:19.342Z,10.70
2019-03-10T01:49:54.770Z,10.73
2019-03-10T01:50:30.336Z,10.72
2019-03-10T01:51:06.258Z,10.71
2019-03-10T01:51:41.670Z,10.70
2019-03-10T01:52:17.313Z,10.71
2019-03-10T01:52:52.791Z,10.65
2019-03-10T01:53:28.290Z,10.63
2019-03-10T01:54:03.739Z,10.70
2019-03-10T01:54:39.184Z,10.71
2019-03-10T01:55:14.674Z,10.64
2019-03-10T01:55:50.056Z,10.65
2019-03-10T01:56:26.065Z,10.73
2019-03-10T01:57:01.498Z,10.83
2019-03-10T01:57:36.916Z,10.73
2019-03-10T01:58:12.565Z,10.71
2019-03-10T01:58:47.975Z,10.73
2019-03-10T01:59:23.356Z,10.67
2019-03-10T01:59:58.798Z,10.64
2019-03-10T02:00:34.197Z,10.71
2019-03-10T02:01:09.930Z,10.75
2019-03-10T02:01:45.524Z,10.71
2019-03-10T02:02:25.779Z,10.73
2019-03-10T02:02:58.125Z,10.73
2019-03-10T02:03:33.784Z,10.69
2019-03-10T02:04:09.759Z,10.64
2019-03-10T02:04:45.153Z,10.63
2019-03-10T02:05:21.085Z,10.63
2019-03-10T02:05:56.824Z,10.68
2019-03-10T02:06:32.237Z,10.78
2019-03-10T02:07:07.616Z,10.79
2019-03-10T02:07:43.048Z,10.91
2019-03-10T02:08:18.680Z,10.79
2019-03-10T02:08:54.115Z,10.82
2019-03-10T02:09:29.530Z,10.72
2019-03-10T02:10:05.751Z,10.67
2019-03-10T02:10:41.378Z,10.63
2019-03-10T02:11:17.019Z,10.66
2019-03-10T02:11:52.692Z,10.61
2019-03-10T02:12:28.093Z,10.59
2019-03-10T02:13:03.763Z,10.65
2019-03-10T02:13:39.159Z,10.62
2019-03-10T02:14:14.854Z,10.63
2019-03-10T02:14:50.243Z,10.66
2019-03-10T02:15:25.717Z,10.66
2019-03-10T02:16:01.372Z,10.64
2019-03-10T02:16:36.757Z,10.67
2019-03-10T02:17:12.148Z,10.72
2019-03-10T02:17:47.826Z,10.79
2019-03-10T02:18:23.216Z,10.69
2019-03-10T02:18:58.992Z,10.65
2019-03-10T02:19:34.382Z,10.65
2019-03-10T02:20:12.086Z,10.65
2019-03-10T02:20:47.559Z,10.63
2019-03-10T02:21:23.264Z,10.68
2019-03-10T02:21:58.742Z,10.78
2019-03-10T02:22:34.171Z,10.85
2019-03-10T02:23:09.570Z,10.72
2019-03-10T02:23:45.206Z,10.68
2019-03-10T02:24:24.045Z,10.69
2019-03-10T02:24:58.265Z,10.66
2019-03-10T02:25:33.664Z,10.65
2019-03-10T02:26:09.056Z,10.67
2019-03-10T02:26:44.465Z,10.69
2019-03-10T02:27:20.169Z,10.76
2019-03-10T02:27:55.614Z,10.70
2019-03-10T02:28:30.990Z,10.74
2019-03-10T02:29:06.631Z,10.71
2019-03-10T02:29:42.029Z,10.68
2019-03-10T02:30:18.654Z,10.77
2019-03-10T02:30:54.043Z,10.77
2019-03-10T02:31:29.767Z,10.72
2019-03-10T02:32:05.252Z,10.72
2019-03-10T02:32:40.885Z,10.74
2019-03-10T02:33:16.276Z,10.73
2019-03-10T02:33:51.924Z,10.67
2019-03-10T02:34:27.402Z,10.68
2019-03-10T02:35:02.874Z,10.66
2019-03-10T02:35:38.328Z,10.65
2019-03-10T02:36:13.681Z,10.65
2019-03-10T02:36:49.453Z,10.66
2019-03-10T02:37:25.138Z,10.59
2019-03-10T02:38:00.599Z,10.58
2019-03-10T02:38:35.989Z,10.58
2019-03-10T02:39:11.726Z,10.55
2019-03-10T02:39:47.109Z,10.52
2019-03-10T02:40:22.774Z,10.47
2019-03-10T02:40:58.222Z,10.47
2019-03-10T02:41:33.666Z,10.58
2019-03-10T02:42:09.312Z,10.69
2019-03-10T02:42:44.763Z,10.67
2019-03-10T02:43:20.147Z,10.63
2019-03-10T02:43:55.547Z,10.58
2019-03-10T02:44:30.976Z,10.60
2019-03-10T02:45:06.655Z,10.61
2019-03-10T02:45:42.069Z,10.57
2019-03-10T02:46:17.719Z,10.61
2019-03-10T02:46:53.131Z,10.59
2019-03-10T02:47:28.573Z,10.55
2019-03-10T02:48:04.269Z,10.56
2019-03-10T02:48:39.695Z,10.52
2019-03-10T02:49:15.341Z,10.58
2019-03-10T02:49:50.993Z,10.55
2019-03-10T02:51:01.067Z,10.53
2019-03-10T02:51:36.725Z,10.53
2019-03-10T02:52:12.131Z,10.49
2019-03-10T02:52:47.535Z,10.47
2019-03-10T02:53:23.218Z,10.43
2019-03-10T02:53:58.625Z,10.43
2019-03-10T02:54:34.058Z,10.46
2019-03-10T02:55:09.557Z,10.42
2019-03-10T02:55:45.187Z,10.52
2019-03-10T02:56:20.579Z,10.45
2019-03-10T02:56:56.053Z,10.51
2019-03-10T02:57:31.507Z,10.47
2019-03-10T02:58:07.260Z,10.45
2019-03-10T02:58:42.632Z,10.44
2019-03-10T02:59:18.271Z,10.42
2019-03-10T02:59:53.699Z,10.41
2019-03-10T03:00:29.102Z,10.40
2019-03-10T03:01:04.563Z,10.46
2019-03-10T03:01:40.150Z,10.47
2019-03-10T03:02:15.538Z,10.47
2019-03-10T03:02:50.937Z,10.48
2019-03-10T03:03:26.451Z,10.47
2019-03-10T03:04:01.842Z,10.48
2019-03-10T03:04:37.480Z,10.47
2019-03-10T03:05:12.888Z,10.49
2019-03-10T03:05:48.285Z,10.48
2019-03-10T03:06:23.668Z,10.51
2019-03-10T03:06:59.146Z,10.48
2019-03-10T03:07:34.566Z,10.48
2019-03-10T03:08:09.974Z,10.45
2019-03-10T03:08:45.634Z,10.42
2019-03-10T03:09:21.014Z,10.40
2019-03-10T03:09:56.797Z,10.38
2019-03-10T03:10:32.834Z,10.38
2019-03-10T03:11:08.216Z,10.40
2019-03-10T03:11:43.887Z,10.49
2019-03-10T03:12:19.549Z,10.46
2019-03-10T03:12:55.217Z,10.49
2019-03-10T03:13:30.781Z,10.45
2019-03-10T03:14:06.184Z,10.54
2019-03-10T03:14:41.555Z,10.48
2019-03-10T03:15:16.949Z,10.44
2019-03-10T03:15:52.407Z,10.46
2019-03-10T03:16:28.413Z,10.50
2019-03-10T03:17:03.832Z,10.60
2019-03-10T03:17:39.222Z,10.57
2019-03-10T03:18:14.640Z,10.48
2019-03-10T03:18:50.499Z,10.46
2019-03-10T03:19:25.952Z,10.47
2019-03-10T03:20:01.449Z,10.46
2019-03-10T03:20:36.943Z,10.40
2019-03-10T03:21:12.619Z,10.35
2019-03-10T03:21:48.281Z,10.35
2019-03-10T03:22:23.693Z,10.36
2019-03-10T03:22:59.126Z,10.35
2019-03-10T03:23:34.811Z,10.31
2019-03-10T03:24:10.229Z,10.32
2019-03-10T03:24:45.641Z,10.28
2019-03-10T03:25:21.294Z,10.33
2019-03-10T03:25:57.308Z,10.31
2019-03-10T03:26:32.748Z,10.30
2019-03-10T03:27:08.121Z,10.41
2019-03-10T03:27:43.503Z,10.46
2019-03-10T03:28:18.909Z,10.42
2019-03-10T03:28:54.310Z,10.41
2019-03-10T03:29:30.086Z,10.39
2019-03-10T03:30:06.291Z,10.39
2019-03-10T03:30:41.687Z,10.38
2019-03-10T03:31:17.424Z,10.31
2019-03-10T03:31:52.919Z,10.27
2019-03-10T03:32:28.634Z,10.26
2019-03-10T03:33:04.045Z,10.23
2019-03-10T03:33:39.603Z,10.27
2019-03-10T03:34:15.013Z,10.37
2019-03-10T03:34:50.407Z,10.31
2019-03-10T03:35:49.238Z,10.27
2019-03-10T03:36:27.876Z,10.27
2019-03-10T03:37:03.563Z,10.47
2019-03-10T03:37:39.210Z,10.34
2019-03-10T03:38:14.739Z,10.30
2019-03-10T03:38:59.870Z,10.29
2019-03-10T03:39:41.743Z,10.23
2019-03-10T03:40:17.413Z,10.28
2019-03-10T03:40:59.203Z,10.35
2019-03-10T03:41:34.835Z,10.33
2019-03-10T03:42:10.216Z,10.32
2019-03-10T03:42:45.601Z,10.28
2019-03-10T03:43:21.020Z,10.28
2019-03-10T03:43:56.456Z,10.31
2019-03-10T03:44:32.288Z,10.32
2019-03-10T03:45:07.696Z,10.22
2019-03-10T03:45:43.092Z,10.28
2019-03-10T03:46:18.746Z,10.19
2019-03-10T03:46:54.157Z,10.22
2019-03-10T03:47:29.877Z,10.28
2019-03-10T03:48:05.355Z,10.24
2019-03-10T03:48:40.765Z,10.23
2019-03-10T03:49:16.177Z,10.28
2019-03-10T03:49:52.435Z,10.34
2019-03-10T03:50:28.008Z,10.35
2019-03-10T03:51:03.401Z,10.33
2019-03-10T03:51:38.792Z,10.37
2019-03-10T03:52:14.187Z,10.29
2019-03-10T03:52:49.569Z,10.35
2019-03-10T03:53:25.139Z,10.40
2019-03-10T03:54:01.196Z,10.47
2019-03-10T03:54:36.556Z,10.50
2019-03-10T03:55:12.215Z,10.43
2019-03-10T03:55:47.707Z,10.34
2019-03-10T03:56:23.143Z,10.28
2019-03-10T03:56:58.604Z,10.32
2019-03-10T03:57:33.988Z,10.29
2019-03-10T03:58:09.382Z,10.28
2019-03-10T03:58:44.798Z,10.23
2019-03-10T03:59:20.304Z,10.28
2019-03-10T03:59:55.741Z,10.29
2019-03-10T04:00:31.131Z,10.31
2019-03-10T04:01:12.817Z,10.22
2019-03-10T04:01:51.715Z,10.13
2019-03-10T04:02:44.114Z,10.18
2019-03-10T04:03:19.497Z,10.28
2019-03-10T04:03:55.359Z,10.26
2019-03-10T04:04:30.809Z,10.16
2019-03-10T04:05:06.475Z,10.12
2019-03-10T04:05:42.125Z,10.15
2019-03-10T04:06:17.513Z,10.08
2019-03-10T04:06:52.973Z,10.03
2019-03-10T04:07:28.417Z,10.05
2019-03-10T04:08:03.819Z,10.00
2019-03-10T04:08:39.205Z,9.97
2019-03-10T04:09:14.741Z,10.12
2019-03-10T04:09:50.378Z,10.18
2019-03-10T04:10:25.794Z,10.16
2019-03-10T04:11:01.530Z,10.12
2019-03-10T04:11:37.221Z,10.18
2019-03-10T04:12:13.205Z,10.11
2019-03-10T04:12:49.058Z,10.07
2019-03-10T04:13:24.707Z,10.04
2019-03-10T04:14:00.097Z,10.07
2019-03-10T04:14:35.532Z,10.01
2019-03-10T04:15:10.919Z,9.99
2019-03-10T04:15:46.646Z,10.06
2019-03-10T04:16:22.118Z,9.99
2019-03-10T04:16:57.540Z,9.89
2019-03-10T04:17:32.946Z,9.83
2019-03-10T04:18:08.335Z,9.78
2019-03-10T04:18:43.715Z,9.82
2019-03-10T04:19:19.523Z,9.82
2019-03-10T04:19:54.936Z,9.73
2019-03-10T04:20:30.431Z,9.69
2019-03-10T04:21:05.796Z,9.77
2019-03-10T04:21:41.189Z,9.72
2019-03-10T04:22:16.839Z,9.67
2019-03-10T04:22:52.231Z,9.59
2019-03-10T04:23:27.958Z,9.69
2019-03-10T04:24:03.606Z,9.63
2019-03-10T04:24:39.010Z,9.71
2019-03-10T04:25:14.383Z,9.72
2019-03-10T04:25:50.055Z,9.64
2019-03-10T04:26:28.560Z,9.70
2019-03-10T04:27:03.949Z,9.82
2019-03-10T04:27:39.655Z,9.86
2019-03-10T04:28:15.008Z,9.78
2019-03-10T04:28:50.749Z,9.90
2019-03-10T04:29:26.175Z,9.90
2019-03-10T04:30:01.836Z,9.83
2019-03-10T04:30:37.501Z,9.75
2019-03-10T04:31:13.130Z,9.78
2019-03-10T04:31:48.506Z,9.80
2019-03-10T04:32:23.888Z,9.78
2019-03-10T04:32:59.585Z,9.74
2019-03-10T04:33:35.217Z,9.69
2019-03-10T04:34:10.604Z,9.82
2019-03-10T04:34:46.252Z,9.82
2019-03-10T04:35:21.654Z,9.79
2019-03-10T04:35:57.369Z,9.92
2019-03-10T04:36:33.041Z,9.79
2019-03-10T04:37:08.419Z,9.62
2019-03-10T04:37:44.057Z,9.63
2019-03-10T04:38:19.704Z,9.56
2019-03-10T04:38:55.386Z,9.60
2019-03-10T04:39:30.821Z,9.73
2019-03-10T04:40:06.263Z,9.62
2019-03-10T04:40:41.655Z,9.52
2019-03-10T04:41:17.360Z,9.39
2019-03-10T04:41:52.753Z,9.39
2019-03-10T04:42:28.173Z,9.42
2019-03-10T04:43:03.680Z,9.42
2019-03-10T04:43:39.075Z,9.42
2019-03-10T04:44:14.792Z,9.43
2019-03-10T04:44:50.576Z,9.53
2019-03-10T04:45:26.026Z,9.53
2019-03-10T04:46:01.665Z,9.54
2019-03-10T04:46:37.048Z,9.53
2019-03-10T04:47:12.433Z,9.57
2019-03-10T04:47:47.811Z,9.47
2019-03-10T04:48:23.195Z,9.47
2019-03-10T04:48:58.632Z,9.47
2019-03-10T04:49:34.146Z,9.42
2019-03-10T04:50:12.663Z,9.30
2019-03-10T04:50:48.322Z,9.29
2019-03-10T04:51:24.223Z,9.23
2019-03-10T04:51:59.671Z,9.25
2019-03-10T04:52:35.346Z,9.23
2019-03-10T04:53:11.003Z,9.38
2019-03-10T04:53:46.388Z,9.48
2019-03-10T04:54:39.378Z,9.56
2019-03-10T04:55:39.645Z,9.58
2019-03-10T04:56:34.502Z,9.54
2019-03-10T04:57:14.519Z,9.54
2019-03-10T04:58:01.719Z,9.54
2019-03-10T04:58:40.990Z,9.61
2019-03-10T04:59:16.633Z,9.61
2019-03-10T04:59:52.420Z,9.50
2019-03-10T05:00:28.500Z,9.43
2019-03-10T05:01:03.919Z,9.46
2019-03-10T05:01:39.336Z,9.38
2019-03-10T05:02:14.964Z,9.41
2019-03-10T05:02:50.700Z,9.39
2019-03-10T05:03:26.070Z,9.34
2019-03-10T05:04:01.749Z,9.32
2019-03-10T05:04:37.133Z,9.32
2019-03-10T05:05:12.776Z,9.26
2019-03-10T05:05:48.141Z,9.29
2019-03-10T05:06:23.715Z,9.29
2019-03-10T05:06:59.185Z,9.27
2019-03-10T05:07:34.591Z,9.27
2019-03-10T05:08:09.977Z,9.35
2019-03-10T05:08:45.434Z,9.30
2019-03-10T05:09:21.054Z,9.30
2019-03-10T05:09:56.542Z,9.25
2019-03-10T05:10:32.017Z,9.17
2019-03-10T05:11:07.397Z,9.17
2019-03-10T05:11:42.884Z,9.18
2019-03-10T05:12:18.261Z,9.18
2019-03-10T05:12:53.672Z,9.15
2019-03-10T05:13:29.084Z,9.15
2019-03-10T05:14:05.131Z,9.10
2019-03-10T05:14:40.882Z,9.10
2019-03-10T05:15:16.257Z,9.12
2019-03-10T05:15:51.907Z,9.20
2019-03-10T05:16:27.588Z,9.20
2019-03-10T05:17:03.041Z,9.23
2019-03-10T05:17:38.699Z,9.29
2019-03-10T05:18:14.177Z,9.19
2019-03-10T05:18:49.566Z,9.19
2019-03-10T05:19:25.251Z,9.14
2019-03-10T05:20:00.933Z,9.29
2019-03-10T05:20:36.413Z,9.29
2019-03-10T05:21:11.807Z,9.21
2019-03-10T05:21:47.221Z,9.21
2019-03-10T05:22:22.567Z,9.17
2019-03-10T05:23:33.649Z,9.10
2019-03-10T05:24:12.645Z,9.12
2019-03-10T05:24:48.036Z,9.08
2019-03-10T05:25:23.450Z,9.13
2019-03-10T05:25:59.612Z,9.13
2019-03-10T05:26:35.509Z,9.13
2019-03-10T05:27:10.880Z,9.16
2019-03-10T05:27:46.520Z,9.21
2019-03-10T05:28:21.925Z,9.13
2019-03-10T05:28:57.644Z,9.20
2019-03-10T05:29:33.038Z,9.20
2019-03-10T05:30:10.480Z,9.20
2019-03-10T05:30:46.465Z,9.18
2019-03-10T05:31:21.839Z,9.18
2019-03-10T05:31:57.393Z,9.08
2019-03-10T05:32:32.779Z,9.08
2019-03-10T05:33:08.410Z,9.03
2019-03-10T05:33:44.054Z,9.13
2019-03-10T05:34:19.694Z,9.23
2019-03-10T05:34:55.397Z,9.18
2019-03-10T05:35:31.072Z,9.18
2019-03-10T05:36:06.459Z,9.16
2019-03-10T05:36:42.387Z,9.12
2019-03-10T05:37:17.770Z,9.17
2019-03-10T05:37:53.145Z,9.17
2019-03-10T05:38:28.868Z,9.11
2019-03-10T05:39:05.402Z,9.06
2019-03-10T05:39:41.055Z,9.08
2019-03-10T05:40:16.716Z,9.10
2019-03-10T05:40:52.079Z,9.15
2019-03-10T05:41:27.511Z,9.15
2019-03-10T05:42:02.919Z,9.07
2019-03-10T05:42:38.894Z,9.13
2019-03-10T05:43:14.619Z,9.13
2019-03-10T05:43:50.256Z,9.09
2019-03-10T05:44:25.924Z,9.18
2019-03-10T05:45:01.621Z,9.18
2019-03-10T05:45:36.997Z,9.08
2019-03-10T05:46:12.635Z,8.99
2019-03-10T05:46:48.272Z,9.00
2019-03-10T05:47:23.684Z,9.00
2019-03-10T05:47:59.076Z,8.98
2019-03-10T05:48:34.732Z,8.94
2019-03-10T05:49:10.391Z,9.03
2019-03-10T05:49:45.760Z,9.04
2019-03-10T05:50:21.153Z,9.06
2019-03-10T05:50:56.564Z,9.04
2019-03-10T05:51:31.965Z,9.09
2019-03-10T05:52:07.732Z,9.07
2019-03-10T05:52:43.109Z,9.04
2019-03-10T05:53:18.495Z,9.11
2019-03-10T05:53:53.860Z,9.12
2019-03-10T05:54:29.283Z,8.99
2019-03-10T05:55:04.975Z,8.99
2019-03-10T05:55:40.342Z,9.07
2019-03-10T05:56:15.980Z,9.02
2019-03-10T05:56:51.372Z,9.11
2019-03-10T05:57:26.761Z,9.08
2019-03-10T05:58:02.163Z,9.08
2019-03-10T05:58:37.846Z,9.13
2019-03-10T05:59:13.214Z,9.08
2019-03-10T05:59:48.585Z,9.09
2019-03-10T06:00:24.018Z,9.03
2019-03-10T06:00:59.424Z,9.03
2019-03-10T06:01:35.130Z,9.04
2019-03-10T06:02:10.757Z,8.99
2019-03-10T06:02:46.148Z,8.99
2019-03-10T06:03:21.800Z,8.98
2019-03-10T06:03:57.185Z,8.98
2019-03-10T06:04:32.830Z,8.95
2019-03-10T06:05:08.496Z,8.95
2019-03-10T06:05:44.185Z,8.96
2019-03-10T06:06:19.799Z,9.00
2019-03-10T06:06:55.464Z,8.92
2019-03-10T06:07:31.119Z,8.95
2019-03-10T06:08:06.486Z,8.96
2019-03-10T06:08:42.111Z,9.00
2019-03-10T06:09:17.480Z,9.00
2019-03-10T06:09:52.852Z,8.91
2019-03-10T06:10:28.586Z,8.94
2019-03-10T06:11:04.304Z,9.04
2019-03-10T06:11:39.941Z,8.99
2019-03-10T06:12:15.715Z,8.99
2019-03-10T06:12:51.659Z,9.09
2019-03-10T06:13:27.042Z,9.04
2019-03-10T06:14:03.005Z,9.04
2019-03-10T06:14:38.379Z,8.96
2019-03-10T06:15:13.799Z,8.97
2019-03-10T06:15:49.194Z,8.99
2019-03-10T06:16:24.642Z,8.99
2019-03-10T06:17:00.079Z,8.99
2019-03-10T06:17:35.818Z,8.99
2019-03-10T06:18:13.863Z,8.99
2019-03-10T06:18:48.295Z,8.99
2019-03-10T06:19:23.988Z,9.01
2019-03-10T06:19:59.462Z,8.88
2019-03-10T06:20:34.951Z,8.92
2019-03-10T06:21:10.321Z,8.85
2019-03-10T06:21:45.695Z,8.94
2019-03-10T06:22:21.062Z,8.82
2019-03-10T06:22:56.512Z,8.82
2019-03-10T06:23:32.021Z,8.85
2019-03-10T06:24:07.396Z,8.87
2019-03-10T06:24:42.783Z,8.88
2019-03-10T06:25:18.458Z,8.84
2019-03-10T06:25:53.828Z,8.80
2019-03-10T06:26:29.486Z,8.78
2019-03-10T06:27:04.982Z,8.78
2019-03-10T06:27:40.474Z,8.77
2019-03-10T06:28:16.090Z,8.77
2019-03-10T06:28:51.744Z,8.81
2019-03-10T06:29:27.152Z,8.82
2019-03-10T06:30:02.598Z,8.82
2019-03-10T06:30:38.245Z,8.76
2019-03-10T06:31:13.624Z,8.83
2019-03-10T06:31:49.297Z,8.83
2019-03-10T06:32:24.755Z,8.87
2019-03-10T06:33:00.178Z,8.83
2019-03-10T06:33:35.571Z,8.83
2019-03-10T06:34:10.945Z,8.78
2019-03-10T06:34:46.665Z,8.83
2019-03-10T06:35:22.074Z,8.83
2019-03-10T06:35:57.598Z,8.77
2019-03-10T06:36:33.209Z,8.77
2019-03-10T06:37:08.589Z,8.77
2019-03-10T06:37:44.317Z,8.81
2019-03-10T06:38:19.941Z,8.81
2019-03-10T06:38:55.729Z,8.77
2019-03-10T06:39:31.555Z,8.74
2019-03-10T06:40:07.444Z,8.74
2019-03-10T06:40:42.889Z,8.75
2019-03-10T06:41:18.258Z,8.75
2019-03-10T06:41:53.927Z,8.80
2019-03-10T06:42:29.333Z,8.77
2019-03-10T06:43:04.725Z,8.77
2019-03-10T06:43:40.095Z,8.77
2019-03-10T06:44:15.490Z,8.80
2019-03-10T06:44:50.883Z,8.80
2019-03-10T06:45:26.321Z,8.70
2019-03-10T06:46:01.830Z,8.78
2019-03-10T06:46:37.290Z,8.86
2019-03-10T06:47:12.678Z,8.86
2019-03-10T06:47:48.156Z,8.88
2019-03-10T06:48:23.863Z,8.80
2019-03-10T06:48:59.566Z,8.80
2019-03-10T06:49:34.977Z,8.77
2019-03-10T06:50:12.456Z,8.70
2019-03-10T06:50:47.904Z,8.71
2019-03-10T06:51:23.545Z,8.65
2019-03-10T06:51:59.010Z,8.74
2019-03-10T06:52:34.676Z,8.67
2019-03-10T06:53:10.590Z,8.78
2019-03-10T06:53:45.976Z,8.74
2019-03-10T06:54:21.357Z,8.73
2019-03-10T06:54:56.849Z,8.72
2019-03-10T06:55:32.300Z,8.75
2019-03-10T06:56:07.994Z,8.69
2019-03-10T06:56:43.469Z,8.78
2019-03-10T06:57:18.850Z,8.77
2019-03-10T06:57:54.245Z,8.71
2019-03-10T06:58:29.913Z,8.77
2019-03-10T06:59:05.628Z,8.77
2019-03-10T06:59:41.317Z,8.73
2019-03-10T07:00:17.689Z,8.69
2019-03-10T07:00:53.187Z,8.69
2019-03-10T07:01:29.229Z,8.70
2019-03-10T07:02:05.031Z,8.72
2019-03-10T07:02:40.400Z,8.72
2019-03-10T07:03:16.052Z,8.73
2019-03-10T07:03:51.853Z,8.69
2019-03-10T07:04:27.304Z,8.73
2019-03-10T07:05:02.766Z,8.68
2019-03-10T07:05:38.129Z,8.63
2019-03-10T07:06:13.537Z,8.70
2019-03-10T07:06:48.997Z,8.65
2019-03-10T07:07:24.382Z,8.63
2019-03-10T07:07:59.877Z,8.59
2019-03-10T07:08:35.248Z,8.61
2019-03-10T07:09:10.608Z,8.62
2019-03-10T07:09:45.990Z,8.65
2019-03-10T07:10:21.384Z,8.63
2019-03-10T07:10:56.908Z,8.67
2019-03-10T07:11:32.392Z,8.56
2019-03-10T07:12:08.049Z,8.56
2019-03-10T07:12:43.432Z,8.58
2019-03-10T07:13:19.080Z,8.64
2019-03-10T07:13:54.566Z,8.58
2019-03-10T07:14:29.976Z,8.64
2019-03-10T07:15:05.620Z,8.64
2019-03-10T07:15:41.247Z,8.63
2019-03-10T07:16:16.662Z,8.70
2019-03-10T07:16:52.571Z,8.72
2019-03-10T07:17:28.312Z,8.66
2019-03-10T07:18:03.762Z,8.61
2019-03-10T07:18:39.184Z,8.63
2019-03-10T07:19:14.640Z,8.65
2019-03-10T07:19:50.265Z,8.72
2019-03-10T07:20:25.916Z,8.71
2019-03-10T07:21:01.672Z,8.70
2019-03-10T07:21:37.050Z,8.68
2019-03-10T07:22:12.679Z,8.66
2019-03-10T07:22:48.059Z,8.68
2019-03-10T07:23:23.726Z,8.62
2019-03-10T07:23:59.237Z,8.64
2019-03-10T07:24:34.908Z,8.57
2019-03-10T07:25:10.597Z,8.57
2019-03-10T07:25:45.961Z,8.65
2019-03-10T07:26:21.347Z,8.65
2019-03-10T07:26:56.876Z,8.66
2019-03-10T07:27:52.899Z,8.66
2019-03-10T07:28:34.057Z,8.69
2019-03-10T07:29:14.870Z,8.69
2019-03-10T07:30:00.041Z,8.62
2019-03-10T07:30:54.430Z,8.61
2019-03-10T07:31:42.130Z,8.61
2019-03-10T07:32:42.620Z,8.58
2019-03-10T07:33:40.265Z,8.58
2019-03-10T07:34:34.865Z,8.75
2019-03-10T07:35:28.239Z,8.72
2019-03-10T07:36:14.183Z,8.74
2019-03-10T07:37:08.774Z,8.74
2019-03-10T07:38:06.002Z,8.69
2019-03-10T07:38:48.159Z,8.75
2019-03-10T07:39:38.313Z,8.83
2019-03-10T07:40:32.680Z,8.83
2019-03-10T07:41:27.722Z,8.80
2019-03-10T07:42:13.045Z,8.84
2019-03-10T07:42:54.105Z,8.76
2019-03-10T07:43:36.939Z,8.80
2019-03-10T07:44:31.311Z,8.85
2019-03-10T07:45:14.631Z,8.85
2019-03-10T07:46:18.159Z,8.84
2019-03-10T07:47:01.333Z,8.85
2019-03-10T07:47:44.281Z,8.95
2019-03-10T07:48:38.626Z,8.93
2019-03-10T07:49:36.158Z,9.00
2019-03-10T07:50:30.512Z,9.00
2019-03-10T07:51:24.085Z,9.03
2019-03-10T07:52:21.286Z,9.01
2019-03-10T07:53:14.127Z,8.95
2019-03-10T07:54:23.696Z,9.13
2019-03-10T07:55:16.534Z,9.13
2019-03-10T07:55:59.940Z,9.07
2019-03-10T07:57:03.639Z,9.08
2019-03-10T07:58:00.817Z,9.09
2019-03-10T07:59:10.966Z,9.19
2019-03-10T08:00:11.874Z,9.17
2019-03-10T08:01:21.316Z,9.22
2019-03-10T08:02:07.458Z,9.21
2019-03-10T08:03:07.717Z,9.16
2019-03-10T08:04:00.918Z,9.15
2019-03-10T08:04:54.176Z,9.22
2019-03-10T08:05:46.924Z,9.13
2019-03-10T08:06:47.662Z,9.11
2019-03-10T08:07:48.201Z,9.14
2019-03-10T08:08:45.329Z,9.17
2019-03-10T08:09:51.586Z,9.23
2019-03-10T08:10:46.925Z,9.34
2019-03-10T08:11:30.365Z,9.36
2019-03-10T08:12:17.460Z,9.34
2019-03-10T08:13:05.291Z,9.36
2019-03-10T08:14:02.741Z,9.49
2019-03-10T08:15:00.315Z,9.49