createdAt,value
2022-10-05T00:00:20.559Z,10.60
2022-10-05T00:02:47.988Z,11.47
2022-10-05T00:05:21.261Z,10.40
2022-10-05T00:07:48.443Z,8.90
2022-10-05T00:10:16.771Z,10.60
2022-10-05T00:12:47.051Z,10.30
2022-10-05T00:15:14.606Z,9.23
2022-10-05T00:17:41.974Z,9.90
2022-10-05T00:20:18.586Z,9.90
2022-10-05T00:22:45.644Z,10.20
2022-10-05T00:25:14.044Z,10.87
2022-10-05T00:27:41.139Z,9.83
2022-10-05T00:30:18.205Z,9.90
2022-10-05T00:32:45.378Z,10.00
2022-10-05T00:35:13.993Z,10.30
2022-10-05T00:37:41.313Z,10.23
2022-10-05T00:40:21.227Z,9.70
2022-10-05T00:42:51.319Z,9.27
2022-10-05T00:45:32.069Z,9.37
2022-10-05T00:48:18.083Z,9.97
2022-10-05T00:50:45.391Z,9.23
2022-10-05T00:53:17.574Z,9.80
2022-10-05T00:55:49.377Z,9.27
2022-10-05T00:58:16.407Z,8.90
2022-10-05T01:00:49.708Z,9.00
2022-10-05T01:03:22.108Z,8.97
2022-10-05T01:06:09.911Z,8.70
2022-10-05T01:08:41.851Z,8.97
2022-10-05T01:11:08.957Z,8.73
2022-10-05T01:13:54.640Z,8.93
2022-10-05T01:16:27.611Z,7.70
2022-10-05T01:18:54.829Z,7.33
2022-10-05T01:21:22.652Z,8.50
2022-10-05T01:24:01.899Z,9.30
2022-10-05T01:26:32.108Z,8.70
2022-10-05T01:29:05.174Z,7.70
2022-10-05T01:31:38.205Z,8.80
2022-10-05T01:34:10.583Z,7.57
2022-10-05T01:36:41.368Z,9.20
2022-10-05T01:39:20.496Z,8.03
2022-10-05T01:41:50.113Z,8.83
2022-10-05T01:44:18.289Z,7.90
2022-10-05T01:46:52.127Z,7.47
2022-10-05T01:49:41.607Z,6.97
2022-10-05T01:52:23.953Z,8.23
2022-10-05T01:55:09.262Z,6.97
2022-10-05T01:57:46.305Z,7.10
2022-10-05T02:00:17.971Z,6.60
2022-10-05T02:02:45.065Z,6.83
2022-10-05T02:05:14.832Z,7.20
2022-10-05T02:08:17.547Z,6.83
2022-10-05T02:10:46.775Z,7.70
2022-10-05T02:13:15.473Z,6.97
2022-10-05T02:15:46.541Z,6.70
2022-10-05T02:18:24.108Z,7.93
2022-10-05T02:20:51.314Z,7.00
2022-10-05T02:23:27.841Z,6.83
2022-10-05T02:25:55.015Z,6.33
2022-10-05T02:28:33.034Z,5.90
2022-10-05T02:31:08.081Z,7.77
2022-10-05T02:33:35.243Z,6.37
2022-10-05T02:36:03.101Z,6.83
2022-10-05T02:38:30.314Z,7.37
2022-10-05T02:41:03.532Z,6.23
2022-10-05T02:43:45.858Z,6.10
2022-10-05T02:46:13.455Z,5.93
2022-10-05T02:48:45.545Z,6.10
2022-10-05T02:51:12.668Z,5.03
2022-10-05T02:53:47.579Z,6.30
2022-10-05T02:56:14.814Z,5.40
2022-10-05T02:58:44.846Z,5.30
2022-10-05T03:01:21.651Z,5.03
2022-10-05T03:03:54.299Z,6.00
2022-10-05T03:06:23.330Z,6.03
2022-10-05T03:08:53.689Z,6.37
2022-10-05T03:11:47.409Z,5.10
2022-10-05T03:14:18.521Z,5.90
2022-10-05T03:17:01.042Z,6.30
2022-10-05T03:19:33.971Z,5.37
2022-10-05T03:22:16.788Z,6.20
2022-10-05T03:24:56.027Z,5.00
2022-10-05T03:27:23.322Z,5.97
2022-10-05T03:30:06.965Z,5.40
2022-10-05T03:32:39.807Z,5.00
2022-10-05T03:35:06.850Z,4.50
2022-10-05T03:37:43.478Z,4.80
2022-10-05T03:40:27.612Z,4.70
2022-10-05T03:43:03.834Z,5.17
2022-10-05T03:45:36.202Z,4.87
2022-10-05T03:48:09.441Z,4.83
2022-10-05T03:50:42.837Z,5.37
2022-10-05T03:53:28.316Z,5.10
2022-10-05T03:56:03.081Z,4.87
2022-10-05T03:58:35.257Z,4.43
2022-10-05T04:01:06.528Z,5.60
2022-10-05T04:03:35.313Z,5.03
2022-10-05T04:06:21.969Z,5.03
2022-10-05T04:08:56.415Z,4.40
2022-10-05T04:11:26.106Z,4.43
2022-10-05T04:13:54.741Z,4.53
2022-10-05T04:16:48.750Z,4.17
2022-10-05T04:19:16.060Z,4.70
2022-10-05T04:21:51.961Z,5.00
2022-10-05T04:24:19.588Z,4.57
2022-10-05T04:26:50.017Z,4.97
2022-10-05T04:29:20.223Z,4.90
2022-10-05T04:31:53.149Z,4.63
2022-10-05T04:34:41.518Z,4.30
2022-10-05T04:37:09.487Z,3.93
2022-10-05T04:39:36.553Z,4.67
2022-10-05T04:42:09.322Z,4.13
2022-10-05T04:44:41.361Z,4.80
2022-10-05T04:47:16.567Z,4.47
2022-10-05T04:49:58.929Z,4.70
2022-10-05T04:52:33.085Z,4.03
2022-10-05T04:55:04.853Z,4.13
2022-10-05T04:57:39.778Z,4.93
2022-10-05T05:00:10.882Z,4.37
2022-10-05T05:02:40.898Z,4.23
2022-10-05T05:05:07.970Z,3.70
2022-10-05T05:07:41.914Z,4.03
2022-10-05T05:10:12.121Z,3.80
2022-10-05T05:12:42.003Z,4.40
2022-10-05T05:15:17.363Z,4.80
2022-10-05T05:18:03.346Z,4.10
2022-10-05T05:20:56.909Z,4.33
2022-10-05T05:23:44.862Z,4.07
2022-10-05T05:26:11.966Z,3.87
2022-10-05T05:28:43.845Z,4.73
2022-10-05T05:31:13.232Z,4.50
2022-10-05T05:33:54.294Z,3.33
2022-10-05T05:36:40.657Z,4.60
2022-10-05T05:39:13.985Z,3.70
2022-10-05T05:41:47.091Z,4.03
2022-10-05T05:44:21.164Z,4.53
2022-10-05T05:47:03.637Z,4.40
2022-10-05T05:49:37.260Z,4.67
2022-10-05T05:52:05.727Z,5.00
2022-10-05T05:54:40.099Z,4.87
2022-10-05T05:57:17.518Z,4.17
2022-10-05T05:59:50.682Z,4.63
2022-10-05T06:02:19.514Z,4.27
2022-10-05T06:05:04.010Z,4.30
2022-10-05T06:07:31.716Z,3.77
2022-10-05T06:10:00.798Z,3.80
2022-10-05T06:12:33.062Z,4.43
2022-10-05T06:15:26.581Z,4.47
2022-10-05T06:17:54.722Z,4.20
2022-10-05T06:20:32.234Z,3.87
2022-10-05T06:23:00.179Z,4.47
2022-10-05T06:25:51.692Z,3.77
2022-10-05T06:28:19.648Z,3.93
2022-10-05T06:30:53.122Z,3.30
2022-10-05T06:33:24.079Z,3.37
2022-10-05T06:36:09.769Z,4.23
2022-10-05T06:38:55.882Z,3.20
2022-10-05T06:41:25.901Z,2.90
2022-10-05T06:44:13.810Z,3.00
2022-10-05T06:46:50.031Z,2.83
2022-10-05T06:49:19.343Z,2.60
2022-10-05T06:51:49.812Z,3.23
2022-10-05T06:54:16.871Z,2.80
2022-10-05T06:56:44.737Z,2.97
2022-10-05T06:59:24.659Z,3.60
2022-10-05T07:02:05.924Z,4.40
2022-10-05T07:04:37.100Z,5.47
2022-10-05T07:07:23.138Z,5.60
2022-10-05T07:09:53.328Z,9.93
2022-10-05T07:12:28.738Z,4.07
2022-10-05T07:15:16.492Z,2.30
2022-10-05T07:17:53.472Z,18.60
2022-10-05T07:20:23.702Z,4.10
2022-10-05T07:22:56.729Z,3.20
2022-10-05T07:25:24.734Z,2.60
2022-10-05T07:27:55.003Z,2.20
2022-10-05T07:30:22.118Z,2.23
2022-10-05T07:33:00.266Z,2.10
2022-10-05T07:35:58.884Z,2.10
2022-10-05T07:38:30.967Z,1.83
2022-10-05T07:40:59.994Z,2.30
2022-10-05T07:43:57.933Z,2.70
2022-10-05T07:46:29.389Z,2.40
2022-10-05T07:49:03.163Z,2.43
2022-10-05T07:51:32.299Z,1.70
2022-10-05T07:54:01.454Z,3.27
2022-10-05T07:56:29.766Z,9.43
2022-10-05T07:59:01.677Z,5.40
2022-10-05T08:01:29.622Z,4.23
2022-10-05T08:03:59.837Z,6.80
2022-10-05T08:06:27.431Z,6.00
2022-10-05T08:08:57.315Z,3.30
2022-10-05T08:11:37.705Z,2.50
2022-10-05T08:14:10.513Z,2.83
2022-10-05T08:16:38.546Z,2.40
2022-10-05T08:19:17.451Z,2.50
2022-10-05T08:21:58.872Z,2.77
2022-10-05T08:24:35.383Z,2.27
2022-10-05T08:27:06.652Z,3.30
2022-10-05T08:29:42.202Z,2.50
2022-10-05T08:32:14.516Z,2.30
2022-10-05T08:35:00.380Z,2.30
2022-10-05T08:37:28.500Z,1.70
2022-10-05T08:40:15.842Z,1.70
2022-10-05T08:43:03.153Z,1.40
2022-10-05T08:45:32.932Z,1.90
2022-10-05T08:48:02.657Z,1.93
2022-10-05T08:50:40.926Z,2.13
2022-10-05T08:53:08.048Z,2.33
2022-10-05T08:55:38.270Z,1.83
2022-10-05T08:58:08.759Z,2.00
2022-10-05T09:00:41.940Z,2.00
2022-10-05T09:03:16.114Z,2.03
2022-10-05T09:05:58.302Z,2.30
2022-10-05T09:08:30.933Z,2.50
2022-10-05T09:11:00.823Z,2.10
2022-10-05T09:13:34.500Z,2.30
2022-10-05T09:16:04.649Z,2.90
2022-10-05T09:18:59.758Z,2.60
2022-10-05T09:21:43.365Z,3.13
2022-10-05T09:24:13.453Z,2.97
2022-10-05T09:26:44.464Z,2.47
2022-10-05T09:29:11.505Z,2.10
2022-10-05T09:31:57.279Z,2.70
2022-10-05T09:34:40.326Z,2.77
2022-10-05T09:37:13.389Z,2.67
2022-10-05T09:40:01.533Z,2.50
2022-10-05T09:42:38.200Z,2.50
2022-10-05T09:45:10.412Z,2.47
2022-10-05T09:47:52.636Z,2.30
2022-10-05T09:50:40.778Z,2.47
2022-10-05T09:53:27.181Z,2.47
2022-10-05T09:56:13.216Z,2.10
2022-10-05T09:58:59.175Z,2.40
2022-10-05T10:01:38.575Z,2.70
2022-10-05T10:04:12.177Z,2.30
2022-10-05T10:06:59.415Z,2.87
2022-10-05T10:09:29.186Z,2.40
2022-10-05T10:11:59.030Z,2.93
2022-10-05T10:14:26.185Z,2.40
2022-10-05T10:17:11.667Z,3.57
2022-10-05T10:19:47.762Z,2.00
2022-10-05T10:22:17.192Z,5.60
2022-10-05T10:24:53.071Z,4.30
2022-10-05T10:27:20.166Z,6.13
2022-10-05T10:29:47.196Z,2.40
2022-10-05T10:32:32.995Z,5.03
2022-10-05T10:35:00.130Z,6.30
2022-10-05T10:37:39.321Z,9.43
2022-10-05T10:40:09.462Z,7.80
2022-10-05T10:42:46.406Z,5.20
2022-10-05T10:45:15.801Z,5.60
2022-10-05T10:47:48.935Z,5.67
2022-10-05T10:50:23.897Z,7.30
2022-10-05T10:52:53.781Z,3.03
2022-10-05T10:55:39.367Z,2.90
2022-10-05T10:58:15.839Z,2.80
2022-10-05T11:00:48.152Z,8.00
2022-10-05T11:03:21.325Z,4.40
2022-10-05T11:05:51.255Z,4.10
2022-10-05T11:08:30.382Z,2.70
2022-10-05T11:10:58.819Z,1.63
2022-10-05T11:13:34.698Z,13.03
2022-10-05T11:16:01.954Z,5.80
2022-10-05T11:18:32.154Z,12.03
2022-10-05T11:20:59.201Z,6.60
2022-10-05T11:23:44.946Z,17.50
2022-10-05T11:26:15.345Z,18.60
2022-10-05T11:28:56.490Z,2.60
2022-10-05T11:31:30.249Z,13.40
2022-10-05T11:34:11.181Z,13.20
2022-10-05T11:36:38.189Z,15.60
2022-10-05T11:39:17.358Z,7.30
2022-10-05T11:41:44.399Z,6.70
2022-10-05T11:44:30.253Z,25.33
2022-10-05T11:47:12.553Z,9.30
2022-10-05T11:50:06.538Z,15.83
2022-10-05T11:52:34.080Z,10.70
2022-10-05T11:55:16.404Z,16.10
2022-10-05T11:57:46.282Z,2.00
2022-10-05T12:00:23.491Z,2.17
2022-10-05T12:03:09.715Z,1.70
2022-10-05T12:05:39.018Z,2.20
2022-10-05T12:08:44.798Z,6.20
2022-10-05T12:11:11.857Z,13.33
2022-10-05T12:13:41.679Z,2.50
2022-10-05T12:16:08.848Z,8.73
2022-10-05T12:18:39.266Z,15.93
2022-10-05T12:21:07.650Z,3.90
2022-10-05T12:23:37.139Z,6.37
2022-10-05T12:26:04.290Z,7.00
2022-10-05T12:28:36.182Z,3.27
2022-10-05T12:31:08.805Z,1.97
2022-10-05T12:33:51.910Z,1.73
2022-10-05T12:36:20.477Z,1.57
2022-10-05T12:39:06.341Z,4.33
2022-10-05T12:41:36.552Z,2.80
2022-10-05T12:44:22.592Z,2.97
2022-10-05T12:46:49.730Z,2.13
2022-10-05T12:49:19.610Z,1.63
2022-10-05T12:51:59.232Z,1.63
2022-10-05T12:54:33.016Z,1.50
2022-10-05T12:57:01.573Z,1.90
2022-10-05T12:59:35.315Z,1.70
2022-10-05T13:02:08.938Z,1.67
2022-10-05T13:04:39.408Z,1.83
2022-10-05T13:07:10.542Z,1.97
2022-10-05T13:09:40.969Z,1.60
2022-10-05T13:12:40.677Z,2.70
2022-10-05T13:15:13.632Z,1.70
2022-10-05T13:17:55.884Z,2.10
2022-10-05T13:20:23.297Z,1.53
2022-10-05T13:22:55.713Z,1.80
2022-10-05T13:25:28.523Z,1.73
2022-10-05T13:27:55.678Z,1.70
2022-10-05T13:30:22.764Z,1.90
2022-10-05T13:32:57.594Z,1.60
2022-10-05T13:35:28.662Z,2.23
2022-10-05T13:38:02.364Z,1.73
2022-10-05T13:40:32.198Z,1.80
2022-10-05T13:43:11.503Z,1.83
2022-10-05T13:45:56.832Z,1.40
2022-10-05T13:48:24.541Z,1.60
2022-10-05T13:50:55.381Z,1.80
2022-10-05T13:53:26.145Z,2.03
2022-10-05T13:55:55.848Z,1.70
2022-10-05T13:58:29.166Z,2.20
2022-10-05T14:00:56.931Z,1.63
2022-10-05T14:03:34.931Z,1.90
2022-10-05T14:06:03.574Z,1.80
2022-10-05T14:08:34.482Z,1.70
2022-10-05T14:11:16.739Z,1.77
2022-10-05T14:13:44.117Z,1.93
2022-10-05T14:16:14.249Z,1.70
2022-10-05T14:18:52.439Z,1.70
2022-10-05T14:21:23.513Z,1.23
2022-10-05T14:23:51.330Z,2.17
2022-10-05T14:26:27.714Z,1.30
2022-10-05T14:29:03.773Z,1.67
2022-10-05T14:31:31.813Z,1.63
2022-10-05T14:34:17.238Z,1.77
2022-10-05T14:36:44.348Z,1.67
2022-10-05T14:39:12.450Z,2.50
2022-10-05T14:41:43.027Z,2.03
2022-10-05T14:44:10.180Z,2.17
2022-10-05T14:46:38.539Z,2.20
2022-10-05T14:49:12.408Z,2.50
2022-10-05T14:51:39.566Z,2.90
2022-10-05T14:54:32.813Z,1.70
2022-10-05T14:57:23.211Z,1.90
2022-10-05T14:59:50.313Z,2.30
2022-10-05T15:02:32.774Z,2.00
2022-10-05T15:05:01.396Z,2.20
2022-10-05T15:07:32.244Z,3.23
2022-10-05T15:10:17.993Z,1.63
2022-10-05T15:12:46.746Z,2.03
2022-10-05T15:15:16.636Z,1.50
2022-10-05T15:17:47.502Z,1.80
2022-10-05T15:20:15.050Z,2.20
2022-10-05T15:22:42.091Z,1.83
2022-10-05T15:25:14.774Z,1.60
2022-10-05T15:27:51.191Z,1.30
2022-10-05T15:30:18.344Z,1.13
2022-10-05T15:32:48.533Z,1.50
2022-10-05T15:35:25.071Z,1.20
2022-10-05T15:38:11.269Z,1.33
2022-10-05T15:40:40.434Z,1.50
2022-10-05T15:43:17.923Z,0.90
2022-10-05T15:46:01.667Z,1.80
2022-10-05T15:48:42.298Z,1.43
2022-10-05T15:51:22.709Z,1.80
2022-10-05T15:54:15.944Z,1.83
2022-10-05T15:56:45.219Z,1.50
2022-10-05T15:59:18.570Z,1.60
2022-10-05T16:01:47.803Z,1.90
2022-10-05T16:04:26.356Z,2.33
2022-10-05T16:07:17.523Z,1.73
2022-10-05T16:10:03.191Z,2.00
2022-10-05T16:12:50.520Z,2.47
2022-10-05T16:15:28.349Z,1.57
2022-10-05T16:18:13.852Z,2.00
2022-10-05T16:20:41.079Z,1.73
2022-10-05T16:23:08.161Z,2.10
2022-10-05T16:25:35.275Z,1.67
2022-10-05T16:28:07.939Z,1.77
2022-10-05T16:30:44.270Z,1.60
2022-10-05T16:33:17.291Z,2.13
2022-10-05T16:35:44.373Z,2.00
2022-10-05T16:38:47.150Z,2.63
2022-10-05T16:41:17.717Z,7.20
2022-10-05T16:43:44.915Z,9.50
2022-10-05T16:46:33.547Z,9.93
2022-10-05T16:49:19.238Z,7.80
2022-10-05T16:52:02.036Z,6.27
2022-10-05T16:54:31.583Z,4.50
2022-10-05T16:56:59.359Z,4.90
2022-10-05T16:59:38.471Z,4.10
2022-10-05T17:02:24.595Z,4.40
2022-10-05T17:05:10.621Z,5.20
2022-10-05T17:07:47.025Z,4.40
2022-10-05T17:10:19.308Z,4.27
2022-10-05T17:12:50.663Z,4.00
2022-10-05T17:15:29.539Z,3.77
2022-10-05T17:18:00.098Z,3.87
2022-10-05T17:20:42.616Z,3.87
2022-10-05T17:23:16.124Z,4.17
2022-10-05T17:25:56.700Z,5.40
2022-10-05T17:28:25.150Z,6.70
2022-10-05T17:31:08.907Z,7.40
2022-10-05T17:33:43.871Z,5.60
2022-10-05T17:36:12.393Z,6.10
2022-10-05T17:38:45.546Z,9.20
2022-10-05T17:41:15.303Z,11.37
2022-10-05T17:43:42.605Z,12.20
2022-10-05T17:46:10.195Z,8.87
2022-10-05T17:48:45.095Z,8.00
2022-10-05T17:51:34.903Z,7.40
2022-10-05T17:54:36.622Z,7.43
2022-10-05T17:57:04.502Z,8.87
2022-10-05T17:59:38.814Z,8.90
2022-10-05T18:02:37.427Z,9.23
2022-10-05T18:05:04.668Z,9.07
2022-10-05T18:07:32.180Z,7.20
2022-10-05T18:10:00.671Z,6.37
2022-10-05T18:12:30.681Z,6.80
2022-10-05T18:15:03.988Z,6.20
2022-10-05T18:17:45.171Z,6.50
2022-10-05T18:20:27.263Z,7.30
2022-10-05T18:22:55.638Z,5.87
2022-10-05T18:25:29.422Z,5.33
2022-10-05T18:28:11.729Z,6.17
2022-10-05T18:30:54.230Z,6.20
2022-10-05T18:33:32.370Z,9.10
2022-10-05T18:36:18.377Z,19.17
2022-10-05T18:38:45.637Z,16.47
2022-10-05T18:41:15.897Z,9.30
2022-10-05T18:43:44.541Z,8.60
2022-10-05T18:46:31.928Z,7.63
2022-10-05T18:49:02.079Z,6.30
2022-10-05T18:51:29.220Z,7.80
2022-10-05T18:54:08.698Z,8.13
2022-10-05T18:56:39.563Z,8.80
2022-10-05T18:59:09.574Z,7.53
2022-10-05T19:01:45.581Z,6.97
2022-10-05T19:04:13.080Z,6.40
2022-10-05T19:06:43.111Z,6.27
2022-10-05T19:09:15.709Z,5.80
2022-10-05T19:11:43.092Z,7.00
2022-10-05T19:14:25.620Z,8.93
2022-10-05T19:16:58.733Z,8.57
2022-10-05T19:19:43.742Z,6.73
2022-10-05T19:22:13.980Z,6.70
2022-10-05T19:24:44.250Z,7.30
2022-10-05T19:27:11.361Z,8.00
2022-10-05T19:29:57.233Z,7.87
2022-10-05T19:32:29.187Z,6.77
2022-10-05T19:35:06.038Z,6.43
2022-10-05T19:37:36.335Z,5.63
2022-10-05T19:40:09.744Z,6.83
2022-10-05T19:42:46.121Z,6.20
2022-10-05T19:45:16.160Z,6.87
2022-10-05T19:47:55.206Z,7.67
2022-10-05T19:50:29.052Z,7.50
2022-10-05T19:53:04.087Z,6.80
2022-10-05T19:55:39.518Z,6.90
2022-10-05T19:58:16.936Z,5.83
2022-10-05T20:00:45.871Z,6.00
2022-10-05T20:03:12.996Z,5.57
2022-10-05T20:05:40.181Z,6.30
2022-10-05T20:08:07.354Z,5.83
2022-10-05T20:10:34.432Z,5.20
2022-10-05T20:13:02.284Z,6.60
2022-10-05T20:15:52.435Z,5.60
2022-10-05T20:18:59.261Z,6.10
2022-10-05T20:21:45.240Z,6.80
2022-10-05T20:24:28.340Z,13.50
2022-10-05T20:27:02.284Z,7.47
2022-10-05T20:29:29.856Z,8.60
2022-10-05T20:31:57.032Z,8.07
2022-10-05T20:34:24.178Z,13.70
2022-10-05T20:36:51.466Z,10.47
2022-10-05T20:39:19.227Z,9.40
2022-10-05T20:41:46.385Z,8.60
2022-10-05T20:44:13.885Z,8.10
2022-10-05T20:46:46.075Z,6.93
2022-10-05T20:49:13.276Z,7.73
2022-10-05T20:51:40.626Z,8.83
2022-10-05T20:54:08.104Z,8.67
2022-10-05T20:56:35.241Z,20.07
2022-10-05T20:59:02.422Z,21.77
2022-10-05T21:01:31.873Z,21.43
2022-10-05T21:03:59.152Z,24.03
2022-10-05T21:06:28.384Z,22.93
2022-10-05T21:08:55.506Z,21.30
2022-10-05T21:11:22.654Z,16.17
2022-10-05T21:13:50.031Z,14.03
2022-10-05T21:16:18.506Z,13.00
2022-10-05T21:18:46.935Z,11.87
2022-10-05T21:21:14.931Z,9.10
2022-10-05T21:23:42.090Z,10.50
2022-10-05T21:26:09.189Z,9.60
2022-10-05T21:28:36.584Z,8.90
2022-10-05T21:31:03.812Z,8.03
2022-10-05T21:33:31.453Z,7.50
2022-10-05T21:35:58.885Z,7.27
2022-10-05T21:38:26.428Z,7.87
2022-10-05T21:40:54.021Z,7.40
2022-10-05T21:43:21.234Z,6.83
2022-10-05T21:45:48.371Z,7.00
2022-10-05T21:48:15.814Z,6.47
2022-10-05T21:50:42.953Z,7.10
2022-10-05T21:53:10.559Z,6.93
2022-10-05T21:55:38.243Z,6.07
2022-10-05T21:58:05.435Z,6.23
2022-10-05T22:00:32.680Z,6.80
2022-10-05T22:02:59.803Z,6.07
2022-10-05T22:05:27.019Z,6.73
2022-10-05T22:07:54.253Z,6.70
2022-10-05T22:10:21.349Z,6.57
2022-10-05T22:12:48.483Z,6.87
2022-10-05T22:15:15.854Z,6.70
2022-10-05T22:17:42.974Z,6.50
2022-10-05T22:20:13.236Z,6.93
2022-10-05T22:22:40.424Z,6.80
2022-10-05T22:25:07.797Z,7.00
2022-10-05T22:27:35.695Z,6.33
2022-10-05T22:30:03.671Z,5.90
2022-10-05T22:32:30.854Z,5.90
2022-10-05T22:34:57.943Z,5.93
2022-10-05T22:37:25.072Z,5.57
2022-10-05T22:39:52.230Z,5.40
2022-10-05T22:42:19.355Z,5.40
2022-10-05T22:44:46.507Z,6.90
2022-10-05T22:47:13.565Z,5.60
2022-10-05T22:49:40.689Z,5.30
2022-10-05T22:52:07.975Z,5.83
2022-10-05T22:54:37.314Z,5.50
2022-10-05T22:57:04.833Z,5.33
2022-10-05T22:59:32.062Z,5.57
2022-10-05T23:01:59.349Z,5.37
2022-10-05T23:04:26.975Z,5.60
2022-10-05T23:06:54.281Z,5.27
2022-10-05T23:09:21.414Z,5.97
2022-10-05T23:11:52.051Z,5.77
2022-10-05T23:14:19.591Z,5.80
2022-10-05T23:16:47.547Z,5.60
2022-10-05T23:19:14.936Z,6.50
2022-10-05T23:21:42.218Z,5.30
2022-10-05T23:24:09.400Z,5.30
2022-10-05T23:26:36.836Z,5.70
2022-10-05T23:29:03.994Z,5.57
2022-10-05T23:31:31.389Z,5.70
2022-10-05T23:33:58.560Z,5.70
2022-10-05T23:36:27.541Z,6.13
2022-10-05T23:38:54.843Z,5.30
2022-10-05T23:41:22.017Z,6.10
2022-10-05T23:43:49.279Z,6.57
2022-10-05T23:46:17.536Z,5.67
2022-10-05T23:48:44.931Z,5.87
2022-10-05T23:51:12.487Z,5.70
2022-10-05T23:53:39.621Z,5.97
2022-10-05T23:56:06.858Z,6.67
2022-10-05T23:58:33.990Z,5.43
