createdAt,value
2022-08-27T00:03:44.424Z,95708.19
2022-08-27T00:08:49.752Z,95709.06
2022-08-27T00:14:10.904Z,95713.91
2022-08-27T00:19:31.855Z,95711.34
2022-08-27T00:24:52.303Z,95705.75
2022-08-27T00:29:54.707Z,95702.59
2022-08-27T00:34:58.317Z,95692.44
2022-08-27T00:40:01.754Z,95692.16
2022-08-27T00:45:07.126Z,95694.72
2022-08-27T00:50:37.952Z,95686.88
2022-08-27T00:56:16.207Z,95685.06
2022-08-27T01:01:39.082Z,95662.13
2022-08-27T01:06:41.359Z,95660.22
2022-08-27T01:11:44.140Z,95667.88
2022-08-27T01:17:07.820Z,95667.38
2022-08-27T01:22:30.179Z,95665.72
2022-08-27T01:27:53.151Z,95660.81
2022-08-27T01:33:20.462Z,95661.91
2022-08-27T01:38:30.788Z,95656.16
2022-08-27T01:43:34.902Z,95648.13
2022-08-27T01:48:37.129Z,95655.75
2022-08-27T01:53:39.730Z,95642.16
2022-08-27T01:59:00.490Z,95639.47
2022-08-27T02:04:02.809Z,95640.94
2022-08-27T02:09:04.990Z,95633.34
2022-08-27T02:14:12.859Z,95618.84
2022-08-27T02:19:16.219Z,95608.16
2022-08-27T02:24:18.891Z,95606.91
2022-08-27T02:29:39.689Z,95604.03
2022-08-27T02:34:41.970Z,95600.94
2022-08-27T02:39:46.159Z,95597.81
2022-08-27T02:44:48.871Z,95596.19
2022-08-27T02:49:51.270Z,95602.16
2022-08-27T02:55:12.830Z,95602.16
2022-08-27T03:00:19.756Z,95600.31
2022-08-27T03:05:22.325Z,95593.09
2022-08-27T03:10:24.571Z,95585.25
2022-08-27T03:15:45.956Z,95593.50
2022-08-27T03:20:51.651Z,95593.09
2022-08-27T03:26:14.592Z,95591.84
2022-08-27T03:31:21.571Z,95583.81
2022-08-27T03:36:42.699Z,95591.25
2022-08-27T03:42:07.819Z,95594.53
2022-08-27T03:47:09.974Z,95588.34
2022-08-27T03:52:12.370Z,95589.91
2022-08-27T03:57:15.250Z,95591.38
2022-08-27T04:02:36.081Z,95586.66
2022-08-27T04:07:40.450Z,95583.78
2022-08-27T04:12:42.654Z,95581.94
2022-08-27T04:17:44.851Z,95569.97
2022-08-27T04:22:46.970Z,95572.88
2022-08-27T04:28:08.418Z,95565.66
2022-08-27T04:33:14.631Z,95568.56
2022-08-27T04:38:17.574Z,95575.16
2022-08-27T04:43:20.342Z,95585.06
2022-08-27T04:48:22.630Z,95572.88
2022-08-27T04:53:43.697Z,95587.09
2022-08-27T04:59:06.950Z,95579.47
2022-08-27T05:04:27.518Z,95586.88
2022-08-27T05:09:48.171Z,95591.38
2022-08-27T05:14:50.431Z,95596.56
2022-08-27T05:19:52.661Z,95582.34
2022-08-27T05:25:13.190Z,95588.75
2022-08-27T05:30:15.531Z,95583.59
2022-08-27T05:35:48.169Z,95580.69
2022-08-27T05:40:50.297Z,95586.06
2022-08-27T05:45:52.872Z,95584.03
2022-08-27T05:51:26.138Z,95584.22
2022-08-27T05:56:50.263Z,95584.22
2022-08-27T06:01:55.331Z,95588.97
2022-08-27T06:06:58.004Z,95583.59
2022-08-27T06:12:01.050Z,95592.69
2022-08-27T06:17:04.632Z,95589.81
2022-08-27T06:22:25.332Z,95589.84
2022-08-27T06:27:46.011Z,95597.03
2022-08-27T06:33:06.973Z,95595.81
2022-08-27T06:38:28.290Z,95596.00
2022-08-27T06:43:49.174Z,95600.09
2022-08-27T06:48:53.995Z,95606.50
2022-08-27T06:53:58.492Z,95603.00
2022-08-27T06:59:03.259Z,95613.34
2022-08-27T07:04:11.811Z,95602.78
2022-08-27T07:09:14.854Z,95609.13
2022-08-27T07:14:17.235Z,95603.28
2022-08-27T07:19:19.485Z,95603.72
2022-08-27T07:24:23.841Z,95612.69
2022-08-27T07:29:29.266Z,95618.63
2022-08-27T07:34:53.095Z,95624.56
2022-08-27T07:39:55.360Z,95636.72
2022-08-27T07:44:57.694Z,95629.16
2022-08-27T07:50:19.034Z,95634.72
2022-08-27T07:55:39.932Z,95632.84
2022-08-27T08:00:45.752Z,95637.16
2022-08-27T08:06:11.131Z,95636.72
2022-08-27T08:11:16.860Z,95644.22
2022-08-27T08:16:19.109Z,95642.06
2022-08-27T08:21:40.011Z,95654.25
2022-08-27T08:27:05.050Z,95650.53
2022-08-27T08:32:09.320Z,95655.84
2022-08-27T08:37:11.940Z,95650.69
2022-08-27T08:42:54.538Z,95642.78
2022-08-27T08:48:22.811Z,95648.59
2022-08-27T08:53:49.751Z,95657.28
2022-08-27T08:59:35.567Z,95657.03
2022-08-27T09:04:38.160Z,95653.09
2022-08-27T09:10:26.652Z,95663.66
2022-08-27T09:15:33.273Z,95673.56
2022-08-27T09:21:29.591Z,95664.34
2022-08-27T09:26:34.951Z,95668.13
2022-08-27T09:31:39.760Z,95668.94
2022-08-27T09:37:15.829Z,95662.75
2022-08-27T09:42:32.700Z,95665.91
2022-08-27T09:48:08.147Z,95668.16
2022-08-27T09:53:23.919Z,95658.16
2022-08-27T09:58:31.958Z,95658.00
2022-08-27T10:03:34.637Z,95656.66
2022-08-27T10:08:49.060Z,95649.53
2022-08-27T10:14:00.156Z,95646.44
2022-08-27T10:19:19.450Z,95639.72
2022-08-27T10:24:54.205Z,95638.16
2022-08-27T10:30:19.750Z,95630.53
2022-08-27T10:35:27.093Z,95633.53
2022-08-27T10:40:49.110Z,95631.19
2022-08-27T10:46:27.113Z,95619.63
2022-08-27T10:52:21.773Z,95619.56
2022-08-27T10:57:58.905Z,95616.19
2022-08-27T11:03:14.071Z,95610.25
2022-08-27T11:08:29.291Z,95602.09
2022-08-27T11:13:53.371Z,95604.13
2022-08-27T11:19:33.574Z,95593.78
2022-08-27T11:25:04.081Z,95585.16
2022-08-27T11:30:20.870Z,95595.38
2022-08-27T11:35:52.019Z,95586.19
2022-08-27T11:41:10.569Z,95576.53
2022-08-27T11:46:25.283Z,95579.03
2022-08-27T11:51:37.363Z,95580.31
2022-08-27T11:56:58.709Z,95578.47
2022-08-27T12:02:26.458Z,95582.38
2022-08-27T12:07:35.564Z,95575.47
2022-08-27T12:12:56.450Z,95574.13
2022-08-27T12:18:59.399Z,95573.44
2022-08-27T12:24:17.570Z,95563.41
2022-08-27T12:29:48.632Z,95559.72
2022-08-27T12:35:08.301Z,95559.22
2022-08-27T12:40:38.758Z,95555.00
2022-08-27T12:45:49.712Z,95547.72
2022-08-27T12:50:55.383Z,95545.06
2022-08-27T12:56:22.491Z,95538.91
2022-08-27T13:01:35.516Z,95544.44
2022-08-27T13:06:45.692Z,95537.59
2022-08-27T13:12:20.630Z,95523.72
2022-08-27T13:17:45.801Z,95525.56
2022-08-27T13:23:17.234Z,95509.78
2022-08-27T13:28:26.392Z,95512.94
2022-08-27T13:33:34.492Z,95514.97
2022-08-27T13:38:49.270Z,95519.22
2022-08-27T13:44:20.238Z,95517.13
2022-08-27T13:49:25.914Z,95513.41
2022-08-27T13:54:49.113Z,95514.78
2022-08-27T14:00:16.950Z,95521.00
2022-08-27T14:05:25.263Z,95515.47
2022-08-27T14:10:58.812Z,95511.41
2022-08-27T14:16:31.519Z,95513.41
2022-08-27T14:21:52.959Z,95503.91
2022-08-27T14:27:16.021Z,95517.84
2022-08-27T14:32:36.923Z,95520.44
2022-08-27T14:37:40.274Z,95517.94
2022-08-27T14:42:45.081Z,95521.22
2022-08-27T14:48:18.168Z,95516.50
2022-08-27T14:53:21.914Z,95517.97
2022-08-27T14:58:24.172Z,95518.25
2022-08-27T15:03:26.596Z,95529.69
2022-08-27T15:08:47.588Z,95521.88
2022-08-27T15:14:23.432Z,95533.22
2022-08-27T15:19:44.831Z,95524.72
2022-08-27T15:25:07.252Z,95529.31
2022-08-27T15:30:30.001Z,95531.88
2022-08-27T15:35:34.028Z,95533.06
2022-08-27T15:40:37.675Z,95531.97
2022-08-27T15:45:40.133Z,95541.88
2022-08-27T15:50:45.182Z,95534.09
2022-08-27T15:55:48.803Z,95540.78
2022-08-27T16:01:13.778Z,95543.97
2022-08-27T16:06:19.514Z,95546.91
2022-08-27T16:11:22.525Z,95553.22
2022-08-27T16:16:47.386Z,95561.81
2022-08-27T16:21:52.083Z,95560.97
2022-08-27T16:26:56.303Z,95561.91
2022-08-27T16:32:18.921Z,95569.25
2022-08-27T16:37:22.899Z,95563.75
2022-08-27T16:42:49.773Z,95562.28
2022-08-27T16:48:11.882Z,95563.47
2022-08-27T16:53:39.323Z,95573.56
2022-08-27T16:58:47.201Z,95574.13
2022-08-27T17:04:19.401Z,95555.81
2022-08-27T17:09:35.636Z,95568.50
2022-08-27T17:14:59.664Z,95556.97
2022-08-27T17:20:27.152Z,95563.53
2022-08-27T17:25:42.513Z,95566.97
2022-08-27T17:30:53.837Z,95565.50
2022-08-27T17:36:06.084Z,95563.09
2022-08-27T17:41:24.592Z,95568.69
2022-08-27T17:46:50.123Z,95570.84
2022-08-27T17:52:01.324Z,95574.16
2022-08-27T17:57:40.363Z,95573.94
2022-08-27T18:02:49.997Z,95575.19
2022-08-27T18:08:16.932Z,95577.50
2022-08-27T18:13:29.724Z,95581.34
2022-08-27T18:18:41.307Z,95572.66
2022-08-27T18:23:50.604Z,95588.03
2022-08-27T18:29:17.570Z,95597.78
2022-08-27T18:34:46.812Z,95591.50
2022-08-27T18:39:59.077Z,95605.81
2022-08-27T18:45:28.559Z,95619.09
2022-08-27T18:50:53.723Z,95627.66
2022-08-27T18:56:01.812Z,95634.75
2022-08-27T19:01:14.504Z,95644.84
2022-08-27T19:06:20.537Z,95655.50
2022-08-27T19:11:27.624Z,95656.78
2022-08-27T19:16:46.787Z,95654.44
2022-08-27T19:22:13.150Z,95660.03
2022-08-27T19:27:24.826Z,95665.16
2022-08-27T19:32:32.903Z,95660.75
2022-08-27T19:37:58.463Z,95652.50
2022-08-27T19:43:08.453Z,95655.78
2022-08-27T19:48:18.210Z,95663.41
2022-08-27T19:53:26.765Z,95667.59
2022-08-27T19:58:44.613Z,95673.44
2022-08-27T20:04:02.742Z,95674.03
2022-08-27T20:09:10.911Z,95668.66
2022-08-27T20:14:16.206Z,95659.16
2022-08-27T20:19:29.422Z,95662.63
2022-08-27T20:24:35.751Z,95676.63
2022-08-27T20:30:27.545Z,95670.88
2022-08-27T20:35:39.891Z,95664.69
2022-08-27T20:40:52.291Z,95676.44
2022-08-27T20:46:02.100Z,95679.31
2022-08-27T20:51:29.103Z,95665.72
2022-08-27T20:56:40.203Z,95673.56
2022-08-27T21:02:16.377Z,95663.00
2022-08-27T21:07:26.682Z,95673.31
2022-08-27T21:12:34.123Z,95679.28
2022-08-27T21:17:44.510Z,95679.72
2022-08-27T21:22:49.722Z,95677.91
2022-08-27T21:27:59.063Z,95678.09
2022-08-27T21:33:23.141Z,95683.03
2022-08-27T21:38:31.164Z,95680.47
2022-08-27T21:43:55.590Z,95678.84
2022-08-27T21:49:01.524Z,95692.19
2022-08-27T21:54:27.367Z,95697.31
2022-08-27T21:59:50.823Z,95694.72
2022-08-27T22:05:11.643Z,95692.47
2022-08-27T22:10:14.422Z,95684.34
2022-08-27T22:15:17.642Z,95696.72
2022-08-27T22:20:20.823Z,95686.16
2022-08-27T22:25:43.901Z,95695.06
2022-08-27T22:30:47.426Z,95688.28
2022-08-27T22:35:51.064Z,95693.84
2022-08-27T22:40:56.632Z,95693.22
2022-08-27T22:46:00.961Z,95688.06
2022-08-27T22:51:07.642Z,95696.94
2022-08-27T22:56:17.722Z,95697.81
2022-08-27T23:01:23.102Z,95695.97
2022-08-27T23:06:28.341Z,95692.69
2022-08-27T23:11:34.884Z,95693.94
2022-08-27T23:16:40.477Z,95687.03
2022-08-27T23:21:45.306Z,95686.16
2022-08-27T23:26:49.875Z,95686.47
2022-08-27T23:31:53.443Z,95682.09
2022-08-27T23:36:59.004Z,95670.16
2022-08-27T23:42:26.770Z,95674.31
2022-08-27T23:47:50.409Z,95667.25
2022-08-27T23:52:57.302Z,95678.59
2022-08-27T23:58:04.675Z,95677.69
