createdAt,value
2018-03-14T00:00:51.917Z,23.71
2018-03-14T00:03:19.286Z,23.67
2018-03-14T00:05:46.643Z,23.62
2018-03-14T00:08:14.054Z,23.67
2018-03-14T00:10:41.439Z,23.68
2018-03-14T00:13:08.810Z,23.71
2018-03-14T00:15:36.172Z,23.68
2018-03-14T00:18:03.531Z,23.70
2018-03-14T00:20:30.896Z,23.67
2018-03-14T00:22:58.302Z,23.67
2018-03-14T00:25:25.696Z,23.69
2018-03-14T00:27:53.060Z,23.66
2018-03-14T00:30:20.536Z,23.63
2018-03-14T00:32:47.910Z,23.60
2018-03-14T00:35:15.291Z,23.65
2018-03-14T00:37:42.642Z,23.62
2018-03-14T00:40:10.000Z,23.64
2018-03-14T00:42:37.381Z,23.59
2018-03-14T00:45:04.778Z,23.63
2018-03-14T00:47:32.144Z,23.59
2018-03-14T00:49:59.486Z,23.64
2018-03-14T00:52:26.930Z,23.63
2018-03-14T00:54:54.310Z,23.63
2018-03-14T00:57:21.729Z,23.64
2018-03-14T00:59:49.095Z,23.62
2018-03-14T01:02:16.446Z,23.56
2018-03-14T01:04:43.897Z,23.56
2018-03-14T01:07:11.438Z,23.60
2018-03-14T01:09:38.703Z,23.55
2018-03-14T01:12:06.130Z,23.58
2018-03-14T01:14:33.712Z,23.58
2018-03-14T01:17:01.111Z,23.59
2018-03-14T01:19:28.482Z,23.60
2018-03-14T01:21:55.862Z,23.57
2018-03-14T01:24:23.542Z,23.57
2018-03-14T01:26:50.971Z,23.59
2018-03-14T01:29:18.334Z,23.57
2018-03-14T01:31:45.678Z,23.56
2018-03-14T01:34:13.046Z,23.54
2018-03-14T01:36:40.459Z,23.54
2018-03-14T01:39:07.854Z,23.57
2018-03-14T01:41:35.242Z,23.57
2018-03-14T01:44:02.634Z,23.56
2018-03-14T01:46:29.994Z,23.55
2018-03-14T01:48:57.358Z,23.55
2018-03-14T01:51:24.781Z,23.52
2018-03-14T01:53:52.137Z,23.55
2018-03-14T01:56:19.518Z,23.55
2018-03-14T01:58:47.476Z,23.54
2018-03-14T02:01:14.888Z,23.51
2018-03-14T02:03:42.290Z,23.52
2018-03-14T02:06:09.657Z,23.52
2018-03-14T02:08:37.030Z,23.45
2018-03-14T02:11:04.390Z,23.42
2018-03-14T02:13:31.806Z,23.38
2018-03-14T02:15:59.155Z,23.33
2018-03-14T02:18:26.517Z,23.28
2018-03-14T02:20:53.902Z,23.28
2018-03-14T02:23:21.308Z,23.20
2018-03-14T02:25:48.682Z,23.31
2018-03-14T02:28:16.075Z,23.31
2018-03-14T02:30:43.493Z,23.27
2018-03-14T02:33:10.871Z,23.29
2018-03-14T02:35:38.242Z,23.31
2018-03-14T02:38:05.642Z,23.21
2018-03-14T02:40:33.024Z,23.28
2018-03-14T02:43:00.410Z,23.34
2018-03-14T02:45:27.780Z,23.31
2018-03-14T02:47:55.118Z,23.29
2018-03-14T02:50:22.536Z,23.31
2018-03-14T02:52:49.932Z,23.31
2018-03-14T02:55:17.306Z,23.30
2018-03-14T02:57:44.708Z,23.31
2018-03-14T03:00:12.051Z,23.31
2018-03-14T03:02:39.472Z,23.34
2018-03-14T03:05:06.830Z,23.34
2018-03-14T03:07:34.232Z,23.36
2018-03-14T03:10:01.667Z,23.35
2018-03-14T03:12:29.054Z,23.41
2018-03-14T03:14:56.436Z,23.39
2018-03-14T03:17:23.804Z,23.37
2018-03-14T03:19:51.859Z,23.37
2018-03-14T03:22:19.227Z,23.38
2018-03-14T03:24:46.582Z,23.41
2018-03-14T03:27:14.010Z,23.41
2018-03-14T03:29:41.381Z,23.45
2018-03-14T03:32:08.719Z,23.43
2018-03-14T03:34:36.102Z,23.34
2018-03-14T03:37:03.455Z,23.44
2018-03-14T03:39:30.849Z,23.38
2018-03-14T03:41:58.213Z,23.44
2018-03-14T03:44:25.558Z,23.44
2018-03-14T03:46:52.910Z,23.41
2018-03-14T03:49:20.275Z,23.45
2018-03-14T03:51:47.769Z,23.40
2018-03-14T03:54:15.200Z,23.44
2018-03-14T03:56:42.550Z,23.48
2018-03-14T03:59:09.891Z,23.42
2018-03-14T04:01:37.252Z,23.44
2018-03-14T04:04:04.670Z,23.43
2018-03-14T04:06:32.050Z,23.43
2018-03-14T04:08:59.430Z,23.55
2018-03-14T04:11:27.042Z,23.49
2018-03-14T04:13:54.445Z,23.49
2018-03-14T04:16:21.890Z,23.46
2018-03-14T04:18:49.230Z,23.54
2018-03-14T04:21:16.634Z,23.54
2018-03-14T04:23:44.005Z,23.51
2018-03-14T04:26:11.468Z,23.53
2018-03-14T04:28:38.822Z,23.51
2018-03-14T04:31:06.202Z,23.48
2018-03-14T04:33:33.628Z,23.53
2018-03-14T04:36:01.155Z,23.56
2018-03-14T04:38:28.519Z,23.55
2018-03-14T04:40:55.886Z,23.47
2018-03-14T04:43:23.268Z,23.50
2018-03-14T04:45:50.717Z,23.53
2018-03-14T04:48:18.111Z,23.54
2018-03-14T04:50:45.477Z,23.52
2018-03-14T04:53:12.870Z,23.54
2018-03-14T04:55:40.225Z,23.47
2018-03-14T04:58:07.604Z,23.58
2018-03-14T05:00:35.001Z,23.54
2018-03-14T05:03:02.402Z,23.54
2018-03-14T05:05:29.773Z,23.58
2018-03-14T05:07:57.253Z,23.58
2018-03-14T05:10:24.591Z,23.58
2018-03-14T05:12:52.002Z,23.62
2018-03-14T05:15:19.435Z,23.55
2018-03-14T05:17:46.812Z,23.61
2018-03-14T05:20:14.273Z,23.55
2018-03-14T05:22:41.675Z,23.59
2018-03-14T05:25:09.079Z,23.59
2018-03-14T05:27:36.501Z,23.63
2018-03-14T05:30:03.902Z,23.63
2018-03-14T05:32:31.289Z,23.63
2018-03-14T05:34:59.229Z,23.61
2018-03-14T05:37:26.708Z,23.69
2018-03-14T05:39:59.116Z,23.60
2018-03-14T05:42:28.041Z,23.71
2018-03-14T05:44:55.422Z,23.64
2018-03-14T05:50:06.402Z,23.70
2018-03-14T05:52:34.882Z,23.71
2018-03-14T05:55:02.305Z,23.76
2018-03-14T05:57:29.694Z,23.76
2018-03-14T05:59:57.104Z,23.74
2018-03-14T06:02:24.481Z,23.78
2018-03-14T06:04:51.860Z,23.76
2018-03-14T06:07:19.237Z,23.79
2018-03-14T06:09:46.720Z,23.67
2018-03-14T06:12:14.107Z,23.75
2018-03-14T06:14:41.550Z,23.76
2018-03-14T06:17:08.973Z,23.76
2018-03-14T06:19:36.531Z,23.83
2018-03-14T06:22:03.921Z,23.81
2018-03-14T06:24:31.296Z,23.84
2018-03-14T06:27:00.552Z,23.77
2018-03-14T06:29:28.096Z,23.73
2018-03-14T06:32:02.354Z,23.96
2018-03-14T06:34:32.104Z,23.74
2018-03-14T06:36:59.627Z,23.84
2018-03-14T06:39:27.005Z,23.74
2018-03-14T06:41:54.387Z,23.72
2018-03-14T06:44:21.857Z,23.73
2018-03-14T06:46:49.281Z,23.83
2018-03-14T06:49:16.732Z,23.74
2018-03-14T06:51:44.099Z,23.67
2018-03-14T06:54:12.525Z,23.69
2018-03-14T06:56:40.348Z,23.69
2018-03-14T06:59:07.883Z,23.76
2018-03-14T07:01:35.611Z,23.81
2018-03-14T07:04:08.129Z,23.90
2018-03-14T07:06:35.748Z,23.89
2018-03-14T07:09:03.192Z,23.95
2018-03-14T07:11:30.857Z,23.96
2018-03-14T07:13:58.430Z,23.93
2018-03-14T07:16:25.888Z,23.88
2018-03-14T07:18:53.360Z,23.86
2018-03-14T07:21:20.775Z,23.75
2018-03-14T07:23:51.506Z,23.88
2018-03-14T07:26:19.142Z,23.92
2018-03-14T07:28:46.626Z,23.93
2018-03-14T07:31:14.243Z,24.11
2018-03-14T07:33:41.744Z,24.20
2018-03-14T07:36:09.160Z,24.29
2018-03-14T07:38:36.720Z,24.32
2018-03-14T07:41:04.241Z,24.38
2018-03-14T07:43:33.464Z,24.36
2018-03-14T07:46:03.708Z,24.39
2018-03-14T07:48:31.666Z,24.45
2018-03-14T07:51:00.341Z,24.42
2018-03-14T07:53:28.347Z,24.53
2018-03-14T07:55:56.154Z,24.59
2018-03-14T07:58:24.268Z,24.62
2018-03-14T08:00:52.438Z,24.64
2018-03-14T08:03:22.421Z,24.69
2018-03-14T08:05:50.070Z,24.70
2018-03-14T08:08:20.120Z,24.83
2018-03-14T08:10:47.872Z,24.85
2018-03-14T08:13:15.673Z,24.85
2018-03-14T08:15:44.589Z,24.86
2018-03-14T08:18:12.149Z,24.90
2018-03-14T08:20:39.625Z,25.05
2018-03-14T08:23:07.110Z,24.98
2018-03-14T08:25:35.346Z,25.04
2018-03-14T08:28:04.896Z,25.07
2018-03-14T08:30:32.644Z,25.08
2018-03-14T10:43:16.906Z,25.69
2018-03-14T10:45:44.416Z,25.66
2018-03-14T10:48:11.847Z,25.75
2018-03-14T10:50:39.273Z,25.68
2018-03-14T10:53:06.677Z,25.69
2018-03-14T10:55:34.123Z,25.75
2018-03-14T10:58:01.664Z,25.73
2018-03-14T11:00:29.129Z,25.71
2018-03-14T11:02:56.716Z,25.81
2018-03-14T11:05:24.324Z,25.68
2018-03-14T11:07:51.737Z,25.78
2018-03-14T11:10:19.531Z,25.63
2018-03-14T11:12:47.178Z,25.71
2018-03-14T11:15:14.584Z,25.78
2018-03-14T11:17:42.025Z,25.62
2018-03-14T11:20:09.460Z,25.77
2018-03-14T11:22:36.823Z,25.75
2018-03-14T11:25:04.735Z,25.74
2018-03-14T11:27:32.273Z,25.78
2018-03-14T11:29:59.805Z,25.84
2018-03-14T11:32:27.414Z,25.76
2018-03-14T11:34:54.814Z,25.77
2018-03-14T11:37:22.193Z,25.73
2018-03-14T11:39:49.601Z,25.76
2018-03-14T11:42:16.978Z,25.80
2018-03-14T11:44:44.409Z,25.72
2018-03-14T11:47:11.894Z,25.74
2018-03-14T11:49:39.261Z,25.71
2018-03-14T11:52:06.675Z,25.80
2018-03-14T11:54:34.153Z,25.66
2018-03-14T11:57:01.560Z,25.71
2018-03-14T11:59:30.273Z,25.86
2018-03-14T12:01:57.807Z,25.85
2018-03-14T12:04:25.223Z,25.81
2018-03-14T12:06:52.756Z,25.84
2018-03-14T12:09:22.732Z,25.87
2018-03-14T12:11:50.384Z,25.65
2018-03-14T12:14:17.842Z,25.54
2018-03-14T12:16:45.205Z,25.38
2018-03-14T12:19:12.601Z,25.41
2018-03-14T12:21:40.039Z,25.45
2018-03-14T12:24:07.440Z,25.50
2018-03-14T12:26:34.897Z,25.55
2018-03-14T12:29:02.323Z,25.65
2018-03-14T12:31:29.774Z,25.49
2018-03-14T12:33:57.177Z,25.46
2018-03-14T12:36:24.596Z,25.37
2018-03-14T12:38:51.940Z,25.29
2018-03-14T12:41:19.310Z,25.18
2018-03-14T12:43:46.990Z,25.23
2018-03-14T12:46:17.307Z,25.21
2018-03-14T12:54:44.587Z,25.21
2018-03-14T12:57:12.681Z,25.27
2018-03-14T12:59:40.967Z,25.29
2018-03-14T13:02:08.336Z,25.43
2018-03-14T13:04:36.644Z,25.78
2018-03-14T13:07:04.198Z,25.89
2018-03-14T13:09:31.653Z,25.86
2018-03-14T13:12:00.088Z,25.93
