createdAt,value
2023-01-17T00:00:31.540Z,983.8577881
2023-01-17T00:01:26.858Z,983.9257813
2023-01-17T00:02:25.984Z,983.8503418
2023-01-17T00:03:20.444Z,983.9521484
2023-01-17T00:04:20.564Z,983.960022
2023-01-17T00:06:20.438Z,983.8870239
2023-01-17T00:07:12.180Z,983.8494263
2023-01-17T00:08:18.321Z,983.9710083
2023-01-17T00:09:19.379Z,983.9290161
2023-01-17T00:11:16.179Z,983.8900757
2023-01-17T00:12:08.235Z,983.9356079
2023-01-17T00:13:10.620Z,984.0073242
2023-01-17T00:14:05.930Z,983.9886475
2023-01-17T00:15:07.982Z,984.041748
2023-01-17T00:16:08.147Z,984.1243896
2023-01-17T00:17:06.683Z,984.0734863
2023-01-17T00:18:01.939Z,984.0658569
2023-01-17T00:19:00.103Z,984.0430908
2023-01-17T00:20:05.896Z,984.0585938
2023-01-17T00:21:00.844Z,984.0613403
2023-01-17T00:22:02.790Z,984.0961304
2023-01-17T00:23:05.170Z,984.0961304
2023-01-17T00:24:08.155Z,984.0900269
2023-01-17T00:25:05.842Z,984.0369263
2023-01-17T00:26:03.042Z,984.0892334
2023-01-17T00:27:02.134Z,984.2272949
2023-01-17T00:28:39.016Z,984.1875
2023-01-17T00:31:20.967Z,984.0426636
2023-01-17T00:31:47.131Z,984.151123
2023-01-17T00:32:44.889Z,984.0421143
2023-01-17T00:33:48.338Z,984.0294189
2023-01-17T00:34:43.607Z,984.1333618
2023-01-17T00:36:40.137Z,984.0457764
2023-01-17T00:37:34.420Z,984.0605469
2023-01-17T00:38:34.508Z,984.1201782
2023-01-17T00:39:33.016Z,984.1333618
2023-01-17T00:40:40.708Z,984.2460938
2023-01-17T00:41:41.645Z,984.18396
2023-01-17T00:42:37.037Z,984.2442627
2023-01-17T00:43:31.856Z,984.3238525
2023-01-17T00:44:46.169Z,984.2183228
2023-01-17T00:45:45.248Z,984.1918335
2023-01-17T00:46:45.421Z,984.2857056
2023-01-17T00:47:45.451Z,984.2857056
2023-01-17T00:48:42.952Z,984.2525635
2023-01-17T00:49:41.678Z,984.3587036
2023-01-17T00:51:41.573Z,984.3347778
2023-01-17T00:52:40.485Z,984.3413696
2023-01-17T00:53:42.140Z,984.3551636
2023-01-17T00:54:40.057Z,984.4766846
2023-01-17T00:56:35.150Z,984.4075317
2023-01-17T00:57:36.247Z,984.4561157
2023-01-17T00:58:31.653Z,984.4935303
2023-01-17T00:59:37.041Z,984.5090942
2023-01-17T01:00:28.327Z,984.5090942
2023-01-17T01:01:33.428Z,984.5429077
2023-01-17T01:02:28.504Z,984.5539551
2023-01-17T01:03:28.010Z,984.4935303
2023-01-17T01:04:26.105Z,984.5090942
2023-01-17T01:06:18.601Z,984.5950928
2023-01-17T01:07:19.725Z,984.6966553
2023-01-17T01:09:05.648Z,984.6691284
2023-01-17T01:09:26.762Z,984.7387085
2023-01-17T01:10:24.899Z,984.7374268
2023-01-17T01:11:26.665Z,984.7199707
2023-01-17T01:12:24.143Z,984.7501831
2023-01-17T01:13:24.518Z,984.6865234
2023-01-17T01:14:20.339Z,984.8261719
2023-01-17T01:16:28.817Z,984.8721924
2023-01-17T01:17:30.694Z,984.9619751
2023-01-17T01:18:35.156Z,984.9328613
2023-01-17T01:19:34.256Z,984.9841309
2023-01-17T01:20:33.843Z,985.0151367
2023-01-17T01:21:31.386Z,985.0983887
2023-01-17T01:22:31.184Z,985.1999512
2023-01-17T01:23:26.368Z,985.0408936
2023-01-17T01:24:26.278Z,985.1954346
2023-01-17T01:25:28.122Z,985.1941528
2023-01-17T01:26:30.508Z,985.2658081
2023-01-17T01:27:25.730Z,985.2316284
2023-01-17T01:28:28.312Z,985.1987915
2023-01-17T01:29:24.845Z,985.2310791
2023-01-17T01:31:23.843Z,985.3880005
2023-01-17T01:32:24.899Z,985.3835449
2023-01-17T01:33:30.595Z,985.4430542
2023-01-17T01:34:38.311Z,985.3928223
2023-01-17T01:36:30.011Z,985.4319458
2023-01-17T01:38:41.689Z,985.4575806
2023-01-17T01:39:02.412Z,985.4302368
2023-01-17T01:40:10.027Z,985.3430786
2023-01-17T01:42:08.168Z,985.4754028
2023-01-17T01:43:09.425Z,985.4133301
2023-01-17T01:44:04.785Z,985.4309082
2023-01-17T01:46:05.621Z,985.4107666
2023-01-17T01:47:01.779Z,985.5287476
2023-01-17T01:48:02.902Z,985.5817871
2023-01-17T01:48:57.313Z,985.5551147
2023-01-17T01:49:57.197Z,985.5597534
2023-01-17T01:51:55.325Z,985.5783081
2023-01-17T01:52:47.224Z,985.5927734
2023-01-17T01:53:49.326Z,985.5847778
2023-01-17T01:54:50.414Z,985.5616455
2023-01-17T01:56:54.635Z,985.647583
2023-01-17T01:57:48.961Z,985.7612305
2023-01-17T01:58:54.959Z,985.708252
2023-01-17T01:59:53.206Z,985.7573853
2023-01-17T02:00:56.727Z,985.7457275
2023-01-17T02:01:59.973Z,985.7548828
2023-01-17T02:03:05.601Z,985.7252197
2023-01-17T02:03:59.999Z,985.8058472
2023-01-17T02:05:04.714Z,985.7573853
2023-01-17T02:06:07.275Z,985.7756958
2023-01-17T02:06:59.330Z,985.8543091
2023-01-17T02:07:56.232Z,985.8753052
2023-01-17T02:08:58.453Z,985.8532715
2023-01-17T02:09:53.046Z,985.9437866
2023-01-17T02:11:51.723Z,986.0794067
2023-01-17T02:13:28.155Z,985.9328613
2023-01-17T02:14:28.455Z,985.9730835
2023-01-17T02:17:29.501Z,986.0601196
2023-01-17T02:18:22.357Z,986.0756226
2023-01-17T02:19:22.929Z,986.1332397
2023-01-17T02:21:24.121Z,986.1177368
2023-01-17T02:22:26.338Z,986.1461792
2023-01-17T02:24:05.950Z,986.05896
2023-01-17T02:25:19.047Z,986.0770264
2023-01-17T02:26:16.671Z,986.1086426
2023-01-17T02:27:16.068Z,986.0583496
2023-01-17T02:28:56.020Z,986.1452637
2023-01-17T02:30:38.473Z,986.0375977
2023-01-17T02:32:21.834Z,986.1618042
2023-01-17T02:33:20.402Z,986.2623901
2023-01-17T02:34:20.208Z,986.2002563
2023-01-17T02:36:10.364Z,986.3834839
2023-01-17T02:36:49.557Z,986.4824219
2023-01-17T02:37:48.788Z,986.4926758
2023-01-17T02:38:50.273Z,986.6025391
2023-01-17T02:39:48.650Z,986.5391846
2023-01-17T02:40:48.051Z,986.5648804
2023-01-17T02:41:45.001Z,986.6582031
2023-01-17T02:42:44.773Z,986.6185913
2023-01-17T02:43:39.916Z,986.6113281
2023-01-17T02:44:41.165Z,986.725647
2023-01-17T02:45:39.063Z,986.7858276
2023-01-17T02:46:39.394Z,986.786377
2023-01-17T02:47:35.722Z,986.8449097
2023-01-17T02:48:40.340Z,986.8292236
2023-01-17T02:49:36.888Z,986.8820801
2023-01-17T02:50:41.004Z,986.9560547
2023-01-17T02:51:38.661Z,986.9157104
2023-01-17T02:52:35.824Z,986.9517822
2023-01-17T02:53:33.759Z,987.1846313
2023-01-17T02:54:30.977Z,986.9645996
2023-01-17T02:56:32.660Z,986.9588013
2023-01-17T02:57:37.219Z,986.9459229
2023-01-17T02:58:38.694Z,987.0975952
2023-01-17T02:59:35.098Z,987.0012207
2023-01-17T03:00:32.261Z,987.0915527
2023-01-17T03:01:32.568Z,987.1210327
2023-01-17T03:02:29.023Z,987.1038818
2023-01-17T03:03:32.108Z,987.0962524
2023-01-17T03:04:25.735Z,987.1226196
2023-01-17T03:05:28.415Z,987.0697021
2023-01-17T03:06:20.259Z,987.1055298
2023-01-17T03:07:22.592Z,987.1773682
2023-01-17T03:09:06.426Z,987.1412354
2023-01-17T03:09:49.694Z,987.0975952
2023-01-17T03:10:46.207Z,987.1538696
2023-01-17T03:11:56.124Z,987.1412354
2023-01-17T03:12:56.902Z,987.1134644
2023-01-17T03:13:54.276Z,987.2224121
2023-01-17T03:14:54.424Z,987.2660522
2023-01-17T03:17:07.696Z,987.2479858
2023-01-17T03:18:00.979Z,987.3119507
2023-01-17T03:18:56.281Z,987.2855225
2023-01-17T03:19:55.797Z,987.338501
2023-01-17T03:22:02.512Z,987.383667
2023-01-17T03:22:59.102Z,987.3898315
2023-01-17T03:23:56.976Z,987.2746582
2023-01-17T03:24:56.183Z,987.4381104
2023-01-17T03:25:55.776Z,987.3792114
2023-01-17T03:26:57.301Z,987.404541
2023-01-17T03:27:50.216Z,987.4263306
2023-01-17T03:28:55.070Z,987.4107666
2023-01-17T03:29:52.411Z,987.4133301
2023-01-17T03:31:54.076Z,987.4901123
2023-01-17T03:34:10.886Z,987.4850464
2023-01-17T03:34:19.077Z,987.4506836
2023-01-17T03:35:19.346Z,987.4470215
2023-01-17T03:36:15.422Z,987.5045776
2023-01-17T03:37:13.422Z,987.4515991
2023-01-17T03:38:15.178Z,987.484375
2023-01-17T03:39:17.904Z,987.5735474
2023-01-17T03:41:10.066Z,987.4474487
2023-01-17T03:42:11.092Z,987.5377808
2023-01-17T03:43:07.300Z,987.4616089
2023-01-17T03:44:11.075Z,987.5519409
2023-01-17T03:46:03.239Z,987.5410767
2023-01-17T03:47:04.319Z,987.6313477
2023-01-17T03:47:56.345Z,987.6157227
2023-01-17T03:48:54.741Z,987.5969238
2023-01-17T03:49:53.803Z,987.5877686
2023-01-17T03:50:49.188Z,987.4723511
2023-01-17T03:51:50.836Z,987.5699463
2023-01-17T03:52:45.201Z,987.562561
2023-01-17T03:53:47.722Z,987.6339111
2023-01-17T03:54:42.202Z,987.5923462
2023-01-17T03:55:42.506Z,987.65625
2023-01-17T03:56:41.238Z,987.6733398
2023-01-17T03:57:44.780Z,987.6532593
2023-01-17T03:58:40.358Z,987.6297607
2023-01-17T03:59:42.931Z,987.717041
2023-01-17T04:00:38.449Z,987.6810303
2023-01-17T04:02:24.898Z,987.6842041
2023-01-17T04:03:05.369Z,987.7401733
2023-01-17T04:04:15.773Z,987.7822266
2023-01-17T04:05:13.523Z,987.8040161
2023-01-17T04:06:13.847Z,987.8477173
2023-01-17T04:07:08.416Z,987.8320923
2023-01-17T04:08:09.572Z,987.8850708
2023-01-17T04:09:11.832Z,987.9319458
2023-01-17T04:10:10.356Z,987.9210205
2023-01-17T04:11:11.419Z,987.8601685
2023-01-17T04:12:07.495Z,987.8456421
2023-01-17T04:13:15.481Z,987.8456421
2023-01-17T04:14:10.526Z,987.8612671
2023-01-17T04:16:11.764Z,987.9068604
2023-01-17T04:17:14.180Z,987.8756714
2023-01-17T04:18:14.891Z,987.7926636
2023-01-17T04:19:09.292Z,987.8502808
2023-01-17T04:20:14.722Z,987.8694458
2023-01-17T04:21:06.770Z,987.8538208
2023-01-17T04:22:02.217Z,987.9162598
2023-01-17T04:23:01.617Z,987.8752441
2023-01-17T04:23:59.714Z,987.9254761
2023-01-17T04:25:58.624Z,987.8399048
2023-01-17T04:27:01.224Z,987.8134155
2023-01-17T04:28:04.098Z,987.8051147
2023-01-17T04:29:06.662Z,987.8773193
2023-01-17T04:31:05.104Z,987.802124
2023-01-17T04:32:01.893Z,987.9033813
2023-01-17T04:32:54.730Z,987.8129883
2023-01-17T04:33:59.044Z,987.8659058
2023-01-17T04:34:50.982Z,987.8239136
2023-01-17T04:37:11.414Z,987.8569946
2023-01-17T04:37:17.112Z,987.9763184
2023-01-17T04:38:18.718Z,987.9528198
2023-01-17T04:39:18.703Z,987.9420166
2023-01-17T04:41:17.430Z,987.9998169
2023-01-17T04:42:11.952Z,987.953186
2023-01-17T04:43:11.479Z,987.9831543
2023-01-17T04:44:05.886Z,988.0048828
2023-01-17T04:45:59.887Z,987.9940186
2023-01-17T04:47:05.664Z,988.0652466
2023-01-17T04:47:59.090Z,988.0292969
2023-01-17T04:49:02.934Z,988.0698242
2023-01-17T04:51:00.528Z,988.0962524
2023-01-17T04:52:05.781Z,988.0526733
2023-01-17T04:53:03.455Z,988.0822144
2023-01-17T04:54:02.972Z,988.1264648
2023-01-17T04:55:58.376Z,988.1462402
2023-01-17T04:56:54.943Z,988.1124878
2023-01-17T04:57:54.002Z,988.1415405
2023-01-17T04:59:00.117Z,988.0838623
2023-01-17T04:59:57.241Z,988.0953369
2023-01-17T05:01:01.688Z,988.0812378
2023-01-17T05:02:00.657Z,988.1593018
2023-01-17T05:03:40.067Z,988.2339478
2023-01-17T05:08:09.476Z,988.144043
2023-01-17T05:08:18.991Z,988.1376343
2023-01-17T05:09:19.142Z,988.184082
2023-01-17T05:11:22.823Z,988.1218262
2023-01-17T05:12:18.341Z,988.1983032
2023-01-17T05:13:19.468Z,988.2176514
2023-01-17T05:14:23.031Z,988.2592773
2023-01-17T05:15:16.360Z,988.2162476
2023-01-17T05:16:15.329Z,988.1992798
2023-01-17T05:17:11.646Z,988.3347168
2023-01-17T05:18:12.439Z,988.3096313
2023-01-17T05:19:08.323Z,988.305542
2023-01-17T05:20:07.556Z,988.3238525
2023-01-17T05:21:01.866Z,988.3070679
2023-01-17T05:22:02.193Z,988.3845215
2023-01-17T05:23:07.694Z,988.3989868
2023-01-17T05:24:11.639Z,988.315979
2023-01-17T05:26:03.327Z,988.3492432
2023-01-17T05:27:01.562Z,988.4130249
2023-01-17T05:28:02.205Z,988.421875
2023-01-17T05:28:58.288Z,988.3833008
2023-01-17T05:31:03.358Z,988.4796143
2023-01-17T05:32:04.805Z,988.4266357
2023-01-17T05:33:12.700Z,988.5324707
2023-01-17T05:34:14.626Z,988.453064
2023-01-17T05:36:10.778Z,988.5230713
2023-01-17T05:37:13.514Z,988.5063477
2023-01-17T05:38:12.801Z,988.5281982
2023-01-17T05:39:12.668Z,988.5593262
2023-01-17T05:42:17.647Z,988.4857788
2023-01-17T05:42:38.350Z,988.4515991
2023-01-17T05:43:38.346Z,988.3955078
2023-01-17T05:43:52.365Z,988.4266357
2023-01-17T05:44:53.502Z,988.4733887
2023-01-17T05:45:54.673Z,988.5061035
2023-01-17T05:46:49.836Z,988.5092163
2023-01-17T05:47:49.553Z,988.4576416
2023-01-17T05:48:48.587Z,988.5922852
2023-01-17T05:49:49.978Z,988.5718994
2023-01-17T05:51:01.250Z,988.6154785
2023-01-17T05:51:54.949Z,988.6373291
2023-01-17T05:52:52.933Z,988.6060181
2023-01-17T05:53:53.928Z,988.6107788
2023-01-17T05:54:55.767Z,988.5916138
2023-01-17T05:55:48.198Z,988.727478
2023-01-17T05:56:49.885Z,988.6965332
2023-01-17T05:57:45.176Z,988.7416992
2023-01-17T05:58:47.166Z,988.7603149
2023-01-17T05:59:41.415Z,988.8023071
2023-01-17T06:01:38.300Z,988.8084717
2023-01-17T06:02:39.794Z,988.8132324
2023-01-17T06:03:41.098Z,988.7696533
2023-01-17T06:04:43.273Z,988.8189697
2023-01-17T06:06:50.211Z,988.8320313
2023-01-17T06:07:52.451Z,988.8007813
2023-01-17T06:08:45.383Z,988.8519287
2023-01-17T06:09:48.093Z,988.8381958
2023-01-17T06:11:45.054Z,988.8926392
2023-01-17T06:12:39.270Z,988.9143066
2023-01-17T06:13:36.010Z,988.9487915
2023-01-17T06:14:37.014Z,988.9800415
2023-01-17T06:15:34.313Z,988.9019775
2023-01-17T06:16:33.823Z,988.9549561
2023-01-17T06:18:14.353Z,988.9622192
2023-01-17T06:18:47.974Z,988.9186401
2023-01-17T06:19:48.586Z,989.0354004
2023-01-17T06:20:43.788Z,988.9981689
2023-01-17T06:21:48.277Z,988.9811401
2023-01-17T06:22:51.284Z,988.9608154
2023-01-17T06:23:52.528Z,989.0200195
2023-01-17T06:24:53.838Z,988.9596558
2023-01-17T06:27:00.430Z,988.9996948
2023-01-17T06:27:57.768Z,989.0515137
2023-01-17T06:29:08.574Z,988.9814453
2023-01-17T06:29:57.728Z,988.9764404
2023-01-17T06:30:52.385Z,989.0075073
2023-01-17T06:31:56.410Z,989.0844116
2023-01-17T06:32:52.992Z,989.0245972
2023-01-17T06:33:55.123Z,988.982605
2023-01-17T06:34:50.891Z,989.0465088
2023-01-17T06:36:51.248Z,989.0717773
2023-01-17T06:37:52.992Z,989.0515137
2023-01-17T06:38:49.377Z,989.0888062
2023-01-17T06:39:55.697Z,989.1605225
2023-01-17T06:41:52.187Z,989.1525879
2023-01-17T06:42:47.630Z,989.1448975
2023-01-17T06:43:49.785Z,989.2399902
2023-01-17T06:44:43.042Z,989.2399902
2023-01-17T06:46:49.023Z,989.2678833
2023-01-17T06:47:47.753Z,989.2908936
2023-01-17T06:49:55.990Z,989.2943726
2023-01-17T06:50:03.448Z,989.2629395
2023-01-17T06:51:05.740Z,989.2755737
2023-01-17T06:52:06.151Z,989.2991333
2023-01-17T06:53:09.519Z,989.2911987
2023-01-17T06:54:04.849Z,989.255249
2023-01-17T06:56:11.823Z,989.2738647
2023-01-17T06:57:08.620Z,989.2194214
2023-01-17T06:58:11.184Z,989.197937
2023-01-17T06:59:13.847Z,989.237915
2023-01-17T07:01:15.126Z,989.319397
2023-01-17T07:02:17.915Z,989.2116699
2023-01-17T07:03:20.620Z,989.194519
2023-01-17T07:04:15.972Z,989.2023315
2023-01-17T07:06:24.967Z,989.2463989
2023-01-17T07:07:21.870Z,989.2660522
2023-01-17T07:08:27.859Z,989.2271729
2023-01-17T07:09:27.017Z,989.2660522
2023-01-17T07:11:30.730Z,989.329834
2023-01-17T07:12:25.634Z,989.2769775
2023-01-17T07:13:31.255Z,989.2877808
2023-01-17T07:14:26.183Z,989.314209
2023-01-17T07:15:52.492Z,989.3859863
2023-01-17T07:16:38.464Z,989.3907471
2023-01-17T07:17:46.322Z,989.4249268
2023-01-17T07:18:46.394Z,989.4016113
2023-01-17T07:19:44.418Z,989.4581909
2023-01-17T07:21:42.342Z,989.4403076
2023-01-17T07:22:42.290Z,989.5233154
2023-01-17T07:23:37.788Z,989.5836182
2023-01-17T07:24:40.576Z,989.5679932
2023-01-17T07:25:36.178Z,989.5715332
2023-01-17T07:26:47.843Z,989.4899292
2023-01-17T07:27:39.505Z,989.4838867
2023-01-17T07:28:36.394Z,989.5808716
2023-01-17T07:29:54.350Z,989.5327759
2023-01-17T07:30:52.654Z,989.5774536
2023-01-17T07:32:02.792Z,989.5436401
2023-01-17T07:32:58.081Z,989.5015869
2023-01-17T07:33:56.455Z,989.56073
2023-01-17T07:35:01.551Z,989.5762329
2023-01-17T07:36:00.722Z,989.6352539
2023-01-17T07:36:58.333Z,989.5667725
2023-01-17T07:37:59.198Z,989.6005859
2023-01-17T07:38:59.741Z,989.538147
2023-01-17T07:40:03.322Z,989.5355225
2023-01-17T07:41:04.939Z,989.5820923
2023-01-17T07:42:15.351Z,989.600708
2023-01-17T07:43:08.817Z,989.5213013
2023-01-17T07:44:07.398Z,989.6066284
2023-01-17T07:46:11.279Z,989.5402832
2023-01-17T07:47:16.014Z,989.4390259
2023-01-17T07:48:08.574Z,989.4683838
2023-01-17T07:49:47.538Z,989.4967651
2023-01-17T07:51:39.413Z,989.5028687
2023-01-17T07:52:25.498Z,989.4750977
2023-01-17T07:53:24.566Z,989.5026855
2023-01-17T07:54:21.149Z,989.5062256
2023-01-17T07:55:21.807Z,989.5217896
2023-01-17T07:56:20.973Z,989.5449219
2023-01-17T07:57:24.863Z,989.5326538
2023-01-17T07:58:21.025Z,989.468689
2023-01-17T07:59:22.238Z,989.515625
2023-01-17T08:01:19.353Z,989.4830322
2023-01-17T08:02:16.867Z,989.5733032
2023-01-17T08:03:19.922Z,989.5292969
2023-01-17T08:04:18.116Z,989.4872437
2023-01-17T08:06:23.284Z,989.467041
2023-01-17T08:07:24.497Z,989.5230713
2023-01-17T08:08:24.744Z,989.5028076
2023-01-17T08:09:31.947Z,989.4981079
2023-01-17T08:10:39.900Z,989.5354004
2023-01-17T08:11:40.457Z,989.4946899
2023-01-17T08:12:41.442Z,989.46698
2023-01-17T08:13:45.919Z,989.4560547
2023-01-17T08:14:43.345Z,989.4934082
2023-01-17T08:15:41.044Z,989.4437866
2023-01-17T08:16:40.628Z,989.3875122
2023-01-17T08:17:44.121Z,989.4296875
2023-01-17T08:18:43.712Z,989.4187622
2023-01-17T08:19:48.105Z,989.5211792
2023-01-17T08:21:45.253Z,989.4066162
2023-01-17T08:22:44.235Z,989.4403076
2023-01-17T08:23:43.828Z,989.4668579
2023-01-17T08:24:46.392Z,989.4329834
2023-01-17T08:27:15.255Z,989.4918823
2023-01-17T08:28:13.014Z,989.3534546
2023-01-17T08:29:17.372Z,989.3505859
2023-01-17T08:30:51.718Z,989.4375
2023-01-17T08:33:15.036Z,989.4017334
2023-01-17T08:34:06.909Z,989.5465088
2023-01-17T08:36:01.056Z,989.5029907
2023-01-17T08:36:59.769Z,989.5465088
2023-01-17T08:37:02.403Z,989.4794312
2023-01-17T08:37:55.201Z,989.4109497
2023-01-17T08:38:53.296Z,989.4533691
2023-01-17T08:40:02.299Z,989.4777222
2023-01-17T08:40:53.525Z,989.5375366
2023-01-17T08:41:55.399Z,989.4998779
2023-01-17T08:42:51.898Z,989.5668945
2023-01-17T08:43:50.461Z,989.5452271
2023-01-17T08:45:53.942Z,989.4551392
2023-01-17T08:46:48.160Z,989.562561
2023-01-17T08:47:51.461Z,989.531311
2023-01-17T08:48:48.508Z,989.5685425
2023-01-17T08:50:45.743Z,989.6806641
2023-01-17T08:51:47.328Z,989.6386108
2023-01-17T08:52:45.351Z,989.6603394
2023-01-17T08:53:47.029Z,989.6726685
2023-01-17T08:54:42.563Z,989.6819458
2023-01-17T08:55:51.911Z,989.6445923
2023-01-17T08:56:43.171Z,989.6257935
2023-01-17T08:57:42.295Z,989.6602783
2023-01-17T08:58:42.551Z,989.6866455
2023-01-17T08:59:38.319Z,989.7444458
2023-01-17T09:01:40.469Z,989.7348633
2023-01-17T09:03:10.640Z,989.7470703
2023-01-17T09:03:50.711Z,989.7734985
2023-01-17T09:04:48.820Z,989.78302
2023-01-17T09:05:52.816Z,989.7362671
2023-01-17T09:06:50.271Z,989.7688599
2023-01-17T09:07:53.820Z,989.7879028
2023-01-17T09:08:51.970Z,989.7505493
2023-01-17T09:10:58.929Z,989.7194214
2023-01-17T09:11:55.718Z,989.7302856
2023-01-17T09:12:55.390Z,989.6799316
2023-01-17T09:13:55.878Z,989.7098999
2023-01-17T09:15:00.289Z,989.7328491
2023-01-17T09:15:54.525Z,989.8204956
2023-01-17T09:16:59.185Z,989.7220459
2023-01-17T09:17:54.548Z,989.7376709
2023-01-17T09:18:55.598Z,989.7879028
2023-01-17T09:19:55.629Z,989.7734985
2023-01-17T09:20:53.145Z,989.7641602
2023-01-17T09:22:00.725Z,989.7485352
2023-01-17T09:22:51.432Z,989.8060913
2023-01-17T09:23:52.066Z,989.7818604
2023-01-17T09:24:53.694Z,989.7784424
2023-01-17T09:25:48.949Z,989.7675171
2023-01-17T09:26:51.308Z,989.7940674
2023-01-17T09:27:49.535Z,989.7784424
2023-01-17T09:29:13.359Z,989.8395386
2023-01-17T09:30:57.884Z,989.9386597
2023-01-17T09:31:58.882Z,989.8828125
2023-01-17T09:33:01.115Z,989.8347778
2023-01-17T09:33:55.861Z,989.8347778
2023-01-17T09:34:57.705Z,989.8048096
2023-01-17T09:35:56.245Z,989.8624268
2023-01-17T09:37:00.255Z,989.8701782
2023-01-17T09:37:59.766Z,989.8359375
2023-01-17T09:39:00.712Z,989.9309692
2023-01-17T09:40:58.419Z,989.8536987
2023-01-17T09:42:01.763Z,989.9468384
2023-01-17T09:42:55.465Z,989.8488159
2023-01-17T09:43:59.633Z,989.8408813
2023-01-17T09:44:52.222Z,989.8162842
2023-01-17T09:45:54.523Z,989.8468018
2023-01-17T09:46:49.820Z,989.9106445
2023-01-17T09:47:52.883Z,989.8334351
2023-01-17T09:48:50.217Z,989.7706909
2023-01-17T09:50:48.164Z,989.8828735
2023-01-17T09:51:50.959Z,989.8475952
2023-01-17T09:52:48.932Z,989.8258667
2023-01-17T09:53:51.836Z,989.8632813
2023-01-17T09:54:52.518Z,989.833252
2023-01-17T09:55:46.964Z,989.8113403
2023-01-17T09:56:46.756Z,989.8875732
2023-01-17T09:57:43.152Z,989.9267578
2023-01-17T09:58:44.586Z,989.8081665
2023-01-17T09:59:45.672Z,989.7944336
2023-01-17T10:01:41.585Z,989.770874
2023-01-17T10:02:42.164Z,989.7755737
2023-01-17T10:03:37.707Z,989.772644
2023-01-17T10:04:38.752Z,989.803772
2023-01-17T10:06:37.031Z,989.7446899
2023-01-17T10:07:33.279Z,989.8739624
2023-01-17T10:09:23.076Z,989.8098145
2023-01-17T10:10:06.076Z,989.8581543
2023-01-17T10:11:05.258Z,989.7974243
2023-01-17T10:12:06.696Z,989.8191528
2023-01-17T10:13:01.975Z,989.8491821
2023-01-17T10:14:02.573Z,989.9048462
2023-01-17T10:15:04.550Z,989.8424683
2023-01-17T10:16:03.972Z,989.8969116
2023-01-17T10:17:04.315Z,989.8771362
2023-01-17T10:18:07.000Z,989.9221802
2023-01-17T10:19:03.960Z,989.9518433
2023-01-17T10:19:58.246Z,989.956604
2023-01-17T10:21:03.863Z,989.9221802
2023-01-17T10:22:02.069Z,989.9301147
2023-01-17T10:23:00.203Z,990.0109863
2023-01-17T10:23:59.369Z,989.9376831
2023-01-17T10:25:59.362Z,989.9188232
2023-01-17T10:26:57.632Z,989.9406738
2023-01-17T10:28:02.549Z,989.9406738
2023-01-17T10:28:55.688Z,990.013855
2023-01-17T10:30:55.020Z,990.0545044
2023-01-17T10:32:04.640Z,989.9987183
2023-01-17T10:32:53.163Z,990.0387573
2023-01-17T10:33:57.471Z,989.9863892
2023-01-17T10:35:57.726Z,990.0126343
2023-01-17T10:37:05.061Z,990.0078735
2023-01-17T10:38:30.671Z,990.0889282
2023-01-17T10:39:11.303Z,990.0406494
2023-01-17T10:41:09.130Z,990.0608521
2023-01-17T10:42:08.633Z,990.0764771
2023-01-17T10:43:11.171Z,990.0266113
2023-01-17T10:44:07.463Z,990.0640869
2023-01-17T10:46:05.817Z,990.0234375
2023-01-17T10:47:06.337Z,990.0390625
2023-01-17T10:48:02.374Z,989.9752197
2023-01-17T10:49:03.389Z,990.0281982
2023-01-17T10:51:01.668Z,990.0281982
2023-01-17T10:51:59.170Z,990.0390625
2023-01-17T10:52:59.689Z,989.9934692
2023-01-17T10:53:57.754Z,989.9736328
2023-01-17T10:54:57.084Z,990.0172729
2023-01-17T10:55:53.273Z,989.9342651
2023-01-17T10:57:00.610Z,989.9342651
2023-01-17T10:57:56.358Z,989.8630981
2023-01-17T10:58:58.184Z,989.9144897
2023-01-17T10:59:53.570Z,989.8345337
2023-01-17T11:00:56.818Z,989.8439941
2023-01-17T11:02:11.588Z,989.9281006
2023-01-17T11:03:15.044Z,989.8970337
2023-01-17T11:04:11.261Z,989.9000244
2023-01-17T11:06:10.155Z,989.8018799
2023-01-17T11:07:11.814Z,989.8359985
2023-01-17T11:08:18.030Z,989.8626099
2023-01-17T11:09:11.497Z,989.7800903
2023-01-17T11:10:13.973Z,989.7766724
2023-01-17T11:11:10.472Z,989.8377075
2023-01-17T11:12:13.758Z,989.7893066
2023-01-17T11:13:09.868Z,989.7581787
2023-01-17T11:14:12.974Z,989.7657471
2023-01-17T11:15:07.328Z,989.7595215
2023-01-17T11:16:08.621Z,989.675415
2023-01-17T11:17:12.085Z,989.6332397
2023-01-17T11:18:15.222Z,989.6863403
2023-01-17T11:19:17.738Z,989.7536011
2023-01-17T11:21:46.722Z,989.7121582
2023-01-17T11:24:08.881Z,989.7676392
2023-01-17T11:24:48.202Z,989.6253052
2023-01-17T11:25:53.741Z,989.6189575
2023-01-17T11:26:52.965Z,989.6989136
2023-01-17T11:27:50.183Z,989.7316895
2023-01-17T11:28:55.050Z,989.7005615
2023-01-17T11:30:54.649Z,989.6995239
2023-01-17T11:31:51.957Z,989.668396
2023-01-17T11:32:52.562Z,989.6335449
2023-01-17T11:33:56.558Z,989.6820068
2023-01-17T11:34:51.894Z,989.7213135
2023-01-17T11:35:53.952Z,989.652771
2023-01-17T11:36:53.973Z,989.7277222
2023-01-17T11:37:55.967Z,989.6685181
2023-01-17T11:38:54.236Z,989.6295166
2023-01-17T11:39:24.008Z,989.6870728
2023-01-17T11:40:24.913Z,989.6542969
2023-01-17T11:41:16.757Z,989.6569824
2023-01-17T11:42:18.472Z,989.6185913
2023-01-17T11:43:17.063Z,989.6904907
2023-01-17T11:44:19.864Z,989.6807861
2023-01-17T11:46:14.125Z,989.6152954
2023-01-17T11:47:09.724Z,989.6776123
2023-01-17T11:48:10.941Z,989.6583862
2023-01-17T11:49:06.334Z,989.5944824
2023-01-17T11:50:08.575Z,989.5911255
2023-01-17T11:51:03.589Z,989.6026611
2023-01-17T11:52:02.871Z,989.6707153
2023-01-17T11:52:58.272Z,989.6135864
2023-01-17T11:54:11.852Z,989.5148315
2023-01-17T11:55:41.167Z,989.5474243
2023-01-17T11:56:19.322Z,989.5085449
2023-01-17T11:57:16.619Z,989.5161743
2023-01-17T11:58:14.728Z,989.6026611
2023-01-17T11:59:16.261Z,989.5085449
2023-01-17T12:00:16.282Z,989.5023193
2023-01-17T12:01:12.875Z,989.5536499
2023-01-17T12:02:16.943Z,989.5115967
2023-01-17T12:03:16.173Z,989.4710693
2023-01-17T12:04:16.374Z,989.4024048
2023-01-17T12:06:11.584Z,989.5692749
2023-01-17T12:07:11.340Z,989.4663696
2023-01-17T12:08:08.839Z,989.5380249
2023-01-17T12:09:08.431Z,989.4929199
2023-01-17T12:10:05.168Z,989.5209351
2023-01-17T12:11:08.274Z,989.4631348
2023-01-17T12:12:05.503Z,989.4210205
2023-01-17T12:13:01.391Z,989.4866943
2023-01-17T12:14:08.589Z,989.4475098
2023-01-17T12:16:02.305Z,989.4024048