createdAt,value
2023-03-24T00:01:28.486Z,4.80
2023-03-24T00:03:57.694Z,4.25
2023-03-24T00:06:26.867Z,4.05
2023-03-24T00:08:55.629Z,4.45
2023-03-24T00:11:25.652Z,5.28
2023-03-24T00:13:58.658Z,4.25
2023-03-24T00:16:27.627Z,3.40
2023-03-24T00:18:56.257Z,5.15
2023-03-24T00:21:26.655Z,4.82
2023-03-24T00:23:58.743Z,4.78
2023-03-24T00:26:28.770Z,3.75
2023-03-24T00:28:59.091Z,4.70
2023-03-24T00:31:27.605Z,5.15
2023-03-24T00:33:56.043Z,6.28
2023-03-24T00:36:25.991Z,4.55
2023-03-24T00:38:55.300Z,4.78
2023-03-24T00:41:25.028Z,3.75
2023-03-24T00:43:58.618Z,5.00
2023-03-24T00:49:03.752Z,4.55
2023-03-24T00:51:34.607Z,4.82
2023-03-24T00:54:03.306Z,4.03
2023-03-24T00:56:33.722Z,3.75
2023-03-24T00:59:03.683Z,3.80
2023-03-24T01:01:37.766Z,5.07
2023-03-24T01:04:07.244Z,4.80
2023-03-24T01:06:37.784Z,4.35
2023-03-24T01:09:07.977Z,3.83
2023-03-24T01:11:40.107Z,4.32
2023-03-24T01:14:11.903Z,4.50
2023-03-24T01:16:40.575Z,4.38
2023-03-24T01:19:09.975Z,3.28
2023-03-24T01:21:39.131Z,4.38
2023-03-24T01:24:08.525Z,3.28
2023-03-24T01:26:37.360Z,4.13
2023-03-24T01:29:06.203Z,4.03
2023-03-24T01:31:36.181Z,3.47
2023-03-24T01:34:04.981Z,5.38
2023-03-24T01:36:33.689Z,3.97
2023-03-24T01:39:02.585Z,3.83
2023-03-24T01:41:37.652Z,3.63
2023-03-24T01:44:31.884Z,4.70
2023-03-24T01:49:36.913Z,4.93
2023-03-24T01:52:09.492Z,4.95
2023-03-24T01:54:42.600Z,5.38
2023-03-24T01:57:15.963Z,5.10
2023-03-24T01:59:48.423Z,5.25
2023-03-24T02:02:19.088Z,6.70
2023-03-24T02:04:50.595Z,4.60
2023-03-24T02:07:27.324Z,6.03
2023-03-24T02:09:55.972Z,4.63
2023-03-24T02:12:24.733Z,6.63
2023-03-24T02:14:53.403Z,4.32
2023-03-24T02:17:41.221Z,4.95
2023-03-24T02:20:48.057Z,4.13
2023-03-24T02:23:47.980Z,4.95
2023-03-24T02:26:45.497Z,4.70
2023-03-24T02:30:06.765Z,5.15
2023-03-24T02:33:26.267Z,5.10
2023-03-24T02:36:29.416Z,4.88
2023-03-24T02:39:33.996Z,5.07
2023-03-24T02:44:42.556Z,5.28
2023-03-24T02:47:18.367Z,4.72
2023-03-24T02:49:57.120Z,5.18
2023-03-24T02:52:34.667Z,4.50
2023-03-24T02:55:11.550Z,4.82
2023-03-24T02:57:48.173Z,6.07
2023-03-24T03:00:21.893Z,4.88
2023-03-24T03:05:28.580Z,4.70
2023-03-24T03:08:00.786Z,4.50
2023-03-24T03:10:34.534Z,4.05
2023-03-24T03:15:38.750Z,4.13
2023-03-24T03:18:11.369Z,4.57
2023-03-24T03:20:51.049Z,3.13
2023-03-24T03:23:24.789Z,3.53
2023-03-24T03:28:30.032Z,3.10
2023-03-24T03:31:01.221Z,2.97
2023-03-24T03:33:37.080Z,3.83
2023-03-24T03:36:11.291Z,3.83
2023-03-24T03:38:47.932Z,4.25
2023-03-24T03:41:19.315Z,3.33
2023-03-24T03:43:50.234Z,3.22
2023-03-24T03:46:20.127Z,3.85
2023-03-24T03:48:48.716Z,3.42
2023-03-24T03:51:18.495Z,5.68
2023-03-24T03:53:51.437Z,3.42
2023-03-24T03:56:24.685Z,4.35
2023-03-24T03:58:53.639Z,5.18
2023-03-24T04:01:26.678Z,3.55
2023-03-24T04:04:21.887Z,3.97
2023-03-24T04:07:08.364Z,4.40
2023-03-24T04:09:40.640Z,4.03
2023-03-24T04:12:33.469Z,4.25
2023-03-24T04:15:20.292Z,5.05
2023-03-24T04:18:04.054Z,5.05
2023-03-24T04:20:46.882Z,5.63
2023-03-24T04:23:27.621Z,5.00
2023-03-24T04:26:06.359Z,14.98
2023-03-24T04:28:43.409Z,6.47
2023-03-24T04:31:19.110Z,6.32
2023-03-24T04:33:51.718Z,4.82
2023-03-24T04:36:27.671Z,4.32
2023-03-24T04:38:58.425Z,4.72
2023-03-24T04:41:30.691Z,6.43
2023-03-24T04:44:01.260Z,5.75
2023-03-24T04:46:29.679Z,5.95
2023-03-24T04:48:58.006Z,7.47
2023-03-24T04:51:28.893Z,3.22
2023-03-24T04:53:57.420Z,9.27
2023-03-24T04:56:34.820Z,5.13
2023-03-24T04:59:04.668Z,6.65
2023-03-24T05:01:33.098Z,5.20
2023-03-24T05:04:02.342Z,3.75
2023-03-24T05:06:30.726Z,5.72
2023-03-24T05:09:00.132Z,5.18
2023-03-24T05:11:29.249Z,6.13
2023-03-24T05:13:57.674Z,7.45
2023-03-24T05:16:27.619Z,4.47
2023-03-24T05:18:55.979Z,6.88
2023-03-24T05:21:24.607Z,4.57
2023-03-24T05:23:53.221Z,3.58
2023-03-24T05:26:21.528Z,4.68
2023-03-24T05:28:50.199Z,3.90
2023-03-24T05:31:18.586Z,3.70
2023-03-24T05:33:48.840Z,4.28
2023-03-24T05:36:17.649Z,4.00
2023-03-24T05:38:46.400Z,3.00
2023-03-24T05:41:14.667Z,3.63
2023-03-24T05:43:42.974Z,3.70
2023-03-24T05:46:11.264Z,3.58
2023-03-24T05:48:39.642Z,3.97
2023-03-24T05:51:10.898Z,4.20
2023-03-24T05:53:39.174Z,3.30
2023-03-24T05:56:12.010Z,3.70
2023-03-24T05:58:40.586Z,4.60
2023-03-24T06:01:10.522Z,3.53
2023-03-24T06:03:40.701Z,3.65
2023-03-24T06:06:15.002Z,5.45
2023-03-24T06:08:45.286Z,3.28
2023-03-24T06:11:14.273Z,3.03
2023-03-24T06:16:28.711Z,3.85
2023-03-24T06:18:57.255Z,3.83
2023-03-24T06:21:32.450Z,3.67
2023-03-24T06:24:03.399Z,4.78
2023-03-24T06:26:32.043Z,3.47
2023-03-24T06:29:02.244Z,3.30
2023-03-24T06:31:30.893Z,3.40
2023-03-24T06:33:59.611Z,7.03
2023-03-24T06:36:29.595Z,4.57
2023-03-24T06:38:58.368Z,3.97
2023-03-24T06:41:26.663Z,3.97
2023-03-24T06:43:55.078Z,4.35
2023-03-24T06:46:23.458Z,2.88
2023-03-24T06:48:52.055Z,3.53
2023-03-24T06:51:20.981Z,2.45
2023-03-24T06:53:51.100Z,3.55
2023-03-24T06:56:21.258Z,3.22
2023-03-24T06:58:49.661Z,2.90
2023-03-24T07:01:18.087Z,3.05
2023-03-24T07:03:46.499Z,3.53
2023-03-24T07:06:14.957Z,2.20
2023-03-24T07:08:43.282Z,3.20
2023-03-24T07:11:13.692Z,2.25
2023-03-24T07:13:42.382Z,2.80
2023-03-24T07:16:10.999Z,1.90
2023-03-24T07:18:39.453Z,2.55
2023-03-24T07:21:08.758Z,2.00
2023-03-24T07:23:37.380Z,2.40
2023-03-24T07:26:05.860Z,2.92
2023-03-24T07:28:35.778Z,2.30
2023-03-24T07:31:05.153Z,2.63
2023-03-24T07:33:34.052Z,2.50
2023-03-24T07:36:02.644Z,2.42
2023-03-24T07:38:31.159Z,3.83
2023-03-24T07:40:59.919Z,2.03
2023-03-24T07:43:28.530Z,3.85
2023-03-24T07:45:58.361Z,2.78
2023-03-24T07:48:27.341Z,2.30
2023-03-24T07:50:56.059Z,1.90
2023-03-24T07:53:24.823Z,2.92
2023-03-24T07:55:53.430Z,1.73
2023-03-24T07:58:21.948Z,4.28
2023-03-24T08:00:50.396Z,1.60
2023-03-24T08:03:25.725Z,2.33
2023-03-24T08:05:55.331Z,2.05
2023-03-24T08:08:23.733Z,2.90
2023-03-24T08:10:52.059Z,1.83
2023-03-24T08:13:20.855Z,3.30
2023-03-24T08:15:49.372Z,1.50
2023-03-24T08:18:17.841Z,1.42
2023-03-24T08:20:47.595Z,2.95
2023-03-24T08:23:16.796Z,2.00
2023-03-24T08:25:47.786Z,1.73
2023-03-24T08:28:16.983Z,1.58
2023-03-24T08:30:45.548Z,1.55
2023-03-24T08:33:14.836Z,1.80
2023-03-24T08:35:45.674Z,3.25
2023-03-24T08:38:18.828Z,2.30
2023-03-24T08:40:49.114Z,1.40
2023-03-24T08:43:17.940Z,1.50
2023-03-24T08:45:46.542Z,2.45
2023-03-24T08:48:15.142Z,4.43
2023-03-24T08:50:44.124Z,2.25
2023-03-24T08:53:14.218Z,1.20
2023-03-24T08:55:43.811Z,1.25
2023-03-24T08:58:15.811Z,1.77
2023-03-24T09:00:45.241Z,2.50
2023-03-24T09:03:18.468Z,5.63
2023-03-24T09:05:48.173Z,4.13
2023-03-24T09:08:19.957Z,1.63
2023-03-24T09:10:48.441Z,1.10
2023-03-24T09:13:17.208Z,1.55
2023-03-24T09:15:49.069Z,1.55
2023-03-24T09:18:18.602Z,1.27
2023-03-24T09:20:48.169Z,2.17
2023-03-24T09:23:18.209Z,1.40
2023-03-24T09:25:47.224Z,1.42
2023-03-24T09:28:16.375Z,1.40
2023-03-24T09:30:45.086Z,1.38
2023-03-24T09:33:14.053Z,0.98
2023-03-24T09:35:43.267Z,1.50
2023-03-24T09:38:12.640Z,2.10
2023-03-24T09:40:44.226Z,1.50
2023-03-24T09:43:23.940Z,1.55
2023-03-24T09:45:55.317Z,1.45
2023-03-24T09:48:33.219Z,2.97
2023-03-24T09:51:06.880Z,1.10
2023-03-24T09:56:14.933Z,0.75
2023-03-24T09:58:45.003Z,0.93
2023-03-24T10:01:18.021Z,1.13
2023-03-24T10:03:47.543Z,0.60
2023-03-24T10:06:23.305Z,0.47
2023-03-24T10:08:56.745Z,0.80
2023-03-24T10:11:36.545Z,0.90
2023-03-24T10:14:20.459Z,0.63
2023-03-24T10:19:30.529Z,0.30
2023-03-24T10:22:05.614Z,0.30
2023-03-24T10:24:42.172Z,0.82
2023-03-24T10:27:19.510Z,1.55
2023-03-24T10:29:51.050Z,1.48
2023-03-24T10:32:22.975Z,0.65
2023-03-24T10:34:57.836Z,1.00
2023-03-24T10:37:26.403Z,0.77
2023-03-24T10:39:54.766Z,1.27
2023-03-24T10:42:27.533Z,1.00
2023-03-24T10:44:56.229Z,0.60
2023-03-24T10:47:28.625Z,0.43
2023-03-24T10:50:00.968Z,3.00
2023-03-24T10:55:19.420Z,0.45
2023-03-24T10:57:52.139Z,0.60
2023-03-24T11:00:27.351Z,0.20
2023-03-24T11:03:00.406Z,1.05
2023-03-24T11:05:31.914Z,0.20
2023-03-24T11:08:16.142Z,0.47
2023-03-24T11:10:44.690Z,0.45
2023-03-24T11:13:21.338Z,0.75
2023-03-24T11:15:56.255Z,0.40
2023-03-24T11:18:24.662Z,1.00
2023-03-24T11:20:57.404Z,0.80
2023-03-24T11:23:31.141Z,0.83
2023-03-24T11:28:42.775Z,1.80
2023-03-24T11:31:19.346Z,0.82
2023-03-24T11:33:53.004Z,0.82
2023-03-24T11:36:48.913Z,2.28
2023-03-24T11:39:23.436Z,0.90
2023-03-24T11:42:16.815Z,0.55
2023-03-24T11:44:49.397Z,0.50
2023-03-24T11:47:30.395Z,0.80
2023-03-24T11:50:15.974Z,0.63
2023-03-24T11:52:48.900Z,0.93
2023-03-24T11:55:19.771Z,0.70
2023-03-24T11:57:55.208Z,1.48
2023-03-24T12:00:32.317Z,5.72
2023-03-24T12:03:43.690Z,1.10
2023-03-24T12:06:29.974Z,2.65
2023-03-24T12:09:16.160Z,0.32
2023-03-24T12:11:58.458Z,0.95
2023-03-24T12:14:36.639Z,3.42
2023-03-24T12:17:12.767Z,0.80
2023-03-24T12:20:12.483Z,1.75
2023-03-24T12:22:51.989Z,1.52
2023-03-24T12:25:41.278Z,2.30
2023-03-24T12:28:24.816Z,1.48
2023-03-24T12:31:05.030Z,0.95
2023-03-24T12:33:46.052Z,1.13
2023-03-24T12:36:25.401Z,4.47
2023-03-24T12:39:05.277Z,1.25
2023-03-24T12:41:49.792Z,2.15
2023-03-24T12:44:55.444Z,2.03
2023-03-24T12:47:35.986Z,1.40
2023-03-24T12:50:19.475Z,2.15
2023-03-24T12:53:09.177Z,1.02
2023-03-24T12:55:44.630Z,1.40
2023-03-24T12:58:19.230Z,1.67
2023-03-24T13:00:58.906Z,1.33
2023-03-24T13:03:33.390Z,0.82
2023-03-24T13:06:17.534Z,2.88
2023-03-24T13:08:55.676Z,2.40
2023-03-24T13:11:33.549Z,2.45
2023-03-24T13:14:06.458Z,1.95
2023-03-24T13:16:37.551Z,0.63
2023-03-24T13:19:13.956Z,1.55
2023-03-24T13:21:45.836Z,1.38
2023-03-24T13:24:15.570Z,2.35
2023-03-24T13:26:54.353Z,2.33
2023-03-24T13:29:41.855Z,1.88
2023-03-24T13:32:26.108Z,1.23
2023-03-24T13:34:59.361Z,0.80
2023-03-24T13:37:37.451Z,1.08
2023-03-24T13:40:12.288Z,2.08
2023-03-24T13:42:47.408Z,1.42
2023-03-24T13:45:27.564Z,1.80
2023-03-24T13:48:08.387Z,2.85
2023-03-24T13:50:40.972Z,2.88
2023-03-24T13:53:16.586Z,2.25
2023-03-24T13:55:51.012Z,3.20
2023-03-24T13:58:22.736Z,3.03
2023-03-24T14:01:06.789Z,1.20
2023-03-24T14:03:36.949Z,1.60
2023-03-24T14:06:09.172Z,2.40
2023-03-24T14:09:06.083Z,1.95
2023-03-24T14:11:45.829Z,2.15
2023-03-24T14:14:23.404Z,2.13
2023-03-24T14:17:00.268Z,1.73
2023-03-24T14:19:32.767Z,1.83
2023-03-24T14:22:12.883Z,0.88
2023-03-24T14:24:44.833Z,1.38
2023-03-24T14:27:34.895Z,1.63
2023-03-24T14:30:07.693Z,1.65
2023-03-24T14:32:41.874Z,2.03
2023-03-24T14:35:24.531Z,2.67
2023-03-24T14:37:55.496Z,0.75
2023-03-24T14:40:32.303Z,4.00
2023-03-24T14:43:18.292Z,2.85
2023-03-24T14:46:05.137Z,3.65
2023-03-24T14:48:38.213Z,2.15
2023-03-24T14:51:36.649Z,2.30
2023-03-24T14:54:08.604Z,3.60
2023-03-24T14:56:43.545Z,3.40
2023-03-24T14:59:23.033Z,2.35
2023-03-24T15:02:01.052Z,2.03
2023-03-24T15:04:30.960Z,4.05
2023-03-24T15:06:59.206Z,3.85
2023-03-24T15:09:28.228Z,3.03
2023-03-24T15:12:01.835Z,3.75
2023-03-24T15:14:30.430Z,2.83
2023-03-24T15:17:02.223Z,3.47
2023-03-24T15:19:33.833Z,2.60
2023-03-24T15:22:04.767Z,3.85
2023-03-24T15:24:35.886Z,1.95
2023-03-24T15:27:25.096Z,3.80
2023-03-24T15:29:59.236Z,3.60
2023-03-24T15:32:32.251Z,3.38
2023-03-24T15:35:05.808Z,4.93
2023-03-24T15:37:39.227Z,3.60
2023-03-24T15:40:24.740Z,2.03
2023-03-24T15:45:28.035Z,4.80
2023-03-24T15:47:57.760Z,5.32
2023-03-24T15:50:32.737Z,2.60
2023-03-24T15:53:03.266Z,4.57
2023-03-24T15:55:34.999Z,3.58
2023-03-24T15:58:23.305Z,4.88
2023-03-24T16:00:55.859Z,3.70
2023-03-24T16:03:26.925Z,3.63
2023-03-24T16:05:58.011Z,2.75
2023-03-24T16:08:30.938Z,2.88
2023-03-24T16:11:01.316Z,5.90
2023-03-24T16:13:31.680Z,6.43
2023-03-24T16:16:02.058Z,3.60
2023-03-24T16:18:33.959Z,4.95
2023-03-24T16:21:02.772Z,2.70
2023-03-24T16:23:32.178Z,2.15
2023-03-24T16:26:00.491Z,2.70
2023-03-24T16:28:32.729Z,3.33
2023-03-24T16:31:05.121Z,2.25
2023-03-24T16:33:34.055Z,2.03
2023-03-24T16:36:02.704Z,4.90
2023-03-24T16:38:33.327Z,2.95
2023-03-24T16:41:02.074Z,5.03
2023-03-24T16:43:34.303Z,3.67
2023-03-24T16:46:04.502Z,3.03
2023-03-24T16:48:33.861Z,7.35
2023-03-24T16:51:02.173Z,3.05
2023-03-24T16:53:30.530Z,5.18
2023-03-24T16:55:58.905Z,3.25
2023-03-24T16:58:27.679Z,4.63
2023-03-24T17:00:58.876Z,2.72
2023-03-24T17:03:29.774Z,3.88
2023-03-24T17:05:58.923Z,3.15
2023-03-24T17:08:27.249Z,3.97
2023-03-24T17:10:55.586Z,3.25
2023-03-24T17:13:26.031Z,3.42
2023-03-24T17:15:54.619Z,3.55
2023-03-24T17:18:24.537Z,3.40
2023-03-24T17:20:52.847Z,5.45
2023-03-24T17:23:22.123Z,4.47
2023-03-24T17:25:50.400Z,5.82
2023-03-24T17:28:18.994Z,5.30
2023-03-24T17:30:47.546Z,4.68
2023-03-24T17:33:16.485Z,4.72
2023-03-24T17:35:47.741Z,4.72
2023-03-24T17:38:17.837Z,7.53
2023-03-24T17:40:47.341Z,5.07
2023-03-24T17:43:15.940Z,5.25
2023-03-24T17:45:44.269Z,7.13
2023-03-24T17:48:12.603Z,4.32
2023-03-24T17:50:42.091Z,5.13
2023-03-24T17:53:13.909Z,4.32
2023-03-24T17:55:42.330Z,5.88
2023-03-24T17:58:11.071Z,4.70
2023-03-24T18:00:39.427Z,4.90
2023-03-24T18:03:07.810Z,4.15
2023-03-24T18:05:36.084Z,4.50
2023-03-24T18:08:05.979Z,5.35
2023-03-24T18:10:36.389Z,4.45
2023-03-24T18:13:05.390Z,3.80
2023-03-24T18:15:34.525Z,3.42
2023-03-24T18:18:03.614Z,5.35
2023-03-24T18:20:32.204Z,3.90
2023-03-24T18:23:01.228Z,6.72
2023-03-24T18:25:29.942Z,6.22
2023-03-24T18:27:59.930Z,6.65
2023-03-24T18:30:28.315Z,4.05
2023-03-24T18:33:01.345Z,6.00
2023-03-24T18:35:30.612Z,4.50
2023-03-24T18:37:58.949Z,5.22
2023-03-24T18:40:27.512Z,3.58
2023-03-24T18:42:55.784Z,5.75
2023-03-24T18:45:25.538Z,4.70
2023-03-24T18:47:53.882Z,8.43
2023-03-24T18:50:22.254Z,4.75
2023-03-24T18:52:50.657Z,3.35
2023-03-24T18:55:20.928Z,5.95
2023-03-24T18:57:49.268Z,5.55
2023-03-24T19:00:20.293Z,4.35
2023-03-24T19:02:50.400Z,4.97
2023-03-24T19:05:19.062Z,5.47
2023-03-24T19:07:48.708Z,5.07
2023-03-24T19:10:17.111Z,4.40
2023-03-24T19:12:45.435Z,4.00
2023-03-24T19:15:14.702Z,4.82
2023-03-24T19:17:43.113Z,9.13
2023-03-24T19:20:14.110Z,5.25
2023-03-24T19:22:42.474Z,7.72
2023-03-24T19:25:11.072Z,5.90
2023-03-24T19:27:39.355Z,5.35
2023-03-24T19:30:09.234Z,3.47
2023-03-24T19:32:37.764Z,6.68
2023-03-24T19:35:07.256Z,6.22
2023-03-24T19:37:37.772Z,5.53
2023-03-24T19:40:08.980Z,6.82
2023-03-24T19:42:39.934Z,5.95
2023-03-24T19:45:09.405Z,9.02
2023-03-24T19:47:38.213Z,3.88
2023-03-24T19:50:07.874Z,5.30
2023-03-24T19:52:37.997Z,4.32
2023-03-24T19:55:07.296Z,5.40
2023-03-24T19:57:35.841Z,6.93
2023-03-24T20:00:06.282Z,3.55
2023-03-24T20:02:35.475Z,6.88
2023-03-24T20:05:03.989Z,6.63
2023-03-24T20:07:32.316Z,4.65
2023-03-24T20:10:02.112Z,5.28
2023-03-24T20:12:31.000Z,4.55
2023-03-24T20:14:59.361Z,4.63
2023-03-24T20:17:28.866Z,8.23
2023-03-24T20:19:57.450Z,4.00
2023-03-24T20:22:25.852Z,5.93
2023-03-24T20:24:54.277Z,3.25
2023-03-24T20:27:24.092Z,3.75
2023-03-24T20:29:52.350Z,4.88
2023-03-24T20:32:20.646Z,4.97
2023-03-24T20:34:50.801Z,5.88
2023-03-24T20:37:19.107Z,6.25
2023-03-24T20:39:47.474Z,4.72
2023-03-24T20:42:17.696Z,4.40
2023-03-24T20:44:47.431Z,4.07
2023-03-24T20:47:16.097Z,5.63
2023-03-24T20:49:44.450Z,4.50
2023-03-24T20:52:14.417Z,5.15
2023-03-24T20:54:42.866Z,4.85
2023-03-24T20:57:12.170Z,4.15
2023-03-24T20:59:40.593Z,7.70
2023-03-24T21:02:12.562Z,9.35
2023-03-24T21:04:41.079Z,5.38
2023-03-24T21:07:09.773Z,5.85
2023-03-24T21:09:38.277Z,4.13
2023-03-24T21:12:07.655Z,5.25
2023-03-24T21:14:36.025Z,7.80
2023-03-24T21:17:04.692Z,7.82
2023-03-24T21:19:34.505Z,3.05
2023-03-24T21:22:03.326Z,4.50
2023-03-24T21:24:31.727Z,3.60
2023-03-24T21:27:01.028Z,5.78
2023-03-24T21:29:29.945Z,5.50
2023-03-24T21:31:58.331Z,4.43
2023-03-24T21:34:26.706Z,4.05
2023-03-24T21:36:56.881Z,6.28
2023-03-24T21:39:25.317Z,3.88
2023-03-24T21:41:54.814Z,6.85
2023-03-24T21:44:23.470Z,5.30
2023-03-24T21:46:54.330Z,5.28
2023-03-24T21:49:22.891Z,5.82
2023-03-24T21:51:54.966Z,6.78
2023-03-24T21:54:26.967Z,4.28
2023-03-24T21:56:55.534Z,2.60
2023-03-24T21:59:24.296Z,8.23
2023-03-24T22:01:53.556Z,6.35
2023-03-24T22:04:22.068Z,4.65
2023-03-24T22:06:50.369Z,7.78
2023-03-24T22:09:19.226Z,6.63
2023-03-24T22:11:49.137Z,4.18
2023-03-24T22:14:19.248Z,3.55
2023-03-24T22:16:47.607Z,3.65
2023-03-24T22:19:16.053Z,7.13
2023-03-24T22:21:44.654Z,2.92
2023-03-24T22:24:12.919Z,3.92
2023-03-24T22:26:41.233Z,4.00
2023-03-24T22:29:11.212Z,3.30
2023-03-24T22:31:42.818Z,3.72
2023-03-24T22:34:11.614Z,4.28
2023-03-24T22:36:40.195Z,3.25
2023-03-24T22:39:08.561Z,2.15
2023-03-24T22:41:36.911Z,4.28
2023-03-24T22:44:05.425Z,4.10
2023-03-24T22:46:35.284Z,3.95
2023-03-24T22:49:03.639Z,6.93
2023-03-24T22:51:31.925Z,3.72
2023-03-24T22:54:02.343Z,4.97
2023-03-24T22:56:30.942Z,3.03
2023-03-24T22:58:59.351Z,8.98
2023-03-24T23:01:27.743Z,5.90
2023-03-24T23:03:57.641Z,2.95
2023-03-24T23:06:27.780Z,3.70
2023-03-24T23:08:56.119Z,5.47
2023-03-24T23:11:24.467Z,3.17
2023-03-24T23:13:52.744Z,3.03
2023-03-24T23:16:22.038Z,3.05
2023-03-24T23:18:51.730Z,2.55
2023-03-24T23:21:21.694Z,3.53
2023-03-24T23:23:50.044Z,3.72
2023-03-24T23:26:25.446Z,4.57
2023-03-24T23:28:55.240Z,2.72
2023-03-24T23:31:25.806Z,5.07
2023-03-24T23:33:56.230Z,3.20
2023-03-24T23:36:28.500Z,2.42
2023-03-24T23:38:57.629Z,1.75
2023-03-24T23:41:26.401Z,4.68
2023-03-24T23:43:55.271Z,2.97
2023-03-24T23:46:24.625Z,3.63
2023-03-24T23:48:53.378Z,3.92
2023-03-24T23:51:22.377Z,4.30
2023-03-24T23:53:52.263Z,4.28
2023-03-24T23:56:21.812Z,4.20
2023-03-24T23:58:50.258Z,5.85
