createdAt,value
2017-11-11T00:01:43.713Z,91.23
2017-11-11T00:04:10.011Z,97.93
2017-11-11T00:06:36.264Z,109.93
2017-11-11T00:09:02.518Z,163.37
2017-11-11T00:11:28.798Z,113.00
2017-11-11T00:13:55.024Z,114.27
2017-11-11T00:16:21.242Z,110.77
2017-11-11T00:18:47.507Z,117.40
2017-11-11T00:21:13.740Z,130.70
2017-11-11T00:23:39.970Z,142.07
2017-11-11T00:26:06.225Z,109.63
2017-11-11T00:28:32.468Z,90.00
2017-11-11T00:30:58.706Z,173.33
2017-11-11T00:33:24.973Z,99.63
2017-11-11T00:35:51.193Z,87.03
2017-11-11T00:38:17.417Z,191.70
2017-11-11T00:40:43.683Z,331.07
2017-11-11T00:43:09.943Z,108.43
2017-11-11T00:45:36.167Z,149.27
2017-11-11T00:48:02.440Z,162.93
2017-11-11T00:50:28.680Z,181.83
2017-11-11T00:52:54.920Z,195.73
2017-11-11T00:55:21.200Z,125.10
2017-11-11T00:57:47.445Z,116.10
2017-11-11T01:00:13.683Z,87.73
2017-11-11T01:02:39.963Z,90.90
2017-11-11T01:05:06.191Z,85.90
2017-11-11T01:07:32.441Z,75.70
2017-11-11T01:09:58.728Z,79.47
2017-11-11T01:12:24.961Z,76.73
2017-11-11T01:14:51.197Z,75.30
2017-11-11T01:17:17.497Z,73.83
2017-11-11T01:19:43.722Z,79.70
2017-11-11T01:22:09.973Z,86.73
2017-11-11T01:24:36.248Z,99.77
2017-11-11T01:27:02.518Z,78.90
2017-11-11T01:29:28.750Z,83.93
2017-11-11T01:31:55.028Z,78.93
2017-11-11T01:34:21.252Z,100.80
2017-11-11T01:36:47.486Z,78.93
2017-11-11T01:39:13.767Z,170.70
2017-11-11T01:41:40.010Z,165.50
2017-11-11T01:44:06.259Z,138.13
2017-11-11T01:46:32.538Z,175.77
2017-11-11T01:48:58.762Z,115.27
2017-11-11T01:51:24.988Z,220.63
2017-11-11T01:53:51.251Z,396.43
2017-11-11T01:56:17.503Z,321.00
2017-11-11T01:58:43.746Z,277.87
2017-11-11T02:01:10.031Z,223.50
2017-11-11T02:03:36.258Z,267.03
2017-11-11T02:06:02.488Z,387.73
2017-11-11T02:08:28.828Z,172.23
2017-11-11T02:10:55.091Z,235.00
2017-11-11T02:13:21.348Z,147.50
2017-11-11T02:15:47.629Z,195.37
2017-11-11T02:18:13.869Z,301.70
2017-11-11T02:20:40.107Z,111.93
2017-11-11T02:23:06.378Z,298.77
2017-11-11T02:25:32.647Z,155.67
2017-11-11T02:27:58.898Z,182.07
2017-11-11T02:30:25.164Z,93.77
2017-11-11T02:32:51.400Z,118.23
2017-11-11T02:35:17.657Z,148.50
2017-11-11T02:37:43.943Z,132.33
2017-11-11T02:40:10.176Z,84.03
2017-11-11T02:42:36.453Z,119.67
2017-11-11T02:45:02.759Z,237.13
2017-11-11T02:47:29.001Z,109.03
2017-11-11T02:49:55.245Z,95.23
2017-11-11T02:52:21.644Z,147.63
2017-11-11T02:54:47.927Z,110.70
2017-11-11T02:57:14.179Z,162.97
2017-11-11T02:59:40.460Z,489.27
2017-11-11T03:02:06.685Z,320.57
2017-11-11T03:04:32.901Z,396.77
2017-11-11T03:06:59.198Z,241.93
2017-11-11T03:09:25.408Z,266.00
2017-11-11T03:11:51.643Z,335.93
2017-11-11T03:14:17.923Z,117.40
2017-11-11T03:16:44.184Z,90.23
2017-11-11T03:19:10.427Z,76.03
2017-11-11T03:21:36.711Z,87.63
2017-11-11T03:24:02.932Z,240.13
2017-11-11T03:26:29.173Z,430.10
2017-11-11T03:28:55.436Z,340.30
2017-11-11T03:31:21.666Z,512.87
2017-11-11T03:33:47.898Z,375.60
2017-11-11T03:36:14.163Z,184.00
2017-11-11T03:38:40.399Z,83.90
2017-11-11T03:41:06.634Z,124.77
2017-11-11T03:43:32.895Z,110.07
2017-11-11T03:45:59.132Z,81.73
2017-11-11T03:48:25.362Z,81.77
2017-11-11T03:50:51.635Z,218.90
2017-11-11T03:53:17.860Z,118.17
2017-11-11T03:55:44.095Z,66.27
2017-11-11T03:58:10.365Z,94.27
2017-11-11T04:00:36.614Z,68.70
2017-11-11T04:03:02.995Z,301.88
2017-11-11T04:05:29.269Z,173.70
2017-11-11T04:07:55.493Z,342.10
2017-11-11T04:10:21.732Z,180.53
2017-11-11T04:12:48.010Z,271.47
2017-11-11T04:15:14.258Z,187.87
2017-11-11T04:17:40.489Z,213.73
2017-11-11T04:20:06.772Z,94.03
2017-11-11T04:22:33.000Z,95.90
2017-11-11T04:24:59.230Z,91.13
2017-11-11T04:27:25.494Z,91.03
2017-11-11T04:29:51.724Z,561.87
2017-11-11T04:32:17.960Z,376.60
2017-11-11T04:34:44.225Z,242.20
2017-11-11T04:37:10.444Z,662.15
2017-11-11T04:39:36.671Z,173.40
2017-11-11T04:42:02.949Z,220.45
2017-11-11T04:44:29.193Z,145.40
2017-11-11T04:46:55.426Z,246.32
2017-11-11T04:49:21.697Z,166.07
2017-11-11T04:51:47.952Z,143.73
2017-11-11T04:54:14.175Z,110.63
2017-11-11T04:56:40.450Z,468.80
2017-11-11T04:59:06.695Z,104.93
2017-11-11T05:01:32.938Z,82.53
2017-11-11T05:03:59.221Z,125.50
2017-11-11T05:06:25.493Z,79.03
2017-11-11T05:08:51.725Z,204.67
2017-11-11T05:11:17.993Z,107.90
2017-11-11T05:13:44.206Z,109.13
2017-11-11T05:16:10.425Z,86.27
2017-11-11T05:18:36.704Z,77.50
2017-11-11T05:21:02.937Z,49.17
2017-11-11T05:23:29.168Z,66.63
2017-11-11T05:25:55.446Z,66.83
2017-11-11T05:28:21.703Z,57.90
2017-11-11T05:30:47.917Z,57.80
2017-11-11T05:33:14.168Z,60.13
2017-11-11T05:35:40.384Z,45.73
2017-11-11T05:38:06.601Z,41.50
2017-11-11T05:40:32.874Z,47.50
2017-11-11T05:42:59.137Z,43.30
2017-11-11T05:45:25.364Z,54.10
2017-11-11T05:47:51.610Z,47.67
2017-11-11T05:50:17.818Z,58.23
2017-11-11T05:52:44.036Z,49.80
2017-11-11T05:55:10.378Z,76.13
2017-11-11T05:57:36.608Z,42.10
2017-11-11T06:00:02.822Z,44.10
2017-11-11T06:02:29.108Z,43.17
2017-11-11T06:04:55.338Z,44.33
2017-11-11T06:07:21.571Z,40.20
2017-11-11T06:09:47.852Z,51.07
2017-11-11T06:12:14.089Z,56.03
2017-11-11T06:14:40.316Z,60.10
2017-11-11T06:17:06.593Z,58.87
2017-11-11T06:19:32.820Z,63.77
2017-11-11T06:21:59.060Z,54.57
2017-11-11T06:24:25.318Z,44.43
2017-11-11T06:26:51.550Z,48.37
2017-11-11T06:29:17.803Z,52.77
2017-11-11T06:31:44.283Z,55.30
2017-11-11T06:34:10.516Z,43.80
2017-11-11T06:36:36.746Z,47.67
2017-11-11T06:39:03.034Z,43.83
2017-11-11T06:41:29.287Z,44.37
2017-11-11T06:43:55.528Z,51.33
2017-11-11T06:46:21.794Z,66.40
2017-11-11T06:48:48.097Z,63.07
2017-11-11T06:51:14.345Z,58.37
2017-11-11T06:53:40.639Z,51.73
2017-11-11T06:56:06.880Z,51.17
2017-11-11T06:58:33.123Z,48.13
2017-11-11T07:00:59.418Z,58.47
2017-11-11T07:03:25.674Z,57.50
2017-11-11T07:05:51.920Z,60.83
2017-11-11T07:08:18.215Z,63.03
2017-11-11T07:10:44.439Z,80.20
2017-11-11T07:13:10.679Z,46.13
2017-11-11T07:15:36.963Z,49.70
2017-11-11T07:18:03.206Z,52.73
2017-11-11T07:20:29.456Z,48.17
2017-11-11T07:22:55.728Z,50.63
2017-11-11T07:25:21.973Z,44.87
2017-11-11T07:27:48.197Z,62.53
2017-11-11T07:30:14.517Z,48.80
2017-11-11T07:32:40.794Z,42.97
2017-11-11T07:35:07.071Z,50.67
2017-11-11T07:37:33.338Z,54.17
2017-11-11T07:39:59.573Z,44.67
2017-11-11T07:42:25.803Z,54.30
2017-11-11T07:44:52.099Z,44.77
2017-11-11T07:47:18.342Z,41.10
2017-11-11T07:49:44.581Z,40.83
2017-11-11T07:52:10.880Z,33.30
2017-11-11T07:54:37.126Z,36.53
2017-11-11T07:57:03.375Z,35.73
2017-11-11T07:59:29.671Z,33.23
2017-11-11T08:01:55.910Z,37.47
2017-11-11T08:04:22.180Z,36.97
2017-11-11T08:06:48.454Z,35.30
2017-11-11T08:09:14.710Z,31.80
2017-11-11T08:11:40.949Z,31.13
2017-11-11T08:14:07.218Z,38.17
2017-11-11T08:16:33.474Z,39.80
2017-11-11T08:18:59.731Z,29.87
2017-11-11T08:21:26.011Z,35.43
2017-11-11T08:23:52.264Z,47.40
2017-11-11T08:26:18.529Z,35.33
2017-11-11T08:28:44.805Z,33.73
2017-11-11T08:31:11.034Z,38.37
2017-11-11T08:33:37.267Z,38.67
2017-11-11T08:36:03.559Z,39.53
2017-11-11T08:38:29.797Z,45.17
2017-11-11T08:40:56.038Z,52.00
2017-11-11T08:43:22.345Z,43.30
2017-11-11T08:45:48.590Z,57.83
2017-11-11T08:48:14.941Z,70.07
2017-11-11T08:50:41.204Z,137.90
2017-11-11T08:53:07.453Z,128.87
2017-11-11T08:55:33.680Z,104.73
2017-11-11T08:57:59.944Z,98.30
2017-11-11T09:00:26.190Z,103.57
2017-11-11T09:02:52.436Z,81.37
2017-11-11T09:05:18.761Z,71.20
2017-11-11T09:07:45.015Z,46.67
2017-11-11T09:10:11.253Z,63.20
2017-11-11T09:12:37.505Z,92.27
2017-11-11T09:15:03.723Z,104.90
2017-11-11T09:17:29.995Z,105.50
2017-11-11T09:19:56.265Z,91.10
2017-11-11T09:22:22.510Z,88.90
2017-11-11T09:24:48.766Z,99.00
2017-11-11T09:27:15.061Z,75.70
2017-11-11T09:29:41.293Z,101.87
2017-11-11T09:32:07.534Z,90.23
2017-11-11T09:34:33.809Z,89.43
2017-11-11T09:37:00.041Z,80.83
2017-11-11T09:39:26.284Z,73.43
2017-11-11T09:41:52.566Z,65.60
2017-11-11T09:44:18.872Z,65.50
2017-11-11T09:46:45.116Z,57.03
2017-11-11T09:49:11.653Z,46.37
2017-11-11T09:51:37.889Z,79.07
2017-11-11T09:54:04.129Z,49.83
2017-11-11T09:56:30.426Z,50.50
2017-11-11T09:58:56.670Z,43.47
2017-11-11T10:01:22.926Z,53.67
2017-11-11T10:03:49.249Z,50.30
2017-11-11T10:06:15.502Z,36.27
2017-11-11T10:08:41.736Z,39.73
2017-11-11T10:11:08.027Z,37.57
2017-11-11T10:13:34.278Z,35.53
2017-11-11T10:16:00.566Z,45.17
2017-11-11T10:18:26.843Z,41.03
2017-11-11T10:20:53.072Z,40.93
2017-11-11T10:23:19.313Z,42.40
2017-11-11T10:25:45.597Z,36.40
2017-11-11T10:28:11.891Z,44.20
2017-11-11T10:30:38.145Z,52.30
2017-11-11T10:33:04.396Z,40.17
2017-11-11T10:35:30.659Z,68.17
2017-11-11T10:37:56.911Z,70.67
2017-11-11T10:40:23.167Z,94.10
2017-11-11T10:42:49.516Z,73.63
2017-11-11T10:45:15.753Z,61.70
2017-11-11T10:47:42.012Z,62.00
2017-11-11T10:50:08.281Z,75.93
2017-11-11T10:52:34.528Z,62.90
2017-11-11T10:55:00.815Z,69.43
2017-11-11T10:57:27.053Z,118.73
2017-11-11T10:59:53.284Z,125.53
2017-11-11T11:02:19.570Z,138.13
2017-11-11T11:04:45.811Z,141.73
2017-11-11T11:07:12.053Z,139.43
2017-11-11T11:09:38.405Z,121.67
2017-11-11T11:12:04.660Z,112.70
2017-11-11T11:14:30.909Z,104.17
2017-11-11T11:16:57.173Z,94.50
2017-11-11T11:19:23.384Z,85.63
2017-11-11T11:21:49.631Z,124.20
2017-11-11T11:24:15.919Z,69.03
2017-11-11T11:26:42.147Z,66.17
2017-11-11T11:29:08.395Z,69.80
2017-11-11T11:31:34.686Z,48.83
2017-11-11T11:34:00.946Z,73.87
2017-11-11T11:36:27.212Z,49.47
2017-11-11T11:38:53.488Z,45.47
2017-11-11T11:41:19.723Z,40.57
2017-11-11T11:43:45.966Z,72.23
2017-11-11T11:46:12.253Z,45.50
2017-11-11T11:48:38.499Z,37.20
2017-11-11T11:51:04.746Z,42.10
2017-11-11T11:53:31.020Z,45.90
2017-11-11T11:55:57.296Z,47.37
2017-11-11T11:58:23.543Z,43.33
2017-11-11T12:00:49.825Z,45.23
2017-11-11T12:03:16.071Z,63.30
2017-11-11T12:05:42.305Z,47.87
2017-11-11T12:08:08.568Z,48.47
2017-11-11T12:10:34.814Z,52.70
2017-11-11T12:13:01.064Z,54.80
2017-11-11T12:15:27.345Z,68.60
2017-11-11T12:17:53.591Z,66.23
2017-11-11T12:20:19.835Z,69.40
2017-11-11T12:22:46.133Z,83.73
2017-11-11T12:25:12.365Z,103.47
2017-11-11T12:27:38.592Z,83.30
2017-11-11T12:30:04.876Z,92.73
2017-11-11T12:32:31.162Z,40.10
2017-11-11T12:34:57.406Z,48.63
2017-11-11T12:37:23.729Z,50.17
2017-11-11T12:39:49.953Z,40.30
2017-11-11T12:42:16.202Z,49.80
2017-11-11T12:44:42.482Z,39.93
2017-11-11T12:47:08.720Z,44.87
2017-11-11T12:49:34.961Z,60.00
2017-11-11T12:52:01.245Z,262.37
2017-11-11T12:54:27.480Z,83.13
2017-11-11T12:56:53.715Z,70.77
2017-11-11T12:59:19.984Z,52.40
2017-11-11T13:01:46.231Z,59.50
2017-11-11T13:04:12.491Z,50.90
2017-11-11T13:06:38.755Z,54.57
2017-11-11T13:09:04.988Z,61.33
2017-11-11T13:11:31.229Z,68.60
2017-11-11T13:13:57.492Z,128.93
2017-11-11T13:16:23.718Z,98.63
2017-11-11T13:18:49.998Z,98.33
2017-11-11T13:21:16.271Z,112.10
2017-11-11T13:23:42.497Z,118.17
2017-11-11T13:26:08.741Z,85.93
2017-11-11T13:28:35.009Z,95.10
2017-11-11T13:31:01.254Z,85.33
2017-11-11T13:33:27.491Z,54.17
2017-11-11T13:35:53.775Z,54.57
2017-11-11T13:38:20.013Z,56.90
2017-11-11T13:40:46.237Z,40.33
2017-11-11T13:43:12.520Z,68.10
2017-11-11T13:45:38.744Z,89.90
2017-11-11T13:48:04.989Z,114.77
2017-11-11T13:50:31.288Z,131.07
2017-11-11T13:52:57.543Z,91.93
2017-11-11T13:55:23.767Z,62.10
2017-11-11T13:57:50.048Z,30.90
2017-11-11T14:00:16.267Z,39.60
2017-11-11T14:02:42.502Z,36.53
2017-11-11T14:05:08.772Z,35.23
2017-11-11T14:07:35.022Z,58.53
2017-11-11T14:10:01.265Z,39.37
2017-11-11T14:12:27.557Z,58.00
2017-11-11T14:14:53.802Z,62.37
2017-11-11T14:17:20.054Z,61.80
2017-11-11T14:19:46.314Z,130.10
2017-11-11T14:22:12.531Z,141.23
2017-11-11T14:24:38.753Z,89.83
2017-11-11T14:27:05.033Z,75.77
2017-11-11T14:29:31.263Z,76.90
2017-11-11T14:31:57.509Z,85.50
2017-11-11T14:34:23.784Z,73.17
2017-11-11T14:36:50.033Z,57.90
2017-11-11T14:39:16.257Z,56.43
2017-11-11T14:41:42.544Z,87.07
2017-11-11T14:44:08.788Z,221.53
2017-11-11T14:46:35.037Z,295.93
2017-11-11T14:49:01.325Z,215.67
2017-11-11T14:51:27.564Z,79.60
2017-11-11T14:53:53.819Z,73.93
2017-11-11T14:56:20.080Z,70.43
2017-11-11T14:58:46.317Z,71.97
2017-11-11T15:01:12.532Z,93.97
2017-11-11T15:03:38.818Z,112.13
2017-11-11T15:06:05.053Z,123.83
2017-11-11T15:08:31.277Z,66.60
2017-11-11T15:10:57.561Z,63.43
2017-11-11T15:13:23.813Z,76.97
2017-11-11T15:15:50.058Z,72.37
2017-11-11T15:18:16.343Z,65.00
2017-11-11T15:20:42.778Z,98.63
2017-11-11T15:23:09.011Z,79.47
2017-11-11T15:25:35.265Z,91.47
2017-11-11T15:28:01.515Z,126.80
2017-11-11T15:30:27.780Z,123.93
2017-11-11T15:32:54.056Z,112.40
2017-11-11T15:35:20.298Z,105.90
2017-11-11T15:37:46.538Z,98.27
2017-11-11T15:40:12.831Z,105.30
2017-11-11T15:42:39.079Z,97.67
2017-11-11T15:45:05.329Z,114.00
2017-11-11T15:47:31.619Z,147.30
2017-11-11T15:49:57.871Z,215.90
2017-11-11T15:52:24.120Z,275.97
2017-11-11T15:54:50.419Z,183.33
2017-11-11T15:57:16.657Z,128.47
2017-11-11T15:59:42.905Z,93.47
2017-11-11T16:02:09.194Z,148.17
2017-11-11T16:04:35.416Z,99.20
2017-11-11T16:07:01.679Z,121.23
2017-11-11T16:09:27.951Z,96.67
2017-11-11T16:11:54.211Z,94.60
2017-11-11T16:14:20.441Z,123.97
2017-11-11T16:16:46.716Z,116.30
2017-11-11T16:19:12.957Z,164.33
2017-11-11T16:21:39.226Z,208.33
2017-11-11T16:24:05.506Z,133.97
2017-11-11T16:26:31.724Z,93.47
2017-11-11T16:28:57.962Z,96.93
2017-11-11T16:31:24.240Z,98.63
2017-11-11T16:33:50.486Z,60.87
2017-11-11T16:36:16.753Z,54.87
2017-11-11T16:38:43.048Z,36.50
2017-11-11T16:41:09.317Z,46.60
2017-11-11T16:43:35.592Z,39.87
2017-11-11T16:46:02.218Z,36.70
2017-11-11T16:48:28.455Z,61.30
2017-11-11T16:50:54.680Z,54.13
2017-11-11T16:53:20.965Z,66.63
2017-11-11T16:55:47.189Z,66.17
2017-11-11T16:58:13.434Z,84.37
2017-11-11T17:00:39.730Z,67.90
2017-11-11T17:03:05.966Z,48.10
2017-11-11T17:05:32.231Z,63.57
2017-11-11T17:07:58.509Z,71.17
2017-11-11T17:10:24.761Z,56.50
2017-11-11T17:12:50.980Z,38.00
2017-11-11T17:15:17.252Z,33.70
2017-11-11T17:17:43.501Z,44.77
2017-11-11T17:20:09.722Z,48.40
2017-11-11T17:22:36.014Z,41.63
2017-11-11T17:25:02.294Z,53.73
2017-11-11T17:27:28.590Z,48.77
2017-11-11T17:29:55.850Z,54.43
2017-11-11T17:32:22.068Z,55.00
2017-11-11T17:34:48.286Z,61.63
2017-11-11T17:37:14.592Z,48.13
2017-11-11T17:39:40.833Z,59.27
2017-11-11T17:42:07.091Z,49.33
2017-11-11T17:44:33.407Z,54.50
2017-11-11T17:46:59.621Z,70.77
2017-11-11T17:49:25.863Z,60.00
2017-11-11T17:51:52.128Z,57.60
2017-11-11T17:54:18.374Z,52.63
2017-11-11T17:56:44.618Z,54.93
2017-11-11T17:59:10.881Z,54.10
2017-11-11T18:01:37.097Z,51.87
2017-11-11T18:04:03.332Z,57.30
2017-11-11T18:06:29.612Z,53.83
2017-11-11T18:08:55.843Z,45.17
2017-11-11T18:11:22.091Z,51.80
2017-11-11T18:13:48.395Z,48.13
2017-11-11T18:16:14.638Z,45.93
2017-11-11T18:18:40.874Z,73.53
2017-11-11T18:21:07.152Z,49.43
2017-11-11T18:23:33.415Z,56.70
2017-11-11T18:25:59.767Z,59.03
2017-11-11T18:28:26.059Z,60.07
2017-11-11T18:30:52.281Z,57.17
2017-11-11T18:33:18.578Z,64.57
2017-11-11T18:35:44.830Z,49.80
2017-11-11T18:38:11.076Z,51.37
2017-11-11T18:40:37.289Z,79.20
2017-11-11T18:43:03.587Z,88.90
2017-11-11T18:45:29.805Z,102.03
2017-11-11T18:47:56.070Z,116.10
2017-11-11T18:50:22.357Z,117.63
2017-11-11T18:52:48.600Z,120.07
2017-11-11T18:55:14.841Z,93.10
2017-11-11T18:57:41.117Z,55.63
2017-11-11T19:00:07.353Z,73.03
2017-11-11T19:02:33.592Z,104.83
2017-11-11T19:04:59.865Z,95.13
2017-11-11T19:07:26.157Z,119.60
2017-11-11T19:09:52.423Z,190.20
2017-11-11T19:12:18.682Z,183.07
2017-11-11T19:14:44.907Z,197.60
2017-11-11T19:17:11.154Z,190.30
2017-11-11T19:19:37.431Z,178.40
2017-11-11T19:22:03.662Z,182.00
2017-11-11T19:24:29.908Z,172.07
2017-11-11T19:26:56.174Z,151.97
2017-11-11T19:29:22.411Z,185.73
2017-11-11T19:31:48.652Z,154.33
2017-11-11T19:34:14.920Z,212.47
2017-11-11T19:36:41.182Z,149.33
2017-11-11T19:39:07.436Z,144.97
2017-11-11T19:41:33.707Z,148.33
2017-11-11T19:43:59.937Z,179.93
2017-11-11T19:46:26.206Z,185.05
2017-11-11T19:48:52.475Z,180.03
2017-11-11T19:51:18.753Z,181.57
2017-11-11T19:53:44.986Z,190.07
2017-11-11T19:56:11.291Z,134.13
2017-11-11T19:58:37.613Z,102.03
2017-11-11T20:01:03.840Z,92.77
2017-11-11T20:03:30.128Z,84.87
2017-11-11T20:05:56.362Z,104.53
2017-11-11T20:08:22.630Z,95.37
2017-11-11T20:10:48.922Z,108.07
2017-11-11T20:13:15.163Z,88.20
2017-11-11T20:15:41.403Z,73.43
2017-11-11T20:18:07.713Z,107.27
2017-11-11T20:20:33.957Z,104.03
2017-11-11T20:23:00.207Z,68.40
2017-11-11T20:25:26.477Z,78.47
2017-11-11T20:27:52.713Z,91.10
2017-11-11T20:30:18.942Z,78.80
2017-11-11T20:32:45.243Z,78.07
2017-11-11T20:35:11.481Z,85.00
2017-11-11T20:37:37.736Z,103.90
2017-11-11T20:40:04.031Z,99.23
2017-11-11T20:42:30.373Z,100.83
2017-11-11T20:44:56.613Z,83.47
2017-11-11T20:47:22.911Z,64.83
2017-11-11T20:49:49.162Z,61.43
2017-11-11T20:52:15.416Z,75.50
2017-11-11T20:54:41.690Z,61.50
2017-11-11T20:57:07.980Z,66.90
2017-11-11T20:59:34.209Z,58.78
2017-11-11T21:02:00.501Z,66.27
2017-11-11T21:04:26.757Z,60.20
2017-11-11T21:06:53.028Z,70.03
2017-11-11T21:09:19.312Z,66.83
2017-11-11T21:11:45.553Z,64.73
2017-11-11T21:14:11.803Z,63.60
2017-11-11T21:16:38.050Z,67.37
2017-11-11T21:19:04.306Z,60.67
2017-11-11T21:21:30.563Z,50.30
2017-11-11T21:23:56.846Z,60.63
2017-11-11T21:26:23.146Z,71.53
2017-11-11T21:28:49.412Z,78.10
2017-11-11T21:31:15.678Z,66.43
2017-11-11T21:33:41.997Z,75.73
2017-11-11T21:36:08.337Z,76.17
2017-11-11T21:38:34.613Z,69.03
2017-11-11T21:41:00.848Z,68.50
2017-11-11T21:43:27.407Z,74.57
2017-11-11T21:45:53.690Z,87.60
2017-11-11T21:48:19.934Z,128.27
2017-11-11T21:50:46.172Z,72.13
2017-11-11T21:53:12.439Z,76.17
2017-11-11T21:55:38.733Z,77.00
2017-11-11T21:58:04.992Z,77.83
2017-11-11T22:00:31.240Z,74.27
2017-11-11T22:02:57.495Z,72.07
2017-11-11T22:05:23.733Z,76.20
2017-11-11T22:07:49.957Z,55.12
2017-11-11T22:10:16.147Z,48.80
2017-11-11T22:12:42.369Z,62.63
2017-11-11T22:15:08.610Z,51.93
2017-11-11T22:17:34.825Z,51.90
2017-11-11T22:20:00.989Z,55.90
2017-11-11T22:22:27.285Z,56.40
2017-11-11T22:24:53.536Z,49.93
2017-11-11T22:27:19.708Z,57.30
2017-11-11T22:29:45.934Z,68.80
2017-11-11T22:32:12.127Z,59.00
2017-11-11T22:34:38.345Z,58.60
2017-11-11T22:37:04.595Z,76.87
2017-11-11T22:39:30.817Z,85.97
2017-11-11T22:41:56.998Z,98.33
2017-11-11T22:44:23.236Z,96.97
2017-11-11T22:46:49.533Z,100.53
2017-11-11T22:49:15.700Z,89.27
2017-11-11T22:51:41.909Z,98.53
2017-11-11T22:54:08.081Z,87.03
2017-11-11T22:56:34.289Z,93.63
2017-11-11T22:59:00.527Z,140.43
2017-11-11T23:01:26.714Z,107.83
2017-11-11T23:03:52.907Z,101.13
2017-11-11T23:06:19.141Z,115.67
2017-11-11T23:08:45.341Z,114.83
2017-11-11T23:11:11.591Z,100.33
2017-11-11T23:13:37.862Z,98.40
2017-11-11T23:16:04.052Z,87.60
2017-11-11T23:18:30.248Z,88.97
2017-11-11T23:20:56.485Z,76.23
2017-11-11T23:23:22.670Z,83.87
2017-11-11T23:25:48.869Z,71.10
2017-11-11T23:28:15.093Z,50.70
2017-11-11T23:30:41.279Z,44.77
2017-11-11T23:33:07.508Z,52.50
2017-11-11T23:35:33.755Z,48.37
2017-11-11T23:37:59.935Z,71.37
2017-11-11T23:40:26.091Z,81.90
2017-11-11T23:42:52.311Z,84.90
2017-11-11T23:45:18.462Z,73.90
2017-11-11T23:47:44.695Z,75.17
2017-11-11T23:50:10.975Z,92.67
2017-11-11T23:52:37.219Z,85.37
2017-11-11T23:55:03.434Z,86.67
2017-11-11T23:57:29.717Z,77.83
2017-11-11T23:59:55.968Z,85.83
