createdAt,value
2023-04-29T00:00:46.582Z,70.5
2023-04-29T00:25:46.572Z,70.3
2023-04-29T00:30:46.560Z,70.2
2023-04-29T00:35:46.584Z,70.2
2023-04-29T00:40:46.592Z,70.1
2023-04-29T00:50:46.551Z,70
2023-04-29T00:55:46.596Z,70.1
2023-04-29T01:05:46.566Z,70.1
2023-04-29T01:10:46.551Z,70
2023-04-29T01:15:46.659Z,69.9
2023-04-29T01:25:46.582Z,69.7
2023-04-29T01:40:46.583Z,69.5
2023-04-29T01:45:46.597Z,69.5
2023-04-29T01:55:46.583Z,69.9
2023-04-29T02:05:46.562Z,69.1
2023-04-29T02:10:46.586Z,69
2023-04-29T02:20:46.608Z,69
2023-04-29T02:30:46.614Z,68.8
2023-04-29T02:40:46.595Z,68.7
2023-04-29T03:00:46.613Z,68.5
2023-04-29T03:10:46.614Z,68.6
2023-04-29T03:15:46.622Z,68.7
2023-04-29T03:25:46.676Z,68.7
2023-04-29T03:45:46.627Z,68.5
2023-04-29T03:55:46.642Z,68.4
2023-04-29T04:00:46.607Z,68.4
2023-04-29T04:20:46.594Z,68.5
2023-04-29T04:30:46.641Z,68.8
2023-04-29T04:35:46.614Z,68.8
2023-04-29T04:45:46.679Z,68.7
2023-04-29T04:55:46.590Z,68.5
2023-04-29T05:05:46.627Z,68.8
2023-04-29T05:15:46.609Z,69
2023-04-29T05:20:46.615Z,69.1
2023-04-29T05:35:46.594Z,69.1
2023-04-29T05:45:46.651Z,69
2023-04-29T05:55:47.641Z,68.9
2023-04-29T06:00:46.655Z,69
2023-04-29T06:05:47.034Z,68.9
2023-04-29T06:10:46.634Z,68.8
2023-04-29T06:20:46.583Z,68.9
2023-04-29T06:25:46.639Z,68.9
2023-04-29T06:35:46.597Z,69
2023-04-29T06:55:46.604Z,68.9
2023-04-29T07:00:46.699Z,68.7
2023-04-29T07:10:46.610Z,68.9
2023-04-29T07:15:46.632Z,68.7
2023-04-29T07:20:46.659Z,68.7
2023-04-29T07:30:46.666Z,68.9
2023-04-29T07:35:46.650Z,69
2023-04-29T07:45:46.653Z,68.8
2023-04-29T07:55:46.638Z,68.8
2023-04-29T08:15:46.982Z,69.1
2023-04-29T08:20:46.648Z,69
2023-04-29T08:30:46.613Z,69
2023-04-29T08:35:46.638Z,69
2023-04-29T08:45:46.680Z,68.9
2023-04-29T08:50:46.623Z,69.1
2023-04-29T09:00:46.643Z,68.9
2023-04-29T09:10:46.607Z,69.2
2023-04-29T09:30:46.647Z,69
2023-04-29T09:40:58.908Z,69
2023-04-29T09:45:46.670Z,69.2
2023-04-29T09:50:46.619Z,68.9
2023-04-29T10:00:46.619Z,69.1
2023-04-29T10:05:46.622Z,69
2023-04-29T10:10:46.626Z,69
2023-04-29T10:20:46.619Z,68.6
2023-04-29T10:25:46.625Z,68.7
2023-04-29T10:30:46.624Z,68.7
2023-04-29T10:50:46.621Z,68.4
2023-04-29T11:00:46.638Z,68.5
2023-04-29T11:05:46.621Z,68.4
2023-04-29T11:10:46.646Z,68.4
2023-04-29T11:20:46.630Z,68.4
2023-04-29T11:25:46.631Z,68.3
2023-04-29T11:30:46.655Z,68.2
2023-04-29T11:35:46.653Z,68.2
2023-04-29T11:45:46.695Z,68.4
2023-04-29T12:10:46.636Z,68.4
2023-04-29T12:15:46.703Z,68.4
2023-04-29T12:25:46.657Z,68.4
2023-04-29T12:35:46.632Z,68.4
2023-04-29T12:45:46.623Z,68.3
2023-04-29T12:50:46.657Z,68.2
2023-04-29T13:00:46.680Z,68.4
2023-04-29T13:10:46.646Z,68.4
2023-04-29T13:25:46.680Z,68.4
2023-04-29T13:35:46.660Z,68.3
2023-04-29T13:40:47.242Z,68.3
2023-04-29T14:01:11.322Z,68.5
2023-04-29T14:10:46.668Z,68.6
2023-04-29T14:15:46.739Z,68
2023-04-29T14:25:46.681Z,68.7
2023-04-29T14:45:46.717Z,69
2023-04-29T14:55:46.656Z,68.9
2023-04-29T15:00:46.698Z,69
2023-04-29T15:05:46.666Z,69.1
2023-04-29T15:15:46.729Z,68.9
2023-04-29T15:20:46.679Z,68.9
2023-04-29T15:30:46.687Z,69
2023-04-29T15:40:46.678Z,69.4
2023-04-29T15:45:46.723Z,69.3
2023-04-29T16:05:46.693Z,69.4
2023-04-29T16:15:46.679Z,69.1
2023-04-29T16:20:46.719Z,69
2023-04-29T16:30:46.716Z,68.9
2023-04-29T16:40:47.829Z,68.5
2023-04-29T16:50:47.965Z,68.4
2023-04-29T17:00:46.713Z,68.4
2023-04-29T17:20:48.753Z,68.1
2023-04-29T17:25:46.711Z,68.1
2023-04-29T17:30:46.710Z,68.1
2023-04-29T17:40:46.692Z,68.2
2023-04-29T17:45:46.778Z,68.1
2023-04-29T17:55:46.705Z,68.1
2023-04-29T18:00:46.799Z,68.1
2023-04-29T18:10:46.760Z,68.2
2023-04-29T18:20:46.732Z,68.5
2023-04-29T18:40:46.726Z,68.5
2023-04-29T18:50:46.709Z,67.7
2023-04-29T18:55:46.748Z,68.3
2023-04-29T19:00:46.724Z,68.3
2023-04-29T19:10:46.718Z,68.4
2023-04-29T19:15:46.750Z,68.5
2023-04-29T19:25:46.726Z,68.5
2023-04-29T19:35:46.755Z,68.5
2023-04-29T19:55:46.750Z,68.5
2023-04-29T20:05:46.745Z,68.5
2023-04-29T20:10:46.723Z,68.5
2023-04-29T20:20:46.786Z,68.5
2023-04-29T20:30:46.766Z,68.4
2023-04-29T20:40:46.770Z,68.5
2023-04-29T20:50:46.759Z,68.4
2023-04-29T21:15:46.851Z,68.5
2023-04-29T21:25:46.775Z,68.8
2023-04-29T21:35:48.278Z,68.9
2023-04-29T21:40:46.761Z,69
2023-04-29T21:45:46.815Z,69
2023-04-29T21:50:46.805Z,69
2023-04-29T22:00:46.786Z,69.1
2023-04-29T22:10:46.793Z,69
2023-04-29T22:35:46.808Z,68.9
2023-04-29T22:40:47.445Z,69
2023-04-29T22:45:46.836Z,68.8
2023-04-29T22:55:46.836Z,68.9
2023-04-29T23:05:46.795Z,68.8
2023-04-29T23:10:46.841Z,68.8
2023-04-29T23:20:46.825Z,68.7
2023-04-29T23:25:46.978Z,68.7
2023-04-29T23:35:46.830Z,68.6
2023-04-29T23:50:46.820Z,68.4
2023-04-29T23:55:46.809Z,68.3
