createdAt,value
2022-08-08T00:02:30.283Z,67.70
2022-08-08T00:07:58.179Z,68.99
2022-08-08T00:14:17.225Z,68.84
2022-08-08T00:18:57.640Z,68.41
2022-08-08T00:24:04.582Z,68.25
2022-08-08T00:29:46.931Z,68.02
2022-08-08T00:35:10.340Z,67.05
2022-08-08T00:41:09.730Z,67.90
2022-08-08T00:46:32.150Z,67.97
2022-08-08T00:52:20.141Z,67.72
2022-08-08T00:57:36.267Z,68.65
2022-08-08T01:04:02.569Z,68.37
2022-08-08T01:08:57.519Z,68.58
2022-08-08T01:14:53.480Z,67.87
2022-08-08T01:20:21.769Z,67.01
2022-08-08T01:26:02.272Z,68.83
2022-08-08T01:32:17.327Z,68.60
2022-08-08T01:37:56.901Z,69.07
2022-08-08T01:43:34.651Z,68.53
2022-08-08T01:49:37.865Z,68.07
2022-08-08T01:56:27.161Z,68.02
2022-08-08T02:01:17.336Z,68.61
2022-08-08T02:12:33.169Z,68.29
2022-08-08T02:18:19.307Z,68.75
2022-08-08T02:23:35.177Z,67.39
2022-08-08T02:29:18.976Z,68.23
2022-08-08T02:35:08.856Z,68.65
2022-08-08T02:46:26.768Z,69.03
2022-08-08T02:51:59.715Z,68.17
2022-08-08T02:57:23.891Z,67.80
2022-08-08T03:03:07.950Z,69.41
2022-08-08T03:08:51.696Z,69.05
2022-08-08T03:16:01.029Z,69.02
2022-08-08T03:20:00.187Z,70.36
2022-08-08T03:25:17.797Z,70.17
2022-08-08T03:30:44.327Z,68.88
2022-08-08T03:36:19.488Z,69.46
2022-08-08T03:42:26.181Z,69.13
2022-08-08T03:47:19.823Z,68.35
2022-08-08T03:52:26.940Z,69.22
2022-08-08T03:58:29.910Z,69.25
2022-08-08T04:03:03.445Z,68.45
2022-08-08T04:08:08.055Z,68.93
2022-08-08T04:13:29.145Z,69.52
2022-08-08T04:18:51.888Z,69.03
2022-08-08T04:24:28.194Z,69.84
2022-08-08T04:29:55.418Z,68.43
2022-08-08T04:35:05.007Z,68.67
2022-08-08T04:40:13.058Z,68.60
2022-08-08T04:45:22.510Z,69.36
2022-08-08T04:50:34.221Z,69.24
2022-08-08T04:55:55.308Z,70.45
2022-08-08T05:01:06.024Z,72.11
2022-08-08T05:06:30.468Z,71.03
2022-08-08T05:11:39.115Z,71.05
2022-08-08T05:16:51.310Z,70.92
2022-08-08T05:22:00.637Z,71.34
2022-08-08T05:27:08.235Z,70.72
2022-08-08T05:32:33.074Z,69.76
2022-08-08T05:37:53.385Z,71.31
2022-08-08T05:43:38.379Z,69.65
2022-08-08T05:48:36.298Z,69.39
2022-08-08T05:54:25.954Z,68.83
2022-08-08T05:59:59.552Z,68.31
2022-08-08T06:04:54.834Z,68.73
2022-08-08T06:10:03.272Z,68.23
2022-08-08T06:15:16.049Z,64.61
2022-08-08T06:20:21.008Z,62.35
2022-08-08T06:26:35.992Z,56.95
2022-08-08T06:30:51.930Z,53.16
2022-08-08T06:36:15.501Z,51.72
2022-08-08T06:41:46.472Z,49.52
2022-08-08T06:46:55.029Z,47.03
2022-08-08T06:52:01.550Z,45.80
2022-08-08T06:57:05.968Z,45.78
2022-08-08T07:02:28.744Z,45.67
2022-08-08T07:07:43.682Z,42.77
2022-08-08T07:13:01.111Z,43.14
2022-08-08T07:18:36.516Z,41.25
2022-08-08T07:24:01.388Z,39.87
2022-08-08T07:29:20.483Z,38.45
2022-08-08T07:34:48.340Z,38.95
2022-08-08T07:40:05.391Z,38.22
2022-08-08T07:45:34.349Z,37.07
2022-08-08T07:50:40.061Z,36.30
2022-08-08T07:56:03.530Z,35.07
2022-08-08T08:01:10.211Z,33.88
2022-08-08T08:06:18.850Z,33.98
2022-08-08T08:11:38.427Z,34.56
2022-08-08T08:16:56.991Z,38.88
2022-08-08T08:22:31.474Z,36.30
2022-08-08T08:27:39.229Z,40.37
2022-08-08T08:32:51.925Z,39.83
2022-08-08T08:38:17.487Z,36.13
2022-08-08T08:43:31.830Z,32.57
2022-08-08T08:48:53.791Z,37.61
2022-08-08T08:54:00.919Z,39.41
2022-08-08T08:59:58.902Z,35.74
2022-08-08T09:05:06.270Z,33.67
2022-08-08T09:10:17.254Z,33.00
2022-08-08T09:15:42.402Z,31.76
2022-08-08T09:22:00.536Z,29.45
2022-08-08T09:26:39.499Z,30.37
2022-08-08T09:31:56.550Z,34.37
2022-08-08T09:37:57.865Z,34.53
2022-08-08T09:43:24.126Z,34.05
2022-08-08T09:48:43.086Z,30.19
2022-08-08T09:54:08.479Z,32.39
2022-08-08T10:04:52.554Z,31.34
2022-08-08T10:10:00.759Z,32.49
2022-08-08T10:15:17.899Z,31.85
2022-08-08T10:20:25.975Z,29.40
2022-08-08T10:26:03.868Z,29.30
2022-08-08T10:31:13.489Z,30.61
2022-08-08T10:36:20.619Z,30.04
2022-08-08T10:41:59.008Z,36.51
2022-08-08T10:47:20.975Z,37.49
2022-08-08T10:52:36.161Z,38.21
2022-08-08T10:58:01.631Z,37.25
2022-08-08T11:03:52.884Z,39.31
2022-08-08T11:09:20.188Z,36.53
2022-08-08T11:14:26.365Z,34.89
2022-08-08T11:19:31.795Z,34.78
2022-08-08T11:24:59.982Z,35.38
2022-08-08T11:30:24.868Z,31.23
2022-08-08T11:35:48.130Z,33.09
2022-08-08T11:41:11.051Z,32.25
2022-08-08T11:46:18.417Z,32.67
2022-08-08T11:51:29.525Z,32.50
2022-08-08T11:57:34.988Z,29.15
2022-08-08T12:02:56.278Z,34.02
2022-08-08T12:08:04.381Z,34.45
2022-08-08T12:13:10.229Z,32.20
2022-08-08T12:18:24.587Z,32.62
2022-08-08T12:23:40.307Z,32.84
2022-08-08T12:29:40.640Z,33.71
2022-08-08T12:35:13.274Z,33.54
2022-08-08T12:40:54.836Z,35.05
2022-08-08T12:46:25.177Z,32.95
2022-08-08T12:51:50.100Z,35.30
2022-08-08T12:57:12.098Z,33.39
2022-08-08T13:02:35.806Z,35.37
2022-08-08T13:08:03.517Z,35.12
2022-08-08T13:13:34.791Z,36.17
2022-08-08T13:18:55.775Z,33.39
2022-08-08T13:24:06.816Z,34.95
2022-08-08T13:29:11.689Z,34.11
2022-08-08T13:34:33.184Z,35.14
2022-08-08T13:39:37.076Z,32.17
2022-08-08T13:44:41.076Z,33.93
2022-08-08T13:50:36.532Z,30.97
2022-08-08T13:55:36.430Z,34.11
2022-08-08T14:01:15.761Z,33.98
2022-08-08T14:06:20.512Z,34.32
2022-08-08T14:11:54.347Z,32.57
2022-08-08T14:17:22.429Z,31.50
2022-08-08T14:22:42.087Z,32.61
2022-08-08T14:28:10.205Z,32.48
2022-08-08T14:33:36.283Z,30.73
2022-08-08T14:38:52.545Z,32.69
2022-08-08T14:44:11.690Z,33.16
2022-08-08T14:49:20.621Z,33.39
2022-08-08T14:54:52.368Z,33.71
2022-08-08T14:59:56.216Z,29.61
2022-08-08T15:05:08.354Z,32.31
2022-08-08T15:10:15.243Z,32.66
2022-08-08T15:16:01.296Z,31.87
2022-08-08T15:20:58.950Z,32.31
2022-08-08T15:26:01.129Z,32.28
2022-08-08T15:31:04.169Z,31.03
2022-08-08T15:36:28.588Z,31.68
2022-08-08T15:41:43.808Z,32.51
2022-08-08T15:47:06.768Z,32.64
2022-08-08T15:52:36.469Z,32.80
2022-08-08T15:57:41.569Z,32.62
2022-08-08T16:02:50.831Z,32.40
2022-08-08T16:07:54.796Z,31.71
2022-08-08T16:13:34.048Z,32.43
2022-08-08T16:18:58.207Z,33.29
2022-08-08T16:24:15.378Z,32.01
2022-08-08T16:30:12.963Z,33.59
2022-08-08T16:35:40.549Z,32.68
2022-08-08T16:40:50.046Z,34.24
2022-08-08T16:46:43.735Z,35.06
2022-08-08T16:55:03.023Z,32.47
2022-08-08T16:58:14.874Z,33.56
2022-08-08T17:03:05.687Z,33.90
2022-08-08T17:08:07.897Z,34.99
2022-08-08T17:13:11.768Z,35.95
2022-08-08T17:18:15.824Z,34.65
2022-08-08T17:23:58.078Z,34.25
2022-08-08T17:28:41.062Z,34.98
2022-08-08T17:34:53.906Z,35.73
2022-08-08T17:39:45.782Z,35.86
2022-08-08T17:50:01.233Z,35.03
2022-08-08T17:56:08.015Z,34.43
2022-08-08T18:00:54.488Z,34.03
2022-08-08T18:06:30.726Z,34.72
2022-08-08T18:11:36.443Z,35.31
2022-08-08T18:16:57.397Z,34.86
2022-08-08T18:22:06.049Z,35.75
2022-08-08T18:27:29.032Z,36.17
2022-08-08T18:32:52.398Z,36.84
2022-08-08T18:37:56.845Z,37.36
2022-08-08T18:43:01.370Z,37.30
2022-08-08T18:48:37.542Z,38.07
2022-08-08T18:54:03.376Z,38.89
2022-08-08T18:59:02.553Z,39.21
2022-08-08T19:04:10.812Z,39.39
2022-08-08T19:09:14.985Z,40.30
2022-08-08T19:14:20.372Z,41.20
2022-08-08T19:19:26.151Z,41.76
2022-08-08T19:25:20.377Z,41.64
2022-08-08T19:30:18.140Z,41.27
2022-08-08T19:36:08.711Z,41.25
2022-08-08T19:41:09.965Z,41.25
2022-08-08T19:46:23.403Z,42.24
2022-08-08T19:51:46.712Z,42.12
2022-08-08T19:56:51.863Z,42.28
2022-08-08T20:02:02.762Z,42.33
2022-08-08T20:08:28.246Z,42.81
2022-08-08T20:12:32.893Z,42.95
2022-08-08T20:17:39.675Z,42.40
2022-08-08T20:23:04.321Z,43.12
2022-08-08T20:28:33.369Z,44.73
2022-08-08T20:34:02.019Z,43.57
2022-08-08T20:38:58.048Z,44.59
2022-08-08T20:44:18.689Z,43.55
2022-08-08T20:49:21.881Z,43.47
2022-08-08T20:54:44.278Z,45.10
2022-08-08T21:00:06.319Z,44.43
2022-08-08T21:05:12.389Z,44.77
2022-08-08T21:10:16.693Z,44.21
2022-08-08T21:16:06.029Z,43.85
2022-08-08T21:20:59.888Z,42.96
2022-08-08T21:31:24.152Z,45.81
2022-08-08T21:36:53.948Z,48.55
2022-08-08T21:41:59.299Z,48.66
2022-08-08T21:48:06.923Z,46.84
2022-08-08T21:54:36.813Z,48.53
2022-08-08T21:58:04.130Z,49.05
2022-08-08T22:03:27.257Z,49.48
2022-08-08T22:08:50.345Z,51.87
2022-08-08T22:14:11.252Z,51.09
2022-08-08T22:19:15.437Z,50.37
2022-08-08T22:24:37.288Z,51.13
2022-08-08T22:29:59.192Z,50.68
2022-08-08T22:35:03.635Z,50.15
2022-08-08T22:40:24.546Z,52.06
2022-08-08T22:45:53.245Z,51.85
2022-08-08T22:50:55.439Z,51.62
2022-08-08T22:56:01.571Z,51.06
2022-08-08T23:01:26.539Z,52.90
2022-08-08T23:06:29.069Z,51.10
2022-08-08T23:12:18.039Z,51.61
2022-08-08T23:17:12.429Z,50.08
2022-08-08T23:22:37.439Z,49.88
2022-08-08T23:27:46.271Z,49.80
2022-08-08T23:32:49.636Z,50.37
2022-08-08T23:38:03.039Z,48.13
2022-08-08T23:43:06.041Z,48.65
2022-08-08T23:49:00.922Z,48.98
2022-08-08T23:54:06.192Z,50.61
2022-08-08T23:59:16.823Z,51.60
