createdAt,value
2023-04-18T00:01:00.138Z,0.7
2023-04-18T00:06:00.086Z,0.5
2023-04-18T00:11:10.345Z,0.3
2023-04-18T00:16:10.341Z,0.4
2023-04-18T00:21:10.350Z,0.4
2023-04-18T00:26:10.396Z,0.4
2023-04-18T00:32:00.066Z,0.1
2023-04-18T00:37:10.345Z,0
2023-04-18T00:43:00.100Z,0
2023-04-18T00:48:00.247Z,0
2023-04-18T00:53:10.325Z,0
2023-04-18T00:58:10.339Z,0
2023-04-18T01:03:10.474Z,0.1
2023-04-18T01:08:10.348Z,0
2023-04-18T01:13:10.366Z,0
2023-04-18T01:19:00.084Z,0
2023-04-18T01:24:10.495Z,0
2023-04-18T01:30:00.108Z,0
2023-04-18T01:35:10.332Z,0
2023-04-18T01:40:10.353Z,0
2023-04-18T01:46:00.064Z,0
2023-04-18T01:51:00.168Z,0
2023-04-18T01:56:00.124Z,0
2023-04-18T02:01:10.406Z,0
2023-04-18T02:07:00.076Z,0
2023-04-18T02:12:10.346Z,0
2023-04-18T02:17:10.370Z,0
2023-04-18T02:23:00.134Z,0
2023-04-18T02:28:10.333Z,0
2023-04-18T02:33:10.349Z,0
2023-04-18T02:39:00.062Z,0
2023-04-18T02:44:00.114Z,0
2023-04-18T02:49:10.354Z,0
2023-04-18T02:55:00.110Z,0
2023-04-18T03:00:10.360Z,0
2023-04-18T03:05:10.469Z,0
2023-04-18T03:10:10.432Z,0
2023-04-18T03:16:00.099Z,0
2023-04-18T03:21:00.089Z,0
2023-04-18T03:26:10.352Z,0
2023-04-18T03:32:00.109Z,0
2023-04-18T03:37:00.112Z,0
2023-04-18T03:42:10.331Z,0
2023-04-18T03:47:10.328Z,0
2023-04-18T03:52:10.343Z,0
2023-04-18T03:58:00.094Z,0
2023-04-18T04:03:00.264Z,0
2023-04-18T04:08:10.348Z,0
2023-04-18T04:13:10.346Z,0
2023-04-18T04:19:00.081Z,0
2023-04-18T04:24:00.090Z,0
2023-04-18T04:29:00.122Z,0
2023-04-18T04:34:10.367Z,0
2023-04-18T04:40:00.052Z,0
2023-04-18T04:45:00.162Z,0
2023-04-18T04:50:10.335Z,0
2023-04-18T04:56:00.121Z,0
2023-04-18T05:01:10.374Z,0
2023-04-18T05:07:00.063Z,0
2023-04-18T05:12:00.111Z,0
2023-04-18T05:17:00.242Z,0
2023-04-18T05:22:00.116Z,0
2023-04-18T05:27:10.338Z,0
2023-04-18T05:32:10.342Z,0
2023-04-18T05:37:10.344Z,0
2023-04-18T05:43:00.096Z,0
2023-04-18T05:48:10.414Z,0
2023-04-18T05:53:10.352Z,0
2023-04-18T05:59:00.097Z,0
2023-04-18T06:04:00.250Z,0
2023-04-18T06:09:10.343Z,0.2
2023-04-18T06:15:00.123Z,0.4
2023-04-18T06:20:10.353Z,0.8
2023-04-18T06:25:10.353Z,1.9
2023-04-18T06:30:10.352Z,2.2
2023-04-18T06:36:00.101Z,3
2023-04-18T06:41:10.359Z,3.2
2023-04-18T06:47:00.125Z,3
2023-04-18T06:52:10.353Z,2.7
2023-04-18T06:57:10.378Z,2.3
2023-04-18T07:02:10.385Z,2.1
2023-04-18T07:07:10.376Z,1.8
2023-04-18T07:13:00.063Z,0.7
2023-04-18T07:18:00.187Z,2.6
2023-04-18T07:23:10.392Z,2.3
2023-04-18T07:29:00.074Z,2.6
2023-04-18T07:34:00.133Z,2.6
2023-04-18T07:39:10.382Z,2.3
2023-04-18T07:44:10.363Z,2.4
2023-04-18T07:50:00.078Z,2.3
2023-04-18T07:55:00.148Z,3.3
2023-04-18T08:00:10.412Z,3.4
2023-04-18T08:06:00.079Z,3.2
2023-04-18T08:11:00.109Z,2.7
2023-04-18T08:16:10.414Z,2.6
2023-04-18T08:21:17.277Z,1.9
2023-04-18T08:27:00.080Z,1.9
2023-04-18T08:32:10.420Z,1.9
2023-04-18T08:37:10.340Z,1.5
2023-04-18T08:42:10.360Z,1.6
2023-04-18T08:48:00.105Z,1.8
2023-04-18T08:53:00.136Z,1.9
2023-04-18T08:58:10.367Z,1.9
2023-04-18T09:04:00.216Z,1.7
2023-04-18T09:09:00.085Z,2.5
2023-04-18T09:14:00.104Z,2.4
2023-04-18T09:19:00.098Z,2.4
2023-04-18T09:24:10.472Z,2
2023-04-18T09:29:10.362Z,2.6
2023-04-18T09:34:10.362Z,6.1
2023-04-18T09:40:00.083Z,6
2023-04-18T09:45:00.079Z,5.7
2023-04-18T09:50:00.094Z,6.1
2023-04-18T09:55:10.373Z,7.7
2023-04-18T10:01:00.131Z,8.3
2023-04-18T10:06:10.360Z,7.6
2023-04-18T10:12:00.135Z,7.5
2023-04-18T10:17:00.165Z,6.6
2023-04-18T10:22:10.361Z,7.5
2023-04-18T10:27:10.370Z,6.4
2023-04-18T10:33:00.176Z,5.5
2023-04-18T10:38:00.156Z,5.8
2023-04-18T10:43:10.383Z,6.7
2023-04-18T10:49:00.127Z,5.5
2023-04-18T10:54:10.415Z,4.4
2023-04-18T10:59:10.380Z,4.8
2023-04-18T11:05:00.110Z,5.1
2023-04-18T11:10:00.173Z,5.6
2023-04-18T11:15:00.184Z,4.8
2023-04-18T11:20:10.369Z,5.5
2023-04-18T11:26:00.149Z,5.4
2023-04-18T11:31:00.172Z,6.2
2023-04-18T11:36:10.364Z,6.1
2023-04-18T11:42:00.125Z,6.5
2023-04-18T11:47:00.116Z,5.8
2023-04-18T11:52:00.156Z,5.5
2023-04-18T11:57:10.359Z,5.6
2023-04-18T12:07:10.542Z,5.3
2023-04-18T12:13:00.178Z,5.7
2023-04-18T12:18:10.383Z,5.7
2023-04-18T12:23:10.358Z,5.3
2023-04-18T12:29:00.118Z,5.3
2023-04-18T12:34:10.426Z,5.1
2023-04-18T12:40:00.151Z,5.2
2023-04-18T12:45:00.176Z,6.2
2023-04-18T12:50:00.197Z,6.3
2023-04-18T12:55:10.372Z,6.1
2023-04-18T13:01:00.173Z,6.8
2023-04-18T13:06:00.136Z,7.2
2023-04-18T13:11:10.394Z,6.4
2023-04-18T13:17:00.213Z,7.1
2023-04-18T13:22:10.380Z,7.8
2023-04-18T13:27:10.378Z,6.6
2023-04-18T13:33:00.244Z,6.8
2023-04-18T13:38:10.397Z,6.7
2023-04-18T13:44:00.149Z,6.7
2023-04-18T13:49:00.156Z,7
2023-04-18T13:54:10.395Z,7.1
2023-04-18T14:00:00.193Z,7.2
2023-04-18T14:05:10.557Z,6.8
2023-04-18T14:11:00.126Z,7.4
2023-04-18T14:16:10.448Z,6.2
2023-04-18T14:22:00.145Z,6.9
2023-04-18T14:27:10.393Z,7.4
2023-04-18T14:32:10.483Z,7
2023-04-18T14:38:00.209Z,6.6
2023-04-18T14:43:10.403Z,7.6
2023-04-18T14:49:00.156Z,7.6
2023-04-18T14:54:10.403Z,7.3
2023-04-18T14:59:10.402Z,6.5
2023-04-18T15:05:00.228Z,7.5
2023-04-18T15:10:10.394Z,7
2023-04-18T15:15:10.407Z,7.6
2023-04-18T15:21:00.148Z,7.7
2023-04-18T15:26:00.171Z,8.5
2023-04-18T15:31:10.397Z,8.2
2023-04-18T15:36:10.397Z,8.3
2023-04-18T15:41:10.424Z,7.4
2023-04-18T15:46:10.451Z,7.7
2023-04-18T15:52:00.155Z,8
2023-04-18T15:57:10.426Z,7.9
2023-04-18T16:03:00.311Z,7.3
2023-04-18T16:08:00.214Z,7.6
2023-04-18T16:13:10.389Z,7.6
2023-04-18T16:19:00.145Z,7.9
2023-04-18T16:24:00.228Z,7.5
2023-04-18T16:29:10.394Z,8
2023-04-18T16:35:00.157Z,7.7
2023-04-18T16:40:00.233Z,7.2
2023-04-18T16:45:10.408Z,7.6
2023-04-18T16:51:00.188Z,7.4
2023-04-18T16:56:10.402Z,7.4
2023-04-18T17:01:10.412Z,7
2023-04-18T17:07:00.160Z,7.1
2023-04-18T17:12:10.415Z,7.3
2023-04-18T17:17:10.436Z,7.2
2023-04-18T17:23:00.169Z,6.6
2023-04-18T17:28:10.407Z,6.9
2023-04-18T17:33:10.531Z,6.8
2023-04-18T17:38:10.572Z,7.1
2023-04-18T17:44:00.152Z,7.3
2023-04-18T17:49:00.170Z,6.7
2023-04-18T17:54:10.425Z,6.5
2023-04-18T17:59:10.438Z,6.4
2023-04-18T18:05:00.156Z,6.3
2023-04-18T18:10:10.416Z,5.9
2023-04-18T18:15:10.425Z,6.2
2023-04-18T18:21:00.157Z,6
2023-04-18T18:26:10.419Z,5.6
2023-04-18T18:32:00.197Z,5.6
2023-04-18T18:37:00.165Z,5
2023-04-18T18:42:04.756Z,4.5
2023-04-18T18:47:10.444Z,4.8
2023-04-18T18:53:00.156Z,4.4
2023-04-18T18:58:00.155Z,4.4
2023-04-18T19:03:10.591Z,4.6
2023-04-18T19:08:10.427Z,4.8
2023-04-18T19:13:10.488Z,4.8
2023-04-18T19:19:00.148Z,4.8
2023-04-18T19:24:00.184Z,4.9
2023-04-18T19:29:10.427Z,4.7
2023-04-18T19:35:00.205Z,4.4
2023-04-18T19:40:00.205Z,4.1
2023-04-18T19:45:10.436Z,4.3
2023-04-18T19:51:00.188Z,4.1
2023-04-18T19:56:10.433Z,3.9
2023-04-18T20:01:10.488Z,4
2023-04-18T20:07:00.184Z,4.1
2023-04-18T20:12:00.184Z,4
2023-04-18T20:17:10.434Z,3.6
2023-04-18T20:22:10.433Z,3.6
2023-04-18T20:28:00.165Z,3.7
2023-04-18T20:33:10.442Z,3.7
2023-04-18T20:39:00.182Z,3.7
2023-04-18T20:44:10.433Z,3.9
2023-04-18T20:50:00.232Z,3.6
2023-04-18T20:55:10.442Z,3.8
2023-04-18T21:01:00.172Z,4.1
2023-04-18T21:06:10.442Z,4
2023-04-18T21:12:00.164Z,3.6
2023-04-18T21:17:00.190Z,3.1
2023-04-18T21:22:00.182Z,3.2
2023-04-18T21:27:10.442Z,2.9
2023-04-18T21:32:10.452Z,2.6
2023-04-18T21:38:00.194Z,2.3
2023-04-18T21:43:10.428Z,1.7
2023-04-18T21:49:00.275Z,1.9
2023-04-18T21:59:10.437Z,2
2023-04-18T22:04:10.631Z,2
2023-04-18T22:10:00.238Z,1.9
2023-04-18T22:15:00.194Z,1.6
2023-04-18T22:20:10.433Z,1.4
2023-04-18T22:25:10.440Z,1.5
2023-04-18T22:30:10.464Z,1.5
2023-04-18T22:35:10.455Z,1.3
2023-04-18T22:41:00.178Z,1
2023-04-18T22:46:00.251Z,0.9
2023-04-18T22:51:10.435Z,0.9
2023-04-18T22:57:00.179Z,0.7
2023-04-18T23:02:10.609Z,0.6
2023-04-18T23:07:10.442Z,0.7
2023-04-18T23:12:10.449Z,0.9
2023-04-18T23:18:00.297Z,0.6
2023-04-18T23:23:10.447Z,0.7
2023-04-18T23:28:10.449Z,0.3
2023-04-18T23:34:00.197Z,0.2
2023-04-18T23:39:10.444Z,0
2023-04-18T23:44:10.467Z,0.3
2023-04-18T23:50:00.213Z,0
2023-04-18T23:55:00.196Z,0
