createdAt,value
2023-02-22T00:01:38.092Z,33.15
2023-02-22T00:04:21.420Z,29.65
2023-02-22T00:07:03.855Z,24.85
2023-02-22T00:09:46.189Z,24.13
2023-02-22T00:12:29.290Z,25.70
2023-02-22T00:15:14.233Z,24.08
2023-02-22T00:17:57.190Z,23.00
2023-02-22T00:20:40.293Z,23.95
2023-02-22T00:23:25.405Z,24.55
2023-02-22T00:26:10.276Z,25.52
2023-02-22T00:28:54.160Z,28.40
2023-02-22T00:31:39.492Z,34.42
2023-02-22T00:34:24.202Z,27.87
2023-02-22T00:37:06.582Z,39.17
2023-02-22T00:39:50.104Z,28.23
2023-02-22T00:42:32.410Z,28.85
2023-02-22T00:45:23.085Z,23.23
2023-02-22T00:48:06.774Z,25.63
2023-02-22T00:50:49.256Z,22.27
2023-02-22T00:53:31.409Z,25.05
2023-02-22T00:56:13.826Z,22.20
2023-02-22T00:58:56.432Z,19.30
2023-02-22T01:01:38.885Z,19.05
2023-02-22T01:04:23.121Z,30.55
2023-02-22T01:07:06.015Z,28.85
2023-02-22T01:09:50.579Z,23.00
2023-02-22T01:12:33.132Z,27.92
2023-02-22T01:15:16.563Z,22.95
2023-02-22T01:17:59.926Z,21.80
2023-02-22T01:20:42.140Z,24.70
2023-02-22T01:23:24.604Z,21.75
2023-02-22T01:26:06.820Z,27.63
2023-02-22T01:28:49.207Z,26.58
2023-02-22T01:31:31.412Z,26.52
2023-02-22T01:34:15.298Z,20.67
2023-02-22T01:36:58.548Z,22.67
2023-02-22T01:39:40.972Z,19.77
2023-02-22T01:42:24.175Z,28.38
2023-02-22T01:45:32.893Z,26.58
2023-02-22T01:48:19.857Z,22.13
2023-02-22T01:51:25.645Z,22.63
2023-02-22T01:54:19.415Z,20.92
2023-02-22T01:57:15.101Z,26.70
2023-02-22T02:00:11.630Z,27.47
2023-02-22T02:03:06.488Z,22.58
2023-02-22T02:05:51.973Z,23.67
2023-02-22T02:08:37.353Z,28.70
2023-02-22T02:11:25.565Z,27.10
2023-02-22T02:14:09.879Z,20.98
2023-02-22T02:16:53.727Z,22.88
2023-02-22T02:19:55.293Z,20.48
2023-02-22T02:23:00.982Z,26.98
2023-02-22T02:26:06.985Z,24.88
2023-02-22T02:29:10.203Z,22.67
2023-02-22T02:32:11.406Z,26.95
2023-02-22T02:35:21.600Z,25.88
2023-02-22T02:38:15.798Z,23.10
2023-02-22T02:41:16.799Z,22.42
2023-02-22T02:44:09.353Z,21.48
2023-02-22T02:47:14.499Z,20.35
2023-02-22T02:50:16.451Z,26.98
2023-02-22T02:53:02.532Z,20.33
2023-02-22T02:55:44.950Z,29.08
2023-02-22T02:58:27.867Z,24.60
2023-02-22T03:01:13.731Z,31.58
2023-02-22T03:04:03.138Z,29.10
2023-02-22T03:06:59.869Z,26.02
2023-02-22T03:10:21.409Z,30.15
2023-02-22T03:13:09.794Z,25.20
2023-02-22T03:16:19.279Z,26.13
2023-02-22T03:19:26.311Z,21.05
2023-02-22T03:22:44.253Z,29.60
2023-02-22T03:25:46.111Z,21.85
2023-02-22T03:28:30.073Z,22.65
2023-02-22T03:31:28.866Z,26.55
2023-02-22T03:34:22.508Z,22.90
2023-02-22T03:37:14.157Z,26.25
2023-02-22T03:40:00.332Z,23.17
2023-02-22T03:42:51.911Z,20.10
2023-02-22T03:45:37.602Z,29.40
2023-02-22T03:48:29.858Z,26.70
2023-02-22T03:51:17.305Z,20.83
2023-02-22T03:54:06.015Z,28.13
2023-02-22T03:57:09.903Z,45.50
2023-02-22T03:59:55.199Z,36.35
2023-02-22T04:02:37.536Z,28.75
2023-02-22T04:05:20.273Z,100.95
2023-02-22T04:08:03.170Z,88.53
2023-02-22T04:10:47.923Z,99.53
2023-02-22T04:13:32.522Z,79.40
2023-02-22T04:16:15.483Z,90.65
2023-02-22T04:18:57.853Z,71.25
2023-02-22T04:21:40.435Z,73.75
2023-02-22T04:24:30.550Z,63.10
2023-02-22T04:27:13.623Z,55.13
2023-02-22T04:29:58.531Z,66.25
2023-02-22T04:32:41.537Z,63.45
2023-02-22T04:35:26.312Z,44.80
2023-02-22T04:38:12.306Z,44.35
2023-02-22T04:40:56.391Z,36.92
2023-02-22T04:43:38.992Z,40.33
2023-02-22T04:46:32.972Z,51.55
2023-02-22T04:49:15.483Z,74.80
2023-02-22T04:51:59.157Z,72.55
2023-02-22T04:54:49.414Z,44.58
2023-02-22T04:57:31.725Z,39.22
2023-02-22T05:00:18.958Z,63.28
2023-02-22T05:03:01.518Z,78.95
2023-02-22T05:05:44.341Z,75.25
2023-02-22T05:08:26.709Z,57.30
2023-02-22T05:11:10.033Z,54.00
2023-02-22T05:13:52.485Z,69.68
2023-02-22T05:16:36.035Z,71.20
2023-02-22T05:19:18.560Z,67.45
2023-02-22T05:22:01.468Z,72.80
2023-02-22T05:24:44.006Z,53.10
2023-02-22T05:27:26.671Z,54.40
2023-02-22T05:30:11.474Z,41.42
2023-02-22T05:32:54.202Z,37.38
2023-02-22T05:35:37.274Z,38.33
2023-02-22T05:38:19.754Z,41.05
2023-02-22T05:41:01.983Z,36.45
2023-02-22T05:43:44.419Z,49.67
2023-02-22T05:46:26.730Z,56.58
2023-02-22T05:49:09.249Z,63.13
2023-02-22T05:51:51.827Z,66.20
2023-02-22T05:54:34.260Z,66.32
2023-02-22T05:57:16.831Z,57.58
2023-02-22T05:59:59.318Z,60.83
2023-02-22T06:02:41.715Z,62.35
2023-02-22T06:05:24.692Z,67.05
2023-02-22T06:08:08.110Z,69.90
2023-02-22T06:10:50.651Z,70.95
2023-02-22T06:13:33.264Z,72.85
2023-02-22T06:16:15.879Z,72.60
2023-02-22T06:18:59.876Z,79.05
2023-02-22T06:21:49.937Z,82.55
2023-02-22T06:24:32.277Z,77.90
2023-02-22T06:27:15.071Z,100.30
2023-02-22T06:29:57.532Z,97.20
2023-02-22T06:32:40.235Z,86.07
2023-02-22T06:35:22.656Z,82.07
2023-02-22T06:38:05.167Z,92.47
2023-02-22T06:40:47.513Z,87.85
2023-02-22T06:43:30.248Z,73.18
2023-02-22T06:46:12.780Z,57.53
2023-02-22T06:48:55.374Z,66.55
2023-02-22T06:51:37.951Z,77.07
2023-02-22T06:54:21.385Z,80.00
2023-02-22T06:57:03.692Z,80.20
2023-02-22T06:59:46.548Z,72.95
2023-02-22T07:02:28.840Z,61.50
2023-02-22T07:05:13.170Z,70.25
2023-02-22T07:08:02.547Z,65.28
2023-02-22T07:10:45.013Z,55.10
2023-02-22T07:13:27.212Z,58.20
2023-02-22T07:16:09.687Z,50.38
2023-02-22T07:18:52.045Z,34.33
2023-02-22T07:21:34.592Z,32.83
2023-02-22T07:24:16.862Z,43.40
2023-02-22T07:27:01.958Z,41.83
2023-02-22T07:29:44.543Z,41.22
2023-02-22T07:32:27.148Z,42.17
2023-02-22T07:35:17.052Z,43.88
2023-02-22T07:38:00.011Z,32.95
2023-02-22T07:40:42.607Z,30.67
2023-02-22T07:43:27.021Z,18.23
2023-02-22T07:46:09.256Z,21.05
2023-02-22T07:48:51.793Z,23.25
2023-02-22T07:51:34.052Z,21.33
2023-02-22T07:54:16.522Z,17.85
2023-02-22T07:56:58.691Z,13.27
2023-02-22T07:59:41.155Z,14.90
2023-02-22T08:02:26.262Z,12.20
2023-02-22T08:05:10.884Z,19.85
2023-02-22T08:07:53.433Z,15.25
2023-02-22T08:10:36.623Z,12.40
2023-02-22T08:13:19.690Z,18.80
2023-02-22T08:16:02.325Z,24.52
2023-02-22T08:18:45.035Z,16.13
2023-02-22T08:21:27.498Z,19.35
2023-02-22T08:24:09.820Z,15.57
2023-02-22T08:26:52.238Z,17.98
2023-02-22T08:29:35.234Z,18.48
2023-02-22T08:32:17.979Z,19.52
2023-02-22T08:35:01.390Z,14.70
2023-02-22T08:37:45.493Z,18.25
2023-02-22T08:40:31.410Z,13.02
2023-02-22T08:43:14.159Z,11.07
2023-02-22T08:45:57.792Z,14.48
2023-02-22T08:48:50.434Z,11.10
2023-02-22T08:51:36.402Z,11.93
2023-02-22T08:54:18.984Z,10.02
2023-02-22T08:57:01.433Z,9.00
2023-02-22T08:59:43.996Z,14.55
2023-02-22T09:02:26.472Z,13.65
2023-02-22T09:05:09.332Z,11.38
2023-02-22T09:07:51.756Z,14.13
2023-02-22T09:10:34.817Z,13.98
2023-02-22T09:13:17.113Z,14.73
2023-02-22T09:15:59.535Z,15.38
2023-02-22T09:18:44.218Z,14.75
2023-02-22T09:21:27.221Z,10.00
2023-02-22T09:24:09.618Z,11.68
2023-02-22T09:26:55.111Z,11.50
2023-02-22T09:29:37.337Z,15.40
2023-02-22T09:32:20.119Z,12.57
2023-02-22T09:35:02.483Z,12.27
2023-02-22T09:37:45.579Z,9.20
2023-02-22T09:40:31.595Z,9.25
2023-02-22T09:43:32.816Z,13.75
2023-02-22T09:46:23.047Z,24.45
2023-02-22T09:49:20.469Z,9.95
2023-02-22T09:52:27.234Z,11.35
2023-02-22T09:55:30.904Z,8.40
2023-02-22T09:58:45.936Z,11.05
2023-02-22T10:01:33.162Z,8.38
2023-02-22T10:04:41.357Z,17.73
2023-02-22T10:07:34.366Z,19.05
2023-02-22T10:10:23.098Z,45.03
2023-02-22T10:13:14.153Z,45.38
2023-02-22T10:16:00.838Z,10.73
2023-02-22T10:19:08.241Z,13.15
2023-02-22T10:21:53.657Z,21.13
2023-02-22T10:25:01.161Z,38.73
2023-02-22T10:28:07.242Z,10.38
2023-02-22T10:31:05.833Z,13.38
2023-02-22T10:33:53.084Z,20.48
2023-02-22T10:36:39.165Z,11.85
2023-02-22T10:39:29.079Z,31.63
2023-02-22T10:42:11.800Z,14.38
2023-02-22T10:44:54.109Z,14.27
2023-02-22T10:47:37.781Z,15.30
2023-02-22T10:50:21.001Z,11.93
2023-02-22T10:53:03.879Z,26.75
2023-02-22T10:56:21.709Z,19.38
2023-02-22T10:59:06.137Z,15.63
2023-02-22T11:01:50.119Z,24.60
2023-02-22T11:04:49.707Z,16.20
2023-02-22T11:07:36.793Z,9.95
2023-02-22T11:10:31.392Z,12.68
2023-02-22T11:13:37.388Z,13.13
2023-02-22T11:16:27.533Z,13.35
2023-02-22T11:19:20.619Z,12.60
2023-02-22T11:22:14.917Z,15.68
2023-02-22T11:25:01.443Z,10.63
2023-02-22T11:27:47.155Z,13.27
2023-02-22T11:30:32.824Z,13.38
2023-02-22T11:33:23.677Z,9.43
2023-02-22T11:36:09.425Z,13.63
2023-02-22T11:39:00.877Z,9.30
2023-02-22T11:41:43.313Z,15.70
2023-02-22T11:44:31.970Z,16.13
2023-02-22T11:47:14.835Z,11.15
2023-02-22T11:49:57.971Z,20.10
2023-02-22T11:52:48.388Z,31.70
2023-02-22T11:55:43.575Z,14.82
2023-02-22T11:58:57.316Z,13.55
2023-02-22T12:01:39.823Z,10.52
2023-02-22T12:04:59.947Z,30.58
2023-02-22T12:08:19.579Z,14.65
2023-02-22T12:11:18.433Z,18.92
2023-02-22T12:14:21.109Z,16.63
2023-02-22T12:17:26.202Z,27.27
2023-02-22T12:20:46.451Z,35.65
2023-02-22T12:24:01.076Z,17.20
2023-02-22T12:26:58.771Z,11.55
2023-02-22T12:29:47.357Z,18.02
2023-02-22T12:32:53.211Z,9.60
2023-02-22T12:35:39.388Z,12.35
2023-02-22T12:38:31.303Z,12.20
2023-02-22T12:41:28.676Z,13.38
2023-02-22T12:44:23.016Z,12.70
2023-02-22T12:47:07.836Z,10.55
2023-02-22T12:50:17.881Z,11.90
2023-02-22T12:53:19.957Z,9.43
2023-02-22T12:56:25.903Z,17.85
2023-02-22T12:59:16.472Z,10.18
2023-02-22T13:02:20.358Z,11.23
2023-02-22T13:05:03.483Z,11.93
2023-02-22T13:08:11.461Z,10.68
2023-02-22T13:10:59.224Z,9.80
2023-02-22T13:14:04.956Z,10.90
2023-02-22T13:16:52.715Z,9.20
2023-02-22T13:19:44.712Z,7.68
2023-02-22T13:22:30.182Z,12.35
2023-02-22T13:25:47.509Z,13.32
2023-02-22T13:28:57.219Z,16.13
2023-02-22T13:31:46.374Z,12.40
2023-02-22T13:34:56.956Z,13.25
2023-02-22T13:37:57.639Z,10.55
2023-02-22T13:40:46.487Z,16.50
2023-02-22T13:43:50.183Z,19.52
2023-02-22T13:46:55.517Z,11.73
2023-02-22T13:50:26.452Z,12.35
2023-02-22T13:53:18.681Z,10.93
2023-02-22T13:56:01.857Z,13.50
2023-02-22T13:58:52.881Z,9.45
2023-02-22T14:01:47.557Z,14.73
2023-02-22T14:04:30.022Z,16.23
2023-02-22T14:07:19.103Z,13.43
2023-02-22T14:10:03.915Z,9.23
2023-02-22T14:12:49.784Z,9.63
2023-02-22T14:15:35.704Z,9.50
2023-02-22T14:18:18.608Z,14.93
2023-02-22T14:21:15.907Z,28.33
2023-02-22T14:24:09.804Z,12.82
2023-02-22T14:27:01.604Z,17.08
2023-02-22T14:29:55.856Z,24.30
2023-02-22T14:32:38.611Z,14.70
2023-02-22T14:35:28.635Z,20.17
2023-02-22T14:38:19.719Z,22.58
2023-02-22T14:41:03.524Z,15.65
2023-02-22T14:43:46.470Z,16.45
2023-02-22T14:46:32.771Z,21.80
2023-02-22T14:49:19.071Z,23.30
2023-02-22T14:52:07.951Z,28.95
2023-02-22T14:55:04.423Z,27.42
2023-02-22T14:58:09.957Z,27.98
2023-02-22T15:00:57.162Z,24.38
2023-02-22T15:03:39.905Z,25.33
2023-02-22T15:06:28.885Z,50.17
2023-02-22T15:09:25.158Z,28.10
2023-02-22T15:12:08.822Z,22.38
2023-02-22T15:15:12.874Z,22.58
2023-02-22T15:17:57.672Z,25.33
2023-02-22T15:20:41.200Z,30.73
2023-02-22T15:23:30.470Z,24.75
2023-02-22T15:26:59.032Z,29.27
2023-02-22T15:29:47.722Z,20.67
2023-02-22T15:32:36.593Z,19.13
2023-02-22T15:35:31.947Z,24.67
2023-02-22T15:38:20.222Z,21.27
2023-02-22T15:41:05.628Z,18.98
2023-02-22T15:44:17.708Z,14.07
2023-02-22T15:47:05.756Z,23.92
2023-02-22T15:50:27.520Z,15.20
2023-02-22T15:53:27.140Z,17.25
2023-02-22T15:56:14.410Z,90.88
2023-02-22T15:59:11.614Z,29.35
2023-02-22T16:01:54.326Z,17.48
2023-02-22T16:04:37.065Z,27.52
2023-02-22T16:07:21.331Z,106.07
2023-02-22T16:10:09.239Z,30.63
2023-02-22T16:13:19.034Z,23.08
2023-02-22T16:16:17.271Z,32.67
2023-02-22T16:19:26.418Z,27.42
2023-02-22T16:22:26.998Z,21.50
2023-02-22T16:25:19.921Z,23.17
2023-02-22T16:28:25.755Z,26.35
2023-02-22T16:31:09.747Z,36.90
2023-02-22T16:33:54.441Z,41.15
2023-02-22T16:36:49.214Z,37.88
2023-02-22T16:39:35.158Z,43.72
2023-02-22T16:42:24.725Z,54.47
2023-02-22T16:45:08.978Z,60.72
2023-02-22T16:47:53.798Z,47.38
2023-02-22T16:50:36.112Z,37.67
2023-02-22T16:53:21.770Z,38.47
2023-02-22T16:56:08.922Z,39.15
2023-02-22T16:58:53.472Z,30.92
2023-02-22T17:01:37.968Z,32.53
2023-02-22T17:04:25.810Z,33.55
2023-02-22T17:07:09.572Z,47.38
2023-02-22T17:09:52.239Z,40.22
2023-02-22T17:12:34.521Z,52.10
2023-02-22T17:15:22.975Z,35.95
2023-02-22T17:18:22.726Z,35.90
2023-02-22T17:21:05.723Z,34.50
2023-02-22T17:23:48.407Z,43.75
2023-02-22T17:26:31.148Z,45.03
2023-02-22T17:29:15.445Z,49.10
2023-02-22T17:31:58.668Z,42.78
2023-02-22T17:34:41.327Z,42.00
2023-02-22T17:37:25.892Z,41.38
2023-02-22T17:40:09.261Z,47.65
2023-02-22T17:42:55.185Z,48.42
2023-02-22T17:45:41.689Z,44.45
2023-02-22T17:48:25.254Z,46.38
2023-02-22T17:51:10.892Z,47.15
2023-02-22T17:53:54.235Z,51.73
2023-02-22T17:56:37.380Z,48.22
2023-02-22T17:59:20.557Z,52.55
2023-02-22T18:02:03.480Z,57.03
2023-02-22T18:04:46.414Z,51.33
2023-02-22T18:07:31.144Z,46.90
2023-02-22T18:10:15.327Z,45.45
2023-02-22T18:13:02.074Z,39.45
2023-02-22T18:15:46.518Z,43.53
2023-02-22T18:18:29.159Z,40.60
2023-02-22T18:21:15.237Z,44.10
2023-02-22T18:23:58.149Z,46.20
2023-02-22T18:26:41.059Z,41.92
2023-02-22T18:29:23.698Z,41.72
2023-02-22T18:32:12.187Z,39.30
2023-02-22T18:34:55.832Z,45.60
2023-02-22T18:37:39.178Z,40.67
2023-02-22T18:40:21.664Z,42.13
2023-02-22T18:43:04.650Z,43.10
2023-02-22T18:45:47.283Z,40.03
2023-02-22T18:48:30.568Z,41.35
2023-02-22T18:51:16.068Z,47.78
2023-02-22T18:54:02.101Z,52.33
2023-02-22T18:56:44.746Z,60.57
2023-02-22T18:59:27.631Z,52.70
2023-02-22T19:02:20.593Z,50.00
2023-02-22T19:05:06.459Z,47.13
2023-02-22T19:07:50.452Z,49.30
2023-02-22T19:10:33.483Z,49.33
2023-02-22T19:13:16.821Z,52.42
2023-02-22T19:16:03.009Z,50.47
2023-02-22T19:18:48.772Z,51.35
2023-02-22T19:21:32.540Z,51.08
2023-02-22T19:24:20.890Z,37.20
2023-02-22T19:27:05.416Z,41.03
2023-02-22T19:29:49.427Z,39.72
2023-02-22T19:32:33.681Z,38.15
2023-02-22T19:35:26.748Z,36.75
2023-02-22T19:38:09.372Z,32.38
2023-02-22T19:40:51.727Z,31.42
2023-02-22T19:43:35.392Z,34.90
2023-02-22T19:46:18.260Z,28.98
2023-02-22T19:49:02.577Z,30.63
2023-02-22T19:51:45.005Z,28.58
2023-02-22T19:54:27.554Z,39.80
2023-02-22T19:57:10.438Z,40.00
2023-02-22T19:59:54.843Z,37.67
2023-02-22T20:02:40.623Z,34.08
2023-02-22T20:05:23.488Z,32.38
2023-02-22T20:08:06.416Z,30.20
2023-02-22T20:10:48.975Z,26.30
2023-02-22T20:13:31.506Z,31.05
2023-02-22T20:16:16.810Z,24.35
2023-02-22T20:18:59.443Z,26.35
2023-02-22T20:21:43.274Z,20.77
2023-02-22T20:24:27.683Z,21.20
2023-02-22T20:27:10.430Z,18.98
2023-02-22T20:29:52.637Z,27.50
2023-02-22T20:32:49.030Z,24.60
2023-02-22T20:35:34.083Z,22.85
2023-02-22T20:38:19.401Z,30.02
2023-02-22T20:41:02.732Z,30.58
2023-02-22T20:43:49.949Z,22.20
2023-02-22T20:46:32.816Z,26.80
2023-02-22T20:49:18.102Z,24.40
2023-02-22T20:52:00.664Z,23.70
2023-02-22T20:54:43.624Z,24.42
2023-02-22T20:57:26.460Z,19.88
2023-02-22T21:00:10.652Z,26.20
2023-02-22T21:02:52.954Z,24.13
2023-02-22T21:05:35.610Z,27.55
2023-02-22T21:08:18.243Z,29.45
2023-02-22T21:11:01.676Z,20.75
2023-02-22T21:13:44.672Z,18.98
2023-02-22T21:16:31.287Z,16.83
2023-02-22T21:19:25.825Z,17.35
2023-02-22T21:22:08.956Z,18.80
2023-02-22T21:24:52.399Z,14.55
2023-02-22T21:27:35.122Z,19.20
2023-02-22T21:30:17.855Z,16.98
2023-02-22T21:33:01.298Z,17.30
2023-02-22T21:35:47.290Z,16.00
2023-02-22T21:41:17.510Z,15.17
2023-02-22T21:44:00.480Z,13.60
2023-02-22T21:46:42.921Z,13.95
2023-02-22T21:49:26.512Z,21.02
2023-02-22T21:52:09.682Z,16.40
2023-02-22T21:54:52.488Z,21.15
2023-02-22T21:57:34.845Z,22.52
2023-02-22T22:00:29.363Z,14.98
2023-02-22T22:03:20.422Z,14.23
2023-02-22T22:06:09.962Z,19.58
2023-02-22T22:08:53.870Z,23.35
2023-02-22T22:11:36.620Z,18.27
2023-02-22T22:14:20.526Z,17.13
2023-02-22T22:17:05.615Z,14.38
2023-02-22T22:19:48.970Z,13.48
2023-02-22T22:22:31.356Z,14.60
2023-02-22T22:25:14.323Z,12.10
2023-02-22T22:27:56.984Z,14.60
2023-02-22T22:30:40.205Z,15.13
2023-02-22T22:33:22.851Z,15.25
2023-02-22T22:36:06.068Z,13.23
2023-02-22T22:38:49.451Z,14.57
2023-02-22T22:41:33.947Z,13.85
2023-02-22T22:44:22.174Z,14.18
2023-02-22T22:47:06.041Z,14.93
2023-02-22T22:49:49.361Z,13.52
2023-02-22T22:52:35.338Z,14.98
2023-02-22T22:55:19.076Z,15.80
2023-02-22T22:58:01.351Z,13.88
2023-02-22T23:00:46.552Z,13.15
2023-02-22T23:03:29.914Z,13.35
2023-02-22T23:06:13.379Z,13.90
2023-02-22T23:09:10.461Z,14.88
2023-02-22T23:12:09.081Z,15.23
2023-02-22T23:14:52.155Z,14.75
2023-02-22T23:17:42.478Z,17.88
2023-02-22T23:20:28.392Z,18.42
2023-02-22T23:23:15.370Z,17.60
2023-02-22T23:26:17.994Z,14.88
2023-02-22T23:29:01.173Z,15.38
2023-02-22T23:31:43.454Z,21.40
2023-02-22T23:34:26.490Z,23.45
2023-02-22T23:37:10.645Z,17.00
2023-02-22T23:39:53.394Z,20.95
2023-02-22T23:42:35.692Z,17.15
2023-02-22T23:45:24.347Z,17.48
2023-02-22T23:48:06.980Z,17.98
2023-02-22T23:50:49.617Z,17.70
2023-02-22T23:53:32.574Z,19.63
2023-02-22T23:56:21.047Z,17.23
2023-02-22T23:59:12.576Z,16.77
