createdAt,value
2022-09-26T00:07:34.805Z,12.94
2022-09-26T00:11:32.957Z,12.99
2022-09-26T00:14:47.239Z,13.38
2022-09-26T00:17:51.360Z,13.13
2022-09-26T00:20:54.804Z,13.82
2022-09-26T00:24:29.797Z,13.16
2022-09-26T00:27:48.194Z,13.68
2022-09-26T00:31:11.792Z,13.17
2022-09-26T00:34:50.003Z,12.82
2022-09-26T00:38:17.774Z,12.74
2022-09-26T00:41:26.737Z,11.99
2022-09-26T00:49:10.642Z,12.75
2022-09-26T00:52:51.956Z,13.18
2022-09-26T00:56:34.401Z,12.25
2022-09-26T00:59:53.738Z,13.38
2022-09-26T01:03:18.147Z,13.08
2022-09-26T01:06:50.076Z,13.87
2022-09-26T01:10:17.867Z,13.29
2022-09-26T01:13:34.782Z,12.88
2022-09-26T01:18:11.256Z,13.11
2022-09-26T01:56:02.898Z,12.55
2022-09-26T01:59:47.850Z,12.30
2022-09-26T02:03:51.335Z,13.08
2022-09-26T02:08:35.239Z,12.53
2022-09-26T02:20:35.363Z,12.38
2022-09-26T03:25:06.898Z,12.42
2022-09-26T03:28:27.070Z,12.93
2022-09-26T03:32:55.936Z,12.73
2022-09-26T03:50:43.681Z,12.19
2022-09-26T04:03:11.492Z,11.29
2022-09-26T04:06:59.461Z,12.58
2022-09-26T04:33:27.492Z,12.20
2022-09-26T04:41:59.839Z,12.59
2022-09-26T04:50:34.751Z,12.82
2022-09-26T05:03:28.560Z,13.63
2022-09-26T05:11:31.487Z,12.83
2022-09-26T05:20:15.478Z,12.89
2022-09-26T05:34:31.576Z,12.80
2022-09-26T05:44:35.396Z,12.38
2022-09-26T05:57:15.645Z,12.76
2022-09-26T06:20:00.269Z,12.01
2022-09-26T06:43:15.302Z,13.09
2022-09-26T06:51:59.946Z,13.24
2022-09-26T06:56:59.953Z,13.33
2022-09-26T07:06:18.839Z,12.84
2022-09-26T07:15:03.539Z,13.51
2022-09-26T07:22:59.737Z,13.40
2022-09-26T07:26:28.054Z,13.56
2022-09-26T07:30:49.310Z,13.73
2022-09-26T07:34:59.454Z,13.90
2022-09-26T07:43:18.067Z,13.66
2022-09-26T07:46:58.500Z,13.54
2022-09-26T07:50:23.421Z,13.59
2022-09-26T07:53:49.314Z,13.35
2022-09-26T08:03:07.856Z,12.75
2022-09-26T08:07:51.674Z,12.35
2022-09-26T08:16:19.801Z,12.48
2022-09-26T08:20:44.104Z,11.77
2022-09-26T08:23:54.575Z,12.75
2022-09-26T08:27:09.364Z,12.79
2022-09-26T08:31:44.253Z,12.47
2022-09-26T08:35:16.243Z,12.91
2022-09-26T08:38:51.684Z,13.03
2022-09-26T08:43:00.042Z,13.06
2022-09-26T08:47:33.481Z,13.30
2022-09-26T08:56:19.795Z,12.78
2022-09-26T09:14:28.087Z,13.25
2022-09-26T09:18:34.910Z,12.90
2022-09-26T09:29:26.125Z,12.19
2022-09-26T09:34:03.218Z,12.38
2022-09-26T09:44:35.835Z,12.68
2022-09-26T09:51:57.731Z,12.90
2022-09-26T09:55:42.956Z,12.85
2022-09-26T09:58:51.546Z,12.88
2022-09-26T10:02:23.821Z,13.21
2022-09-26T10:06:46.189Z,13.33
2022-09-26T10:09:58.853Z,12.98
2022-09-26T10:13:34.980Z,13.44
2022-09-26T10:17:27.573Z,12.90
2022-09-26T10:20:59.308Z,13.04
2022-09-26T10:23:58.925Z,12.34
2022-09-26T10:27:48.114Z,12.31
2022-09-26T10:31:03.557Z,13.07
2022-09-26T10:34:39.019Z,12.80
2022-09-26T10:37:58.008Z,13.11
2022-09-26T10:41:38.069Z,13.03
2022-09-26T10:44:46.083Z,13.50
2022-09-26T10:47:54.540Z,13.01
2022-09-26T10:51:27.586Z,13.49
2022-09-26T10:55:21.867Z,13.02
2022-09-26T10:58:45.348Z,12.89
2022-09-26T11:02:09.264Z,13.33
2022-09-26T11:05:48.335Z,13.20
2022-09-26T11:17:51.827Z,12.56
2022-09-26T11:21:29.307Z,12.26
2022-09-26T11:25:19.468Z,12.07
2022-09-26T11:28:58.546Z,11.98
2022-09-26T11:33:02.692Z,12.38
2022-09-26T11:37:24.347Z,12.99
2022-09-26T11:41:35.961Z,13.13
2022-09-26T11:45:26.914Z,13.06
2022-09-26T11:49:23.360Z,12.77
2022-09-26T11:56:53.350Z,13.06
2022-09-26T12:00:18.579Z,12.97
2022-09-26T12:04:22.168Z,12.81
2022-09-26T12:07:51.404Z,12.74
2022-09-26T12:19:18.162Z,11.03
2022-09-26T12:22:30.151Z,10.76
2022-09-26T12:25:56.346Z,10.61
2022-09-26T12:29:11.709Z,10.64
2022-09-26T12:32:27.214Z,9.49
2022-09-26T12:36:11.699Z,9.10
2022-09-26T12:39:59.900Z,8.01
2022-09-26T12:43:11.231Z,8.01
2022-09-26T12:46:42.646Z,6.56
2022-09-26T12:50:02.408Z,5.58
2022-09-26T12:53:11.305Z,5.31
2022-09-26T12:57:13.535Z,6.39
2022-09-26T13:00:39.348Z,7.08
2022-09-26T13:04:46.282Z,8.01
2022-09-26T13:08:18.516Z,9.18
2022-09-26T13:11:36.729Z,10.20
2022-09-26T13:15:15.712Z,10.60
2022-09-26T14:02:53.777Z,9.87
2022-09-26T14:11:43.208Z,10.57
2022-09-26T14:24:55.280Z,10.72
2022-09-26T14:50:28.194Z,10.82
2022-09-26T14:54:54.239Z,9.99
2022-09-26T14:59:30.713Z,10.55
2022-09-26T15:03:52.824Z,10.63
2022-09-26T15:08:15.931Z,9.68
2022-09-26T15:37:02.630Z,9.20
2022-09-26T15:52:56.391Z,9.12
2022-09-26T15:57:18.350Z,9.46
2022-09-26T16:16:02.173Z,8.90
2022-09-26T16:20:41.964Z,9.58
2022-09-26T16:34:35.103Z,9.65
2022-09-26T16:38:35.932Z,9.48
2022-09-26T16:42:05.033Z,9.12
2022-09-26T16:51:51.416Z,9.43
2022-09-26T16:55:11.485Z,9.53
2022-09-26T16:58:48.221Z,10.24
2022-09-26T17:02:34.719Z,9.29
2022-09-26T17:05:32.979Z,9.85
2022-09-26T17:09:12.016Z,8.80
2022-09-26T17:12:23.839Z,9.61
2022-09-26T17:15:35.825Z,10.42
2022-09-26T17:18:45.063Z,10.08
2022-09-26T17:21:51.895Z,9.63
2022-09-26T17:25:04.056Z,9.66
2022-09-26T17:28:14.365Z,9.37
2022-09-26T17:31:30.923Z,9.70
2022-09-26T17:34:43.568Z,9.69
2022-09-26T17:37:47.994Z,9.67
2022-09-26T17:40:53.790Z,10.27
2022-09-26T17:44:11.289Z,9.65
2022-09-26T17:47:19.041Z,9.76
2022-09-26T17:50:39.653Z,9.25
2022-09-26T17:54:05.689Z,9.40
2022-09-26T17:57:18.931Z,9.63
2022-09-26T18:00:36.993Z,9.62
2022-09-26T18:03:55.698Z,8.78
2022-09-26T18:07:00.040Z,9.52
2022-09-26T18:10:23.854Z,8.95
2022-09-26T18:14:03.829Z,9.20
2022-09-26T18:20:44.473Z,9.31
2022-09-26T18:23:55.074Z,9.05
2022-09-26T18:27:11.210Z,9.55
2022-09-26T18:30:19.329Z,9.74
2022-09-26T18:33:55.186Z,8.29
2022-09-26T18:40:34.625Z,9.46
2022-09-26T18:44:18.074Z,9.83
2022-09-26T18:47:23.778Z,9.43
2022-09-26T18:50:51.522Z,10.12
2022-09-26T18:54:30.226Z,9.32
2022-09-26T18:57:54.978Z,9.47
2022-09-26T19:01:03.680Z,9.80
2022-09-26T19:07:33.023Z,10.06
2022-09-26T19:10:40.890Z,10.41
2022-09-26T19:13:48.119Z,10.14
2022-09-26T19:17:03.241Z,10.08
2022-09-26T19:20:35.693Z,9.02
2022-09-26T19:23:59.659Z,9.40
2022-09-26T19:27:55.260Z,8.99
2022-09-26T19:34:52.249Z,9.75
2022-09-26T19:38:30.709Z,8.74
2022-09-26T19:41:30.233Z,9.88
2022-09-26T19:45:10.945Z,9.40
2022-09-26T19:48:38.844Z,8.80
2022-09-26T19:52:22.387Z,9.21
2022-09-26T19:59:19.169Z,9.73
2022-09-26T20:11:32.328Z,8.98
2022-09-26T20:14:45.084Z,8.60
2022-09-26T20:17:55.684Z,9.33
2022-09-26T20:21:23.478Z,9.23
2022-09-26T20:24:41.372Z,8.90
2022-09-26T20:27:48.817Z,9.73
2022-09-26T20:31:10.289Z,9.15
2022-09-26T20:34:19.166Z,9.62
2022-09-26T20:38:31.842Z,8.95
2022-09-26T20:41:47.141Z,9.26
2022-09-26T20:45:07.912Z,9.24
2022-09-26T20:48:45.524Z,9.42
2022-09-26T21:04:20.716Z,9.16
2022-09-26T21:12:55.279Z,9.25
2022-09-26T21:16:36.151Z,8.99
2022-09-26T21:21:26.425Z,9.10
2022-09-26T21:25:47.843Z,9.08
2022-09-26T21:29:47.983Z,9.45
2022-09-26T21:33:14.125Z,9.28
2022-09-26T21:36:34.663Z,9.53
2022-09-26T21:39:42.305Z,9.02
2022-09-26T21:42:50.896Z,9.65
2022-09-26T21:46:11.141Z,8.95
2022-09-26T21:53:12.154Z,8.01
2022-09-26T21:56:18.823Z,8.92
2022-09-26T21:59:33.633Z,9.20
2022-09-26T22:02:51.172Z,9.06
2022-09-26T22:06:31.682Z,9.19
2022-09-26T22:09:43.081Z,9.26
2022-09-26T22:13:30.298Z,8.02
2022-09-26T22:16:42.497Z,7.74
2022-09-26T22:19:49.743Z,8.12
2022-09-26T22:23:14.017Z,8.34
2022-09-26T22:26:28.374Z,8.70
2022-09-26T22:29:38.942Z,8.80
2022-09-26T22:32:47.755Z,8.63
2022-09-26T22:35:59.589Z,8.50
2022-09-26T22:47:16.015Z,8.46
2022-09-26T22:50:35.021Z,8.90
2022-09-26T22:57:19.207Z,9.49
2022-09-26T23:00:26.144Z,9.52
2022-09-26T23:03:54.160Z,9.55
2022-09-26T23:07:08.288Z,9.41
2022-09-26T23:10:35.949Z,9.84
2022-09-26T23:13:46.841Z,9.53
2022-09-26T23:17:59.966Z,9.81
2022-09-26T23:25:36.219Z,10.00
2022-09-26T23:29:47.401Z,10.09
2022-09-26T23:38:52.367Z,9.86
2022-09-26T23:42:37.540Z,10.07
2022-09-26T23:46:26.649Z,10.04
2022-09-26T23:49:53.255Z,10.29
2022-09-26T23:54:09.422Z,10.98
