createdAt,value
2018-07-06T00:03:18.006Z,70.30
2018-07-06T00:07:32.629Z,71.00
2018-07-06T00:11:47.200Z,71.40
2018-07-06T00:16:01.714Z,71.80
2018-07-06T00:20:16.265Z,72.10
2018-07-06T00:24:30.954Z,72.50
2018-07-06T00:28:45.613Z,73.00
2018-07-06T00:33:00.400Z,73.20
2018-07-06T00:37:15.077Z,73.20
2018-07-06T00:41:29.729Z,73.80
2018-07-06T00:45:44.381Z,74.30
2018-07-06T00:49:59.044Z,74.30
2018-07-06T00:54:13.756Z,74.80
2018-07-06T00:58:28.542Z,75.40
2018-07-06T01:02:43.180Z,75.60
2018-07-06T01:06:57.972Z,76.00
2018-07-06T01:11:12.548Z,76.00
2018-07-06T01:15:32.773Z,76.30
2018-07-06T01:23:55.844Z,76.40
2018-07-06T01:28:10.585Z,76.50
2018-07-06T01:32:25.337Z,76.50
2018-07-06T01:36:39.860Z,76.80
2018-07-06T01:40:54.576Z,77.20
2018-07-06T01:45:09.201Z,77.40
2018-07-06T01:49:23.884Z,77.70
2018-07-06T01:53:38.458Z,77.80
2018-07-06T02:04:26.659Z,78.30
2018-07-06T02:08:41.413Z,78.90
2018-07-06T02:12:56.105Z,78.70
2018-07-06T02:17:10.536Z,78.40
2018-07-06T02:21:25.201Z,78.80
2018-07-06T02:25:39.854Z,78.90
2018-07-06T02:29:54.585Z,79.20
2018-07-06T02:34:09.331Z,79.20
2018-07-06T02:38:24.038Z,79.70
2018-07-06T02:42:38.693Z,79.80
2018-07-06T02:46:53.292Z,80.00
2018-07-06T02:51:08.002Z,80.00
2018-07-06T02:55:22.817Z,80.40
2018-07-06T02:59:37.516Z,80.40
2018-07-06T03:03:52.225Z,80.90
2018-07-06T03:08:06.831Z,81.20
2018-07-06T03:12:21.548Z,81.40
2018-07-06T03:16:36.181Z,81.50
2018-07-06T03:20:50.864Z,81.30
2018-07-06T03:25:05.494Z,81.20
2018-07-06T03:29:19.984Z,81.50
2018-07-06T03:33:34.674Z,82.00
2018-07-06T03:37:49.286Z,82.20
2018-07-06T03:42:03.996Z,82.30
2018-07-06T03:46:18.655Z,82.10
2018-07-06T03:50:33.368Z,82.10
2018-07-06T03:54:48.505Z,81.80
2018-07-06T03:59:03.042Z,81.70
2018-07-06T04:07:26.079Z,81.50
2018-07-06T04:11:40.817Z,80.70
2018-07-06T04:20:03.942Z,81.00
2018-07-06T04:24:18.584Z,81.00
2018-07-06T04:28:33.196Z,80.40
2018-07-06T04:32:47.865Z,80.30
2018-07-06T04:37:02.673Z,80.30
2018-07-06T04:41:17.404Z,80.20
2018-07-06T04:45:32.494Z,80.20
2018-07-06T04:49:47.168Z,79.60
2018-07-06T04:54:01.713Z,79.60
2018-07-06T04:58:16.124Z,79.70
2018-07-06T05:02:30.829Z,79.90
2018-07-06T05:06:45.146Z,79.40
2018-07-06T05:10:59.657Z,79.40
2018-07-06T05:15:14.429Z,79.00
2018-07-06T05:19:28.947Z,79.10
2018-07-06T05:23:43.517Z,78.40
2018-07-06T05:27:58.313Z,78.40
2018-07-06T05:32:12.842Z,77.80
2018-07-06T05:36:27.621Z,77.50
2018-07-06T05:40:42.345Z,77.30
2018-07-06T05:44:56.849Z,77.20
2018-07-06T05:53:20.125Z,75.80
2018-07-06T05:57:34.768Z,75.70
2018-07-06T06:01:49.481Z,74.10
2018-07-06T06:06:03.993Z,73.50
2018-07-06T06:10:07.231Z,72.60
2018-07-06T06:14:10.467Z,72.70
2018-07-06T06:18:13.707Z,72.90
2018-07-06T06:22:16.965Z,73.10
2018-07-06T06:26:26.711Z,71.60
2018-07-06T06:30:29.985Z,72.60
2018-07-06T06:34:33.245Z,72.50
2018-07-06T06:42:39.452Z,70.50
2018-07-06T06:50:45.700Z,69.60
2018-07-06T06:54:48.945Z,68.10
2018-07-06T06:58:52.335Z,68.90
2018-07-06T07:02:55.577Z,71.50
2018-07-06T07:06:58.802Z,70.10
2018-07-06T07:11:02.041Z,68.20
2018-07-06T07:15:05.300Z,67.60
2018-07-06T07:19:08.525Z,66.00
2018-07-06T07:23:11.879Z,65.50
2018-07-06T07:27:15.121Z,66.10
2018-07-06T07:31:18.404Z,66.70
2018-07-06T07:35:21.641Z,65.50
2018-07-06T07:39:24.984Z,64.60
2018-07-06T07:43:28.236Z,65.00
2018-07-06T07:47:31.494Z,64.10
2018-07-06T07:51:56.413Z,63.80
2018-07-06T07:55:59.669Z,64.70
2018-07-06T08:00:02.904Z,62.50
2018-07-06T08:04:06.272Z,62.40
2018-07-06T08:08:09.532Z,61.40
2018-07-06T08:12:12.781Z,61.50
2018-07-06T08:16:16.013Z,61.10
2018-07-06T08:20:19.252Z,61.20
2018-07-06T08:24:22.480Z,62.90
2018-07-06T08:28:25.717Z,61.60
2018-07-06T08:32:28.929Z,61.30
2018-07-06T08:37:49.464Z,59.90
2018-07-06T08:41:52.700Z,61.30
2018-07-06T08:45:55.933Z,61.70
2018-07-06T08:49:59.900Z,61.50
2018-07-06T08:54:03.132Z,60.90
2018-07-06T08:58:06.369Z,59.60
2018-07-06T09:02:09.601Z,61.20
2018-07-06T09:06:12.816Z,59.10
2018-07-06T09:10:16.054Z,60.70
2018-07-06T09:14:19.276Z,62.20
2018-07-06T09:18:22.505Z,62.90
2018-07-06T09:22:25.813Z,62.40
2018-07-06T09:26:29.076Z,60.00
2018-07-06T09:30:32.328Z,61.20
2018-07-06T09:34:35.533Z,60.70
2018-07-06T09:38:38.789Z,57.50
2018-07-06T09:42:42.005Z,57.20
2018-07-06T09:46:45.248Z,57.10
2018-07-06T09:50:48.549Z,56.20
2018-07-06T09:54:51.729Z,55.70
2018-07-06T09:58:54.960Z,52.70
2018-07-06T10:02:58.208Z,50.20
2018-07-06T10:11:04.752Z,47.90
2018-07-06T10:19:10.941Z,47.80
2018-07-06T10:23:14.162Z,47.90
2018-07-06T10:27:19.543Z,48.20
2018-07-06T10:32:36.307Z,49.30
2018-07-06T10:36:39.598Z,50.20
2018-07-06T10:44:46.589Z,47.70
2018-07-06T10:48:49.840Z,47.60
2018-07-06T10:52:53.526Z,46.60
2018-07-06T10:56:57.207Z,46.30
2018-07-06T11:01:00.985Z,44.40
2018-07-06T11:05:04.352Z,42.70
2018-07-06T11:09:08.156Z,41.40
2018-07-06T11:13:12.677Z,38.80
2018-07-06T11:17:16.608Z,42.10
2018-07-06T11:25:22.853Z,38.10
2018-07-06T11:29:26.345Z,34.90
2018-07-06T11:37:33.245Z,34.70
2018-07-06T11:41:40.156Z,37.70
2018-07-06T11:45:43.426Z,37.90
2018-07-06T11:49:47.030Z,36.30
2018-07-06T11:53:51.249Z,36.40
2018-07-06T11:57:54.917Z,39.00
2018-07-06T12:01:58.178Z,37.90
2018-07-06T12:06:02.565Z,36.40
2018-07-06T12:14:09.515Z,37.80
2018-07-06T12:18:13.178Z,40.10
2018-07-06T12:26:19.425Z,34.80
2018-07-06T12:30:22.668Z,33.70
2018-07-06T12:34:25.921Z,32.10
2018-07-06T12:38:29.169Z,33.40
2018-07-06T12:42:32.417Z,35.30
2018-07-06T12:54:41.644Z,34.20
2018-07-06T12:58:45.049Z,34.90
2018-07-06T13:02:48.916Z,38.40
2018-07-06T13:06:52.194Z,37.70
2018-07-06T13:10:55.419Z,35.40
2018-07-06T13:14:58.641Z,37.40
2018-07-06T13:19:01.897Z,38.80
2018-07-06T13:23:05.182Z,37.80
2018-07-06T13:27:08.423Z,37.10
2018-07-06T13:31:11.676Z,34.10
2018-07-06T13:39:17.983Z,34.10
2018-07-06T13:43:21.165Z,32.50
2018-07-06T13:47:24.408Z,30.90
2018-07-06T13:51:27.621Z,30.60
2018-07-06T13:55:30.856Z,31.50
2018-07-06T13:59:34.097Z,34.30
2018-07-06T14:03:37.333Z,35.50
2018-07-06T14:07:40.549Z,33.80
2018-07-06T14:11:43.890Z,32.90
2018-07-06T14:15:47.132Z,31.50
2018-07-06T14:23:53.334Z,36.80
2018-07-06T14:27:56.614Z,38.00
2018-07-06T14:31:59.784Z,39.10
2018-07-06T14:36:03.398Z,40.00
2018-07-06T14:40:06.647Z,41.40
2018-07-06T14:48:12.833Z,42.50
2018-07-06T14:52:16.065Z,42.80
2018-07-06T14:56:19.311Z,42.90
2018-07-06T15:00:22.556Z,43.10
2018-07-06T15:04:25.824Z,43.40
2018-07-06T15:08:29.057Z,44.30
2018-07-06T15:12:32.276Z,44.40
2018-07-06T15:16:35.490Z,43.80
2018-07-06T15:20:38.709Z,42.80
2018-07-06T15:24:41.987Z,42.30
2018-07-06T15:28:45.216Z,41.40
2018-07-06T15:32:48.445Z,39.40
2018-07-06T15:36:51.668Z,36.50
2018-07-06T15:44:57.873Z,36.90
2018-07-06T15:49:02.861Z,36.00
2018-07-06T15:53:06.852Z,34.70
2018-07-06T15:57:10.140Z,32.90
2018-07-06T16:01:15.035Z,35.80
2018-07-06T16:05:18.929Z,36.80
2018-07-06T16:09:22.562Z,36.20
2018-07-06T16:13:26.121Z,36.50
2018-07-06T16:17:29.649Z,37.10
2018-07-06T16:25:36.088Z,40.70
2018-07-06T16:29:39.594Z,42.20
2018-07-06T16:33:42.854Z,43.10
2018-07-06T16:37:46.111Z,43.30
2018-07-06T16:45:52.367Z,41.90
2018-07-06T16:49:56.085Z,40.40
2018-07-06T16:53:59.477Z,40.20
2018-07-06T16:58:02.706Z,40.30
2018-07-06T17:02:06.229Z,41.20
2018-07-06T17:06:09.460Z,40.10
2018-07-06T17:10:12.696Z,40.20
2018-07-06T17:14:15.978Z,39.40
2018-07-06T17:18:19.201Z,37.90
2018-07-06T17:22:22.448Z,38.40
2018-07-06T17:26:25.689Z,39.70
2018-07-06T17:30:28.911Z,40.20
2018-07-06T17:34:32.353Z,41.10
2018-07-06T17:38:35.632Z,41.10
2018-07-06T17:42:38.850Z,41.30
2018-07-06T17:46:42.073Z,41.60
2018-07-06T17:50:45.288Z,42.00
2018-07-06T17:54:48.529Z,41.90
2018-07-06T17:58:51.766Z,41.20
2018-07-06T18:02:55.014Z,42.50
2018-07-06T18:06:58.261Z,42.70
2018-07-06T18:11:01.483Z,42.30
2018-07-06T18:15:04.849Z,42.30
2018-07-06T18:19:08.089Z,42.30
2018-07-06T18:23:11.439Z,42.00
2018-07-06T18:27:14.588Z,41.40
2018-07-06T18:31:17.814Z,40.90
2018-07-06T18:35:21.055Z,40.50
2018-07-06T18:39:24.284Z,39.30
2018-07-06T18:43:27.504Z,38.10
2018-07-06T18:47:30.791Z,39.70
2018-07-06T18:51:33.956Z,41.60
2018-07-06T19:03:43.141Z,44.00
2018-07-06T19:07:46.365Z,44.80
2018-07-06T19:15:52.564Z,45.60
2018-07-06T19:19:55.987Z,45.80
2018-07-06T19:28:02.265Z,46.40
2018-07-06T19:32:05.594Z,46.70
2018-07-06T19:40:11.809Z,46.90
2018-07-06T19:44:16.117Z,47.30
2018-07-06T19:52:23.233Z,47.60
2018-07-06T19:56:26.837Z,47.40
2018-07-06T20:00:31.376Z,48.00
2018-07-06T20:04:36.664Z,48.40
2018-07-06T20:08:40.116Z,48.90
2018-07-06T20:12:43.624Z,49.90
2018-07-06T20:16:46.952Z,50.00
2018-07-06T20:20:52.702Z,50.90
2018-07-06T20:24:56.270Z,51.80
2018-07-06T20:28:59.919Z,52.10
2018-07-06T20:33:03.150Z,52.80
2018-07-06T20:37:06.715Z,53.20
2018-07-06T20:41:10.196Z,53.80
2018-07-06T20:45:13.829Z,54.80
2018-07-06T20:49:17.257Z,56.30
2018-07-06T20:53:20.890Z,57.30
2018-07-06T20:57:24.133Z,57.20
2018-07-06T21:01:27.816Z,58.10
2018-07-06T21:05:31.062Z,58.20
2018-07-06T21:09:35.181Z,58.90
2018-07-06T21:13:38.725Z,59.80
2018-07-06T21:17:42.814Z,60.10
2018-07-06T21:21:46.231Z,61.10
2018-07-06T21:25:50.198Z,61.50
2018-07-06T21:29:53.793Z,63.20
2018-07-06T21:33:57.237Z,64.00
2018-07-06T21:38:01.392Z,63.80
2018-07-06T21:42:04.668Z,64.40
2018-07-06T21:46:07.984Z,64.70
2018-07-06T21:50:11.324Z,65.40
2018-07-06T21:54:14.893Z,65.90
2018-07-06T21:58:18.121Z,66.40
2018-07-06T22:02:21.514Z,67.30
2018-07-06T22:06:25.082Z,68.00
2018-07-06T22:10:29.379Z,68.00
2018-07-06T22:14:32.657Z,68.90
2018-07-06T22:18:35.837Z,69.10
2018-07-06T22:22:39.131Z,69.20
2018-07-06T22:26:42.300Z,69.50
2018-07-06T22:30:45.521Z,69.60
2018-07-06T22:34:48.754Z,70.10
2018-07-06T22:38:51.977Z,70.60
2018-07-06T22:42:55.189Z,71.00
2018-07-06T22:51:01.368Z,72.60
2018-07-06T22:55:04.620Z,72.60
2018-07-06T22:59:07.836Z,73.30
2018-07-06T23:03:11.044Z,73.30
2018-07-06T23:07:14.268Z,73.80
2018-07-06T23:11:17.484Z,73.70
2018-07-06T23:15:20.717Z,74.00
2018-07-06T23:19:23.934Z,74.50
2018-07-06T23:23:27.178Z,74.50
2018-07-06T23:27:30.393Z,75.00
2018-07-06T23:31:33.629Z,75.40
2018-07-06T23:35:36.932Z,75.40
2018-07-06T23:39:40.156Z,76.00
2018-07-06T23:43:43.376Z,76.20
2018-07-06T23:47:46.659Z,76.60
2018-07-06T23:51:49.930Z,77.10
2018-07-06T23:55:53.173Z,77.60
