createdAt,value
2019-03-25T00:01:18.254Z,46.50
2019-03-25T00:06:24.486Z,46.60
2019-03-25T00:11:31.589Z,46.60
2019-03-25T00:16:38.213Z,46.60
2019-03-25T00:21:43.861Z,46.50
2019-03-25T00:26:49.377Z,46.70
2019-03-25T00:31:54.625Z,46.60
2019-03-25T00:36:59.835Z,46.60
2019-03-25T00:42:05.116Z,46.70
2019-03-25T00:47:10.350Z,46.90
2019-03-25T00:52:16.157Z,46.90
2019-03-25T00:57:22.440Z,47.70
2019-03-25T01:02:30.827Z,47.10
2019-03-25T01:07:40.917Z,47.10
2019-03-25T01:12:47.633Z,47.10
2019-03-25T01:17:52.858Z,47.20
2019-03-25T01:22:58.069Z,47.40
2019-03-25T01:28:03.731Z,47.40
2019-03-25T01:33:09.321Z,47.30
2019-03-25T01:38:14.813Z,47.40
2019-03-25T01:43:21.773Z,47.30
2019-03-25T01:48:27.550Z,47.30
2019-03-25T01:53:36.920Z,47.40
2019-03-25T01:58:44.413Z,47.50
2019-03-25T02:03:49.633Z,47.50
2019-03-25T02:08:55.905Z,47.60
2019-03-25T02:14:03.352Z,47.70
2019-03-25T02:19:08.617Z,48.40
2019-03-25T02:24:13.839Z,47.80
2019-03-25T02:29:21.046Z,48.00
2019-03-25T02:34:27.393Z,48.00
2019-03-25T02:39:32.619Z,48.20
2019-03-25T02:44:37.850Z,48.80
2019-03-25T02:49:43.174Z,48.50
2019-03-25T02:54:48.399Z,48.50
2019-03-25T02:59:54.918Z,48.70
2019-03-25T03:05:00.273Z,48.80
2019-03-25T03:10:08.570Z,48.90
2019-03-25T03:15:14.112Z,48.90
2019-03-25T03:20:19.507Z,49.00
2019-03-25T03:25:27.957Z,49.00
2019-03-25T03:30:33.499Z,48.90
2019-03-25T03:35:40.218Z,49.00
2019-03-25T03:40:45.758Z,48.90
2019-03-25T03:45:51.142Z,48.90
2019-03-25T03:50:56.713Z,49.00
2019-03-25T03:56:12.742Z,49.00
2019-03-25T04:01:11.891Z,49.00
2019-03-25T04:06:18.577Z,49.10
2019-03-25T04:11:25.646Z,49.20
2019-03-25T04:16:30.877Z,49.20
2019-03-25T04:21:36.127Z,49.40
2019-03-25T04:26:42.425Z,49.60
2019-03-25T04:31:47.993Z,49.60
2019-03-25T04:36:55.552Z,49.70
2019-03-25T04:42:00.776Z,50.00
2019-03-25T04:47:07.185Z,50.10
2019-03-25T04:52:13.720Z,50.00
2019-03-25T04:57:19.035Z,50.10
2019-03-25T05:02:24.961Z,50.20
2019-03-25T05:07:31.761Z,50.20
2019-03-25T05:12:38.901Z,50.20
2019-03-25T05:17:48.734Z,50.20
2019-03-25T05:22:53.989Z,50.20
2019-03-25T05:28:00.369Z,50.30
2019-03-25T05:33:08.773Z,50.30
2019-03-25T05:38:20.114Z,50.20
2019-03-25T05:43:25.393Z,50.30
2019-03-25T05:48:35.970Z,50.30
2019-03-25T05:53:40.784Z,50.40
2019-03-25T05:58:47.045Z,50.50
2019-03-25T06:03:52.252Z,50.50
2019-03-25T06:08:57.473Z,50.50
2019-03-25T06:14:03.901Z,50.40
2019-03-25T06:19:09.449Z,50.60
2019-03-25T06:24:17.085Z,50.60
2019-03-25T06:29:22.321Z,50.60
2019-03-25T06:34:27.518Z,50.80
2019-03-25T06:39:34.011Z,50.80
2019-03-25T06:44:39.265Z,50.90
2019-03-25T06:49:45.644Z,51.00
2019-03-25T06:54:51.689Z,50.90
2019-03-25T06:59:56.901Z,51.10
2019-03-25T07:05:02.288Z,51.10
2019-03-25T07:10:09.354Z,51.20
2019-03-25T07:15:19.033Z,51.50
2019-03-25T07:20:24.328Z,52.10
2019-03-25T07:25:32.362Z,52.60
2019-03-25T07:30:37.964Z,52.70
2019-03-25T07:35:43.189Z,53.30
2019-03-25T07:40:48.865Z,53.50
2019-03-25T07:45:55.724Z,53.70
2019-03-25T07:51:10.435Z,53.70
2019-03-25T07:56:17.652Z,54.10
2019-03-25T08:01:22.892Z,54.60
2019-03-25T08:06:28.131Z,54.90
2019-03-25T08:11:33.940Z,55.50
2019-03-25T08:16:39.494Z,55.20
2019-03-25T08:21:45.123Z,54.90
2019-03-25T08:26:50.328Z,55.40
2019-03-25T08:31:59.899Z,55.20
2019-03-25T08:37:05.256Z,54.40
2019-03-25T08:42:10.868Z,54.10
2019-03-25T08:47:16.161Z,54.00
2019-03-25T08:52:21.502Z,53.80
2019-03-25T08:57:26.753Z,53.30
2019-03-25T09:02:32.270Z,52.70
2019-03-25T09:07:38.813Z,52.20
2019-03-25T09:12:45.243Z,51.70
2019-03-25T09:17:51.000Z,51.50
2019-03-25T09:22:56.289Z,51.80
2019-03-25T09:28:03.082Z,52.20
2019-03-25T09:33:10.125Z,52.40
2019-03-25T09:38:15.508Z,52.60
2019-03-25T09:43:22.369Z,52.40
2019-03-25T09:48:27.626Z,52.50
2019-03-25T09:53:32.983Z,53.20
2019-03-25T09:58:39.866Z,53.10
2019-03-25T10:03:45.199Z,53.10
2019-03-25T10:08:53.838Z,52.90
2019-03-25T10:14:02.201Z,53.10
2019-03-25T10:19:10.140Z,53.70
2019-03-25T10:24:14.567Z,53.10
2019-03-25T10:29:19.978Z,52.90
2019-03-25T10:34:25.333Z,52.50
2019-03-25T10:39:31.947Z,52.40
2019-03-25T10:44:37.770Z,51.50
2019-03-25T10:49:43.126Z,51.50
2019-03-25T10:54:48.662Z,51.70
2019-03-25T10:59:54.126Z,52.30
2019-03-25T11:05:00.336Z,53.50
2019-03-25T11:10:06.650Z,53.90
2019-03-25T11:15:12.228Z,54.40
2019-03-25T11:20:17.835Z,53.70
2019-03-25T11:25:24.108Z,53.40
2019-03-25T11:31:00.641Z,53.20
2019-03-25T11:36:06.067Z,53.30
2019-03-25T11:41:11.469Z,53.60
2019-03-25T11:46:17.136Z,54.20
2019-03-25T11:51:22.425Z,54.60
2019-03-25T11:56:29.326Z,54.50
2019-03-25T12:01:36.944Z,54.60
2019-03-25T12:06:42.454Z,54.70
2019-03-25T12:11:48.692Z,55.00
2019-03-25T12:16:54.020Z,54.10
2019-03-25T12:21:59.350Z,53.20
2019-03-25T12:27:04.989Z,52.80
2019-03-25T12:32:11.870Z,52.40
2019-03-25T12:37:18.934Z,51.80
2019-03-25T12:42:24.552Z,51.40
2019-03-25T12:47:30.202Z,51.50
2019-03-25T12:52:37.249Z,51.80
2019-03-25T12:57:43.539Z,52.50
2019-03-25T13:02:50.211Z,53.10
2019-03-25T13:07:55.495Z,53.00
2019-03-25T13:13:03.386Z,53.20
2019-03-25T13:18:09.749Z,53.00
2019-03-25T13:23:15.103Z,52.10
2019-03-25T13:28:20.747Z,51.40
2019-03-25T13:33:25.986Z,50.00
2019-03-25T13:38:31.554Z,50.40
2019-03-25T13:43:37.933Z,50.60
2019-03-25T13:48:43.190Z,51.20
2019-03-25T13:53:49.488Z,52.20
2019-03-25T13:58:54.653Z,53.10
2019-03-25T14:03:59.936Z,53.10
2019-03-25T14:09:08.344Z,53.30
2019-03-25T14:14:15.784Z,52.70
2019-03-25T14:19:20.957Z,52.60
2019-03-25T14:24:26.379Z,52.50
2019-03-25T14:29:32.806Z,51.90
2019-03-25T14:34:44.594Z,51.10
2019-03-25T14:39:45.411Z,50.20
2019-03-25T14:44:51.111Z,50.00
2019-03-25T14:49:56.576Z,49.90
2019-03-25T14:55:05.870Z,50.00
2019-03-25T15:00:12.105Z,49.70
2019-03-25T15:05:17.717Z,50.00
2019-03-25T15:10:24.687Z,51.00
2019-03-25T15:15:31.607Z,51.50
2019-03-25T15:20:37.463Z,51.60
2019-03-25T15:25:42.715Z,51.60
2019-03-25T15:30:48.181Z,51.60
2019-03-25T15:35:56.724Z,51.60
2019-03-25T15:41:02.198Z,51.70
2019-03-25T15:46:07.401Z,52.70
2019-03-25T15:51:14.548Z,52.10
2019-03-25T15:56:19.870Z,52.50
2019-03-25T16:01:25.161Z,52.70
2019-03-25T16:06:30.854Z,52.80
2019-03-25T16:11:36.190Z,52.80
2019-03-25T16:16:44.508Z,52.70
2019-03-25T16:21:51.053Z,52.70
2019-03-25T16:26:59.697Z,52.80
2019-03-25T16:32:05.028Z,52.70
2019-03-25T16:37:10.737Z,52.60
2019-03-25T16:42:16.031Z,52.20
2019-03-25T16:47:21.256Z,52.30
2019-03-25T16:52:26.541Z,52.40
2019-03-25T16:57:33.643Z,52.60
2019-03-25T17:02:44.029Z,52.90
2019-03-25T17:08:09.201Z,52.90
2019-03-25T17:12:53.293Z,52.80
2019-03-25T17:18:01.060Z,53.00
2019-03-25T17:23:11.017Z,53.10
2019-03-25T17:28:18.109Z,53.10
2019-03-25T17:33:23.510Z,53.70
2019-03-25T17:38:28.757Z,53.00
2019-03-25T17:43:33.994Z,53.00
2019-03-25T17:48:39.520Z,53.10
2019-03-25T17:53:45.311Z,53.10
2019-03-25T17:58:52.081Z,53.00
2019-03-25T18:03:57.781Z,52.80
2019-03-25T18:09:06.891Z,52.70
2019-03-25T18:14:12.358Z,52.70
2019-03-25T18:19:17.857Z,52.80
2019-03-25T18:24:23.333Z,52.80
2019-03-25T18:29:29.126Z,53.00
2019-03-25T18:34:37.126Z,53.20
2019-03-25T18:39:42.996Z,53.20
2019-03-25T18:44:48.765Z,53.20
2019-03-25T18:49:55.390Z,53.20
2019-03-25T18:55:00.727Z,53.20
2019-03-25T19:00:06.649Z,53.10
2019-03-25T19:05:11.973Z,53.10
2019-03-25T19:10:27.201Z,53.30
2019-03-25T19:15:33.040Z,53.40
2019-03-25T19:20:39.725Z,54.10
2019-03-25T19:25:45.172Z,53.40
2019-03-25T19:30:50.767Z,53.40
2019-03-25T19:35:56.008Z,53.40
2019-03-25T19:41:01.253Z,53.30
2019-03-25T19:46:08.685Z,53.40
2019-03-25T19:51:14.210Z,53.40
2019-03-25T19:56:19.433Z,53.30
2019-03-25T20:01:24.941Z,53.40
2019-03-25T20:06:30.344Z,53.30
2019-03-25T20:11:36.326Z,53.30
2019-03-25T20:16:42.156Z,53.40
2019-03-25T20:21:50.905Z,53.50
2019-03-25T20:26:57.500Z,53.40
2019-03-25T20:32:02.944Z,53.30
2019-03-25T20:37:08.964Z,53.40
2019-03-25T20:42:14.530Z,53.50
2019-03-25T20:47:20.316Z,53.50
2019-03-25T20:52:25.523Z,53.50
2019-03-25T20:57:32.768Z,53.70
2019-03-25T21:02:44.829Z,53.70
2019-03-25T21:07:45.719Z,53.60
2019-03-25T21:12:50.882Z,53.70
2019-03-25T21:17:56.685Z,53.80
2019-03-25T21:23:02.133Z,53.80
2019-03-25T21:28:09.007Z,53.70
2019-03-25T21:33:15.508Z,53.80
2019-03-25T21:38:20.816Z,54.00
2019-03-25T21:43:26.401Z,53.90
2019-03-25T21:48:33.272Z,54.10
2019-03-25T21:53:40.350Z,54.10
2019-03-25T21:58:47.690Z,54.00
2019-03-25T22:03:54.515Z,54.10
2019-03-25T22:09:00.096Z,54.00
2019-03-25T22:14:05.548Z,54.00
2019-03-25T22:19:10.784Z,54.00
2019-03-25T22:24:16.500Z,54.20
2019-03-25T22:29:22.724Z,54.30
2019-03-25T22:34:28.205Z,54.40
2019-03-25T22:39:33.453Z,54.50
2019-03-25T22:44:38.914Z,54.50
2019-03-25T22:49:44.413Z,54.50
2019-03-25T22:54:50.868Z,54.50
2019-03-25T22:59:56.812Z,54.50
2019-03-25T23:05:02.359Z,54.60
2019-03-25T23:10:10.469Z,54.60
2019-03-25T23:15:15.933Z,54.60
2019-03-25T23:20:21.217Z,54.60
2019-03-25T23:25:26.769Z,54.40
2019-03-25T23:30:31.985Z,54.40
2019-03-25T23:35:37.731Z,54.40
2019-03-25T23:40:45.338Z,54.40
2019-03-25T23:45:51.333Z,54.20
2019-03-25T23:50:56.620Z,54.20
2019-03-25T23:56:01.945Z,54.50
