createdAt,value
2019-03-30T00:01:41.485Z,99015.68
2019-03-30T00:04:11.337Z,99012.98
2019-03-30T00:06:41.302Z,99009.84
2019-03-30T00:09:11.370Z,99010.81
2019-03-30T00:11:41.463Z,99009.76
2019-03-30T00:14:11.501Z,99008.34
2019-03-30T00:16:41.272Z,99006.00
2019-03-30T00:19:11.082Z,98995.11
2019-03-30T00:21:40.958Z,98993.80
2019-03-30T00:24:10.859Z,98986.27
2019-03-30T00:26:40.652Z,98987.42
2019-03-30T00:29:10.464Z,98987.61
2019-03-30T00:31:40.356Z,98986.13
2019-03-30T00:34:10.365Z,98988.34
2019-03-30T00:36:40.243Z,98981.73
2019-03-30T00:39:10.559Z,98984.55
2019-03-30T00:41:40.429Z,98988.05
2019-03-30T00:44:10.444Z,98983.11
2019-03-30T00:46:40.320Z,98975.47
2019-03-30T00:49:10.224Z,98980.89
2019-03-30T00:51:40.005Z,98984.39
2019-03-30T00:54:09.999Z,98989.36
2019-03-30T00:56:39.893Z,98981.55
2019-03-30T00:59:09.686Z,98983.41
2019-03-30T01:01:39.488Z,98977.95
2019-03-30T01:04:09.334Z,98981.61
2019-03-30T01:06:39.214Z,98980.42
2019-03-30T01:09:09.902Z,98980.78
2019-03-30T01:11:39.992Z,98975.47
2019-03-30T01:14:09.806Z,98978.78
2019-03-30T01:16:39.588Z,98978.44
2019-03-30T01:19:09.404Z,98981.97
2019-03-30T01:21:39.241Z,98973.20
2019-03-30T01:24:09.078Z,98970.07
2019-03-30T01:26:38.944Z,98977.66
2019-03-30T01:29:08.865Z,98966.95
2019-03-30T01:31:38.665Z,98966.47
2019-03-30T01:34:08.455Z,98966.83
2019-03-30T01:36:38.370Z,98968.63
2019-03-30T01:39:09.301Z,98957.55
2019-03-30T01:41:39.224Z,98965.84
2019-03-30T01:44:09.109Z,98965.67
2019-03-30T01:46:39.125Z,98962.67
2019-03-30T01:49:09.020Z,98959.55
2019-03-30T01:51:38.936Z,98961.70
2019-03-30T01:54:08.878Z,98960.39
2019-03-30T01:56:38.704Z,98959.72
2019-03-30T01:59:08.483Z,98956.42
2019-03-30T02:01:38.291Z,98958.72
2019-03-30T02:04:08.415Z,98960.88
2019-03-30T02:06:38.437Z,98956.77
2019-03-30T02:09:08.443Z,98961.86
2019-03-30T02:11:38.459Z,98958.09
2019-03-30T02:14:08.419Z,98955.76
2019-03-30T02:16:38.238Z,98960.89
2019-03-30T02:19:08.525Z,98958.64
2019-03-30T02:21:38.527Z,98963.41
2019-03-30T02:24:08.423Z,98963.09
2019-03-30T02:26:38.340Z,98955.06
2019-03-30T02:29:08.128Z,98960.17
2019-03-30T02:31:37.942Z,98960.84
2019-03-30T02:34:07.830Z,98966.75
2019-03-30T02:36:37.727Z,98958.82
2019-03-30T02:39:08.467Z,98959.48
2019-03-30T02:41:38.261Z,98959.80
2019-03-30T02:44:08.038Z,98952.20
2019-03-30T02:46:37.824Z,98956.52
2019-03-30T02:49:07.900Z,98949.43
2019-03-30T02:51:37.919Z,98949.11
2019-03-30T02:54:07.784Z,98956.35
2019-03-30T02:56:37.817Z,98942.98
2019-03-30T02:59:07.594Z,98945.81
2019-03-30T03:01:37.512Z,98934.53
2019-03-30T03:04:07.285Z,98945.95
2019-03-30T03:06:37.192Z,98948.45
2019-03-30T03:09:09.362Z,98940.52
2019-03-30T03:11:39.279Z,98943.83
2019-03-30T03:14:09.073Z,98945.32
2019-03-30T03:16:39.068Z,98945.81
2019-03-30T03:19:08.966Z,98939.69
2019-03-30T03:21:38.862Z,98946.47
2019-03-30T03:24:08.634Z,98948.31
2019-03-30T03:26:38.548Z,98945.32
2019-03-30T03:29:08.425Z,98946.67
2019-03-30T03:31:38.248Z,98944.23
2019-03-30T03:34:08.023Z,98938.11
2019-03-30T03:36:37.939Z,98933.14
2019-03-30T03:39:08.150Z,98930.17
2019-03-30T03:41:38.158Z,98928.53
2019-03-30T03:44:07.924Z,98926.06
2019-03-30T03:46:37.773Z,98926.39
2019-03-30T03:49:07.753Z,98932.69
2019-03-30T03:51:38.060Z,98932.03
2019-03-30T03:54:08.051Z,98929.87
2019-03-30T03:56:39.937Z,98930.70
2019-03-30T03:59:13.249Z,98934.19
2019-03-30T04:01:44.451Z,98925.44
2019-03-30T04:04:16.129Z,98929.89
2019-03-30T04:06:48.183Z,98932.52
2019-03-30T04:09:20.133Z,98940.44
2019-03-30T04:11:51.516Z,98938.80
2019-03-30T04:14:23.733Z,98937.12
2019-03-30T04:16:53.732Z,98934.99
2019-03-30T04:19:23.710Z,98944.91
2019-03-30T04:21:53.623Z,98953.16
2019-03-30T04:24:23.421Z,98947.68
2019-03-30T04:26:53.199Z,98951.98
2019-03-30T04:29:22.996Z,98941.77
2019-03-30T04:31:52.904Z,98944.38
2019-03-30T04:34:22.787Z,98946.38
2019-03-30T04:36:52.658Z,98948.84
2019-03-30T04:39:22.553Z,98953.30
2019-03-30T04:41:52.548Z,98947.55
2019-03-30T04:44:22.348Z,98946.22
2019-03-30T04:46:52.146Z,98946.55
2019-03-30T04:49:22.038Z,98950.81
2019-03-30T04:51:57.867Z,98955.77
2019-03-30T04:54:23.552Z,98952.95
2019-03-30T04:56:53.375Z,98952.62
2019-03-30T04:59:23.360Z,98946.70
2019-03-30T05:01:53.237Z,98949.66
2019-03-30T05:04:23.048Z,98948.50
2019-03-30T05:06:52.836Z,98953.62
2019-03-30T05:09:22.633Z,98954.13
2019-03-30T05:11:52.517Z,98954.13
2019-03-30T05:14:22.433Z,98958.75
2019-03-30T05:16:52.226Z,98960.73
2019-03-30T05:19:22.020Z,98953.31
2019-03-30T05:21:52.005Z,98959.43
2019-03-30T05:24:21.932Z,98962.70
2019-03-30T05:26:51.770Z,98965.86
2019-03-30T05:29:21.673Z,98964.86
2019-03-30T05:31:51.561Z,98972.45
2019-03-30T05:34:21.549Z,98963.20
2019-03-30T05:36:51.388Z,98974.12
2019-03-30T05:39:21.397Z,98969.80
2019-03-30T05:41:51.277Z,98976.91
2019-03-30T05:44:21.094Z,98968.98
2019-03-30T05:46:50.855Z,98975.20
2019-03-30T05:49:20.848Z,98976.19
2019-03-30T05:51:50.716Z,98989.36
2019-03-30T05:54:20.524Z,98989.52
2019-03-30T05:56:50.328Z,98986.73
2019-03-30T05:59:20.229Z,98984.09
2019-03-30T06:01:50.029Z,98987.37
2019-03-30T06:04:19.857Z,98993.83
2019-03-30T06:06:49.626Z,98995.73
2019-03-30T06:09:19.523Z,98984.92
2019-03-30T06:11:49.293Z,98988.95
2019-03-30T06:14:19.312Z,98986.43
2019-03-30T06:16:49.179Z,98982.47
2019-03-30T06:19:18.976Z,98992.06
2019-03-30T06:21:48.841Z,98987.45
2019-03-30T06:24:18.637Z,98987.16
2019-03-30T06:26:48.515Z,98993.77
2019-03-30T06:29:18.409Z,98993.23
2019-03-30T06:31:48.285Z,98990.97
2019-03-30T06:34:18.082Z,98989.95
2019-03-30T06:36:47.979Z,98993.69
2019-03-30T06:39:17.880Z,98989.48
2019-03-30T06:41:47.665Z,98992.33
2019-03-30T06:44:17.503Z,98989.19
2019-03-30T06:46:47.379Z,98993.81
2019-03-30T06:49:17.197Z,98992.97
2019-03-30T06:51:47.053Z,98994.12
2019-03-30T06:54:17.196Z,98999.95
2019-03-30T06:56:47.089Z,98997.56
2019-03-30T06:59:17.127Z,99001.41
2019-03-30T07:01:47.220Z,98989.26
2019-03-30T07:04:17.033Z,98985.91
2019-03-30T07:06:47.020Z,98986.56
2019-03-30T07:09:18.907Z,98983.88
2019-03-30T07:11:50.286Z,98982.41
2019-03-30T07:14:21.853Z,98984.97
2019-03-30T07:16:54.706Z,98986.95
2019-03-30T07:19:28.027Z,98992.77
2019-03-30T07:21:58.489Z,98988.83
2019-03-30T07:24:28.928Z,98989.36
2019-03-30T07:26:59.006Z,98991.89
2019-03-30T07:29:29.009Z,98988.12
2019-03-30T07:31:59.278Z,98980.74
2019-03-30T07:34:29.367Z,98977.81
2019-03-30T07:36:59.238Z,98981.55
2019-03-30T07:39:29.169Z,98983.26
2019-03-30T07:41:59.095Z,98981.88
2019-03-30T07:44:30.020Z,98977.72
2019-03-30T07:46:59.939Z,98978.05
2019-03-30T07:49:29.731Z,98972.63
2019-03-30T07:51:59.616Z,98969.56
2019-03-30T07:54:29.410Z,98972.32
2019-03-30T07:57:06.198Z,98965.45
2019-03-30T07:59:30.843Z,98968.08
2019-03-30T08:02:00.757Z,98964.29
2019-03-30T08:04:30.536Z,98955.13
2019-03-30T08:07:00.319Z,98962.36
2019-03-30T08:09:30.099Z,98952.83
2019-03-30T08:12:00.101Z,98953.50
2019-03-30T08:14:29.987Z,98948.23
2019-03-30T08:16:59.797Z,98947.80
2019-03-30T08:19:29.564Z,98943.07
2019-03-30T08:21:59.466Z,98943.93
2019-03-30T08:24:29.342Z,98945.93
2019-03-30T08:26:59.143Z,98944.30
2019-03-30T08:29:29.019Z,98951.20
2019-03-30T08:31:58.819Z,98953.55
2019-03-30T08:34:28.606Z,98949.59
2019-03-30T08:36:59.445Z,98951.64
2019-03-30T08:39:29.298Z,98956.66
2019-03-30T08:41:59.126Z,98949.86
2019-03-30T08:44:28.916Z,98943.15
2019-03-30T08:46:58.707Z,98943.14
2019-03-30T08:49:28.587Z,98936.90
2019-03-30T08:51:58.591Z,98943.34
2019-03-30T08:54:28.378Z,98942.78
2019-03-30T08:56:58.216Z,98932.92
2019-03-30T08:59:28.000Z,98936.05
2019-03-30T09:01:57.792Z,98924.86
2019-03-30T09:04:27.570Z,98924.64
2019-03-30T09:06:57.585Z,98924.79
2019-03-30T09:09:27.360Z,98921.19
2019-03-30T09:11:57.170Z,98916.33
2019-03-30T09:14:26.954Z,98922.84
2019-03-30T09:16:56.756Z,98914.89
2019-03-30T09:19:26.541Z,98908.52
2019-03-30T09:21:56.470Z,98908.55
2019-03-30T09:24:26.359Z,98898.55
2019-03-30T09:26:56.262Z,98901.54
2019-03-30T09:29:26.137Z,98893.86
2019-03-30T09:31:56.116Z,98898.11
2019-03-30T09:34:26.137Z,98886.73
2019-03-30T09:36:56.312Z,98884.64
2019-03-30T09:39:26.441Z,98887.55
2019-03-30T09:41:56.309Z,98885.98
2019-03-30T09:44:26.101Z,98883.63
2019-03-30T09:46:56.050Z,98876.97
2019-03-30T09:49:25.838Z,98876.50
2019-03-30T09:51:55.840Z,98874.30
2019-03-30T09:54:25.684Z,98877.86
2019-03-30T09:56:55.526Z,98872.09
2019-03-30T09:59:25.321Z,98876.41
2019-03-30T10:01:55.087Z,98871.03
2019-03-30T10:04:24.915Z,98870.89
2019-03-30T10:06:54.901Z,98873.66
2019-03-30T10:09:24.818Z,98864.33
2019-03-30T10:11:54.666Z,98859.06
2019-03-30T10:14:24.628Z,98850.29
2019-03-30T10:16:54.819Z,98850.29
2019-03-30T10:19:27.785Z,98855.61
2019-03-30T10:21:56.642Z,98844.53
2019-03-30T10:24:37.565Z,98843.31
2019-03-30T10:26:58.391Z,98834.55
2019-03-30T10:29:28.385Z,98836.39
2019-03-30T10:32:00.091Z,98827.03
2019-03-30T10:34:30.368Z,98820.66
2019-03-30T10:37:00.322Z,98822.06
2019-03-30T10:39:30.489Z,98823.65
2019-03-30T10:42:00.671Z,98820.61
2019-03-30T10:44:30.578Z,98817.13
2019-03-30T10:47:00.770Z,98808.45
2019-03-30T10:49:30.828Z,98809.02
2019-03-30T10:52:00.957Z,98804.06
2019-03-30T10:54:30.866Z,98805.32
2019-03-30T10:57:00.965Z,98801.67
2019-03-30T10:59:31.007Z,98802.77
2019-03-30T11:02:00.993Z,98794.09
2019-03-30T11:04:30.841Z,98784.77
2019-03-30T11:07:00.966Z,98793.71
2019-03-30T11:09:31.205Z,98788.86
2019-03-30T11:12:01.345Z,98780.66
2019-03-30T11:14:31.260Z,98778.27
2019-03-30T11:17:01.222Z,98777.50
2019-03-30T11:19:31.383Z,98775.10
2019-03-30T11:22:03.406Z,98763.21
2019-03-30T11:24:33.910Z,98760.56
2019-03-30T11:27:03.957Z,98757.30
2019-03-30T11:29:34.024Z,98751.05
2019-03-30T11:32:04.029Z,98756.55
2019-03-30T11:34:34.286Z,98759.83
2019-03-30T11:37:04.610Z,98747.94
2019-03-30T11:39:35.131Z,98745.66
2019-03-30T11:42:05.384Z,98739.12
2019-03-30T11:44:35.538Z,98736.45
2019-03-30T11:47:05.321Z,98741.06
2019-03-30T11:49:35.162Z,98736.11
2019-03-30T11:52:04.940Z,98736.45
2019-03-30T11:54:34.757Z,98728.81
2019-03-30T11:57:04.570Z,98721.89
2019-03-30T11:59:34.375Z,98730.18
2019-03-30T12:02:04.253Z,98717.63
2019-03-30T12:04:34.094Z,98721.38
2019-03-30T12:07:03.907Z,98707.19
2019-03-30T12:09:33.724Z,98716.22
2019-03-30T12:12:03.508Z,98710.50
2019-03-30T12:14:33.319Z,98700.52
2019-03-30T12:17:03.147Z,98699.56
2019-03-30T12:19:32.900Z,98699.06
2019-03-30T12:22:02.697Z,98693.08
2019-03-30T12:24:32.514Z,98689.58
2019-03-30T12:27:02.302Z,98683.73
2019-03-30T12:29:32.234Z,98684.79
2019-03-30T12:32:02.014Z,98675.80
2019-03-30T12:34:31.841Z,98667.81
2019-03-30T12:37:01.831Z,98667.16
2019-03-30T12:39:31.697Z,98658.17
2019-03-30T12:42:01.797Z,98655.75
2019-03-30T12:44:31.824Z,98660.22
2019-03-30T12:47:01.736Z,98655.25
2019-03-30T12:49:31.503Z,98659.44
2019-03-30T12:52:01.319Z,98645.73
2019-03-30T12:54:31.210Z,98648.09
2019-03-30T12:57:01.110Z,98649.09
2019-03-30T12:59:31.028Z,98644.05
2019-03-30T13:02:00.847Z,98641.34
2019-03-30T13:04:30.630Z,98639.13
2019-03-30T13:07:00.561Z,98632.38
2019-03-30T13:09:30.642Z,98630.34
2019-03-30T13:12:00.567Z,98627.86
2019-03-30T13:14:30.343Z,98630.37
2019-03-30T13:17:00.148Z,98624.69
2019-03-30T13:19:29.955Z,98622.54
2019-03-30T13:21:59.758Z,98622.11
2019-03-30T13:24:29.524Z,98615.90
2019-03-30T13:26:59.442Z,98609.62
2019-03-30T13:29:29.332Z,98612.50
2019-03-30T13:31:59.146Z,98605.89
2019-03-30T13:34:29.039Z,98608.41
2019-03-30T13:36:58.969Z,98604.77
2019-03-30T13:39:28.743Z,98603.73
2019-03-30T13:41:58.549Z,98602.28
2019-03-30T13:44:28.450Z,98596.41
2019-03-30T13:46:58.357Z,98590.17
2019-03-30T13:49:29.794Z,98584.96
2019-03-30T13:51:59.714Z,98584.09
2019-03-30T13:54:29.506Z,98584.13
2019-03-30T13:56:59.621Z,98579.92
2019-03-30T13:59:29.439Z,98572.98
2019-03-30T14:01:59.350Z,98574.23
2019-03-30T14:04:29.238Z,98567.63
2019-03-30T14:06:59.143Z,98569.75
2019-03-30T14:09:28.933Z,98568.26
2019-03-30T14:11:58.814Z,98562.23
2019-03-30T14:14:28.686Z,98562.14
2019-03-30T14:16:58.601Z,98564.30
2019-03-30T14:19:28.471Z,98559.29
2019-03-30T14:21:58.279Z,98556.73
2019-03-30T14:24:28.067Z,98542.64
2019-03-30T14:26:57.864Z,98539.07
2019-03-30T14:29:27.736Z,98538.95
2019-03-30T14:31:57.533Z,98536.63
2019-03-30T14:34:27.313Z,98531.42
2019-03-30T14:36:57.133Z,98528.34
2019-03-30T14:39:27.009Z,98524.55
2019-03-30T14:41:56.819Z,98522.89
2019-03-30T14:44:26.807Z,98516.59
2019-03-30T14:46:56.688Z,98521.02
2019-03-30T14:49:26.592Z,98513.86
2019-03-30T14:51:56.366Z,98512.36
2019-03-30T14:54:26.313Z,98503.81
2019-03-30T14:56:56.111Z,98509.45
2019-03-30T14:59:26.071Z,98500.86
2019-03-30T15:01:55.930Z,98497.10
2019-03-30T15:04:25.746Z,98487.42
2019-03-30T15:06:55.640Z,98483.88
2019-03-30T15:09:25.563Z,98480.94
2019-03-30T15:11:55.362Z,98474.14
2019-03-30T15:14:25.194Z,98482.36
2019-03-30T15:16:54.969Z,98471.76
2019-03-30T15:19:24.786Z,98478.08
2019-03-30T15:21:54.666Z,98473.92
2019-03-30T15:24:24.689Z,98468.43
2019-03-30T15:27:00.061Z,98460.42
2019-03-30T15:29:26.113Z,98462.88
2019-03-30T15:31:55.957Z,98461.45
2019-03-30T15:34:26.349Z,98455.89
2019-03-30T15:36:56.124Z,98463.69
2019-03-30T15:39:25.934Z,98452.95
2019-03-30T15:41:55.822Z,98444.41
2019-03-30T15:44:25.864Z,98441.31
2019-03-30T15:46:55.716Z,98438.59
2019-03-30T15:49:25.656Z,98436.86
2019-03-30T15:51:55.453Z,98436.03
2019-03-30T15:54:25.262Z,98431.30
2019-03-30T15:56:55.170Z,98436.64
2019-03-30T15:59:25.081Z,98422.61
2019-03-30T16:01:54.863Z,98426.39
2019-03-30T16:04:24.713Z,98416.10
2019-03-30T16:06:54.653Z,98421.75
2019-03-30T16:09:24.455Z,98423.12
2019-03-30T16:11:54.439Z,98422.23
2019-03-30T16:14:24.355Z,98415.81
2019-03-30T16:16:54.166Z,98421.34
2019-03-30T16:19:23.978Z,98424.27
2019-03-30T16:21:53.861Z,98413.91
2019-03-30T16:24:23.786Z,98412.92
2019-03-30T16:26:53.769Z,98418.30
2019-03-30T16:29:23.670Z,98417.42
2019-03-30T16:31:53.548Z,98411.95
2019-03-30T16:34:23.469Z,98410.33
2019-03-30T16:36:53.345Z,98409.88
2019-03-30T16:39:23.258Z,98410.86
2019-03-30T16:41:53.246Z,98406.11
2019-03-30T16:44:23.056Z,98403.96
2019-03-30T16:46:53.034Z,98405.19
2019-03-30T16:49:22.967Z,98399.48
2019-03-30T16:51:52.846Z,98400.94
2019-03-30T16:54:22.653Z,98407.95
2019-03-30T16:56:52.440Z,98399.87
2019-03-30T16:59:22.277Z,98407.13
2019-03-30T17:01:52.078Z,98403.46
2019-03-30T17:04:21.988Z,98400.52
2019-03-30T17:06:51.882Z,98404.69
2019-03-30T17:09:21.882Z,98403.66
2019-03-30T17:11:51.768Z,98402.85
2019-03-30T17:14:21.693Z,98395.69
2019-03-30T17:16:51.575Z,98394.83
2019-03-30T17:19:21.488Z,98388.34
2019-03-30T17:21:51.388Z,98397.49
2019-03-30T17:24:21.213Z,98394.58
2019-03-30T17:26:51.022Z,98392.87
2019-03-30T17:29:20.827Z,98394.39
2019-03-30T17:31:50.608Z,98392.02
2019-03-30T17:34:20.529Z,98385.05
2019-03-30T17:36:50.517Z,98388.07
2019-03-30T17:39:20.456Z,98384.56
2019-03-30T17:41:50.243Z,98384.56
2019-03-30T17:44:20.068Z,98386.39
2019-03-30T17:46:50.054Z,98389.22
2019-03-30T17:49:19.872Z,98386.73
2019-03-30T17:51:49.794Z,98387.67
2019-03-30T17:54:19.591Z,98393.23
2019-03-30T17:56:49.368Z,98391.14
2019-03-30T17:59:19.204Z,98397.21
2019-03-30T18:01:49.007Z,98390.81
2019-03-30T18:04:18.781Z,98399.81
2019-03-30T18:06:48.590Z,98403.20
2019-03-30T18:09:18.369Z,98409.26
2019-03-30T18:11:48.279Z,98408.66
2019-03-30T18:14:18.157Z,98410.06
2019-03-30T18:16:48.057Z,98410.78
2019-03-30T18:19:18.124Z,98406.43
2019-03-30T18:21:47.926Z,98416.28
2019-03-30T18:24:18.015Z,98413.88
2019-03-30T18:26:47.929Z,98404.77
2019-03-30T18:29:17.811Z,98409.84
2019-03-30T18:31:47.930Z,98410.93
2019-03-30T18:34:17.750Z,98411.16
2019-03-30T18:36:49.653Z,98416.53
2019-03-30T18:39:19.520Z,98418.23
2019-03-30T18:41:49.539Z,98423.57
2019-03-30T18:44:19.419Z,98420.57
2019-03-30T18:46:49.243Z,98416.34
2019-03-30T18:49:19.018Z,98420.15
2019-03-30T18:51:49.939Z,98424.14
2019-03-30T18:54:20.509Z,98420.99
2019-03-30T18:56:50.317Z,98428.36
2019-03-30T18:59:20.125Z,98425.47
2019-03-30T19:01:49.942Z,98428.81
2019-03-30T19:04:19.826Z,98430.26
2019-03-30T19:06:49.606Z,98427.89
2019-03-30T19:09:19.378Z,98432.99
2019-03-30T19:11:49.286Z,98433.03
2019-03-30T19:14:19.072Z,98438.52
2019-03-30T19:16:48.878Z,98433.96
2019-03-30T19:19:18.654Z,98435.25
2019-03-30T19:21:48.572Z,98433.29
2019-03-30T19:24:18.434Z,98439.55
2019-03-30T19:26:48.463Z,98440.41
2019-03-30T19:29:18.249Z,98432.53
2019-03-30T19:31:48.364Z,98441.53
2019-03-30T19:34:18.249Z,98430.86
2019-03-30T19:36:48.161Z,98437.67
2019-03-30T19:39:18.271Z,98436.09
2019-03-30T19:41:48.196Z,98434.00
2019-03-30T19:44:18.178Z,98431.48
2019-03-30T19:46:48.090Z,98428.70
2019-03-30T19:49:18.340Z,98428.64
2019-03-30T19:51:48.354Z,98424.27
2019-03-30T19:54:18.174Z,98426.45
2019-03-30T19:56:48.181Z,98424.30
2019-03-30T19:59:18.220Z,98420.89
2019-03-30T20:01:48.222Z,98421.13
2019-03-30T20:04:18.645Z,98427.16
2019-03-30T20:06:48.825Z,98429.60
2019-03-30T20:09:20.870Z,98422.05
2019-03-30T20:11:50.584Z,98422.49
2019-03-30T20:14:20.535Z,98419.65
2019-03-30T20:16:50.446Z,98417.00
2019-03-30T20:19:20.427Z,98425.16
2019-03-30T20:21:50.569Z,98425.46
2019-03-30T20:24:20.496Z,98427.53
2019-03-30T20:26:50.396Z,98432.02
2019-03-30T20:29:25.488Z,98426.53
2019-03-30T20:31:52.128Z,98427.39
2019-03-30T20:34:22.211Z,98424.27
2019-03-30T20:36:52.111Z,98427.16
2019-03-30T20:39:21.957Z,98429.67
2019-03-30T20:41:52.027Z,98427.64
2019-03-30T20:44:21.811Z,98431.81
2019-03-30T20:46:51.716Z,98430.47
2019-03-30T20:49:21.507Z,98428.16
2019-03-30T20:51:52.016Z,98425.33
2019-03-30T20:54:21.894Z,98433.46
2019-03-30T20:56:51.792Z,98433.64
2019-03-30T20:59:21.706Z,98425.98
2019-03-30T21:01:51.529Z,98424.77
2019-03-30T21:04:21.324Z,98424.22
2019-03-30T21:06:51.231Z,98418.13
2019-03-30T21:09:21.233Z,98423.99
2019-03-30T21:11:51.113Z,98417.05
2019-03-30T21:14:20.932Z,98420.38
2019-03-30T21:16:50.713Z,98420.42
2019-03-30T21:19:20.519Z,98421.42
2019-03-30T21:21:50.298Z,98425.56
2019-03-30T21:24:20.116Z,98421.79
2019-03-30T21:26:49.984Z,98417.38
2019-03-30T21:29:19.818Z,98418.80
2019-03-30T21:31:49.607Z,98413.02
2019-03-30T21:34:19.519Z,98420.39
2019-03-30T21:36:49.296Z,98414.84
2019-03-30T21:39:19.141Z,98418.63
2019-03-30T21:41:49.004Z,98424.45
2019-03-30T21:44:22.285Z,98424.14
2019-03-30T21:46:50.293Z,98422.59
2019-03-30T21:49:20.187Z,98429.36
2019-03-30T21:51:49.995Z,98427.66
2019-03-30T21:54:19.804Z,98432.59
2019-03-30T21:56:49.593Z,98424.92
2019-03-30T21:59:19.430Z,98423.80
2019-03-30T22:01:49.222Z,98427.98
2019-03-30T22:04:19.245Z,98421.32
2019-03-30T22:06:49.247Z,98429.13
2019-03-30T22:09:19.043Z,98423.33
2019-03-30T22:11:48.852Z,98418.39
2019-03-30T22:14:18.785Z,98419.14
2019-03-30T22:16:48.685Z,98428.67
2019-03-30T22:19:20.417Z,98423.39
2019-03-30T22:21:50.305Z,98427.89
2019-03-30T22:24:20.193Z,98427.50
2019-03-30T22:26:50.179Z,98429.43
2019-03-30T22:29:20.087Z,98434.58
2019-03-30T22:31:50.004Z,98432.84
2019-03-30T22:34:19.866Z,98423.20
2019-03-30T22:36:49.781Z,98427.30
2019-03-30T22:39:19.696Z,98430.56
2019-03-30T22:41:49.562Z,98431.70
2019-03-30T22:44:19.377Z,98434.67
2019-03-30T22:46:49.258Z,98439.08
2019-03-30T22:49:19.163Z,98440.11
2019-03-30T22:51:49.046Z,98435.29
2019-03-30T22:54:18.854Z,98437.63
2019-03-30T22:56:48.741Z,98443.36
2019-03-30T22:59:18.682Z,98451.25
2019-03-30T23:01:48.602Z,98434.98
2019-03-30T23:04:18.458Z,98436.59
2019-03-30T23:06:48.358Z,98435.38
2019-03-30T23:09:18.152Z,98438.03
2019-03-30T23:11:47.913Z,98436.83
2019-03-30T23:14:17.763Z,98435.59
2019-03-30T23:16:47.640Z,98441.61
2019-03-30T23:19:17.490Z,98435.38
2019-03-30T23:21:47.641Z,98432.30
2019-03-30T23:24:17.593Z,98426.19
2019-03-30T23:26:47.433Z,98430.19
2019-03-30T23:29:17.248Z,98423.51
2019-03-30T23:31:47.046Z,98428.61
2019-03-30T23:34:17.043Z,98432.47
2019-03-30T23:36:46.921Z,98429.61
2019-03-30T23:39:16.730Z,98428.78
2019-03-30T23:41:46.509Z,98430.39
2019-03-30T23:44:16.315Z,98431.44
2019-03-30T23:46:46.304Z,98429.19
2019-03-30T23:49:16.352Z,98432.68
2019-03-30T23:51:46.203Z,98436.33
2019-03-30T23:54:17.359Z,98440.97
2019-03-30T23:56:47.247Z,98433.17
2019-03-30T23:59:17.395Z,98436.16
