createdAt,value
2022-10-18T00:03:34.528Z,100088.67
2022-10-18T00:08:39.393Z,100093.08
2022-10-18T00:13:43.107Z,100088.77
2022-10-18T00:18:48.330Z,100083.23
2022-10-18T00:23:52.988Z,100081.44
2022-10-18T00:28:59.527Z,100078.84
2022-10-18T00:34:05.140Z,100073.05
2022-10-18T00:39:09.037Z,100068.09
2022-10-18T00:44:11.898Z,100071.69
2022-10-18T00:49:30.389Z,100066.45
2022-10-18T00:54:37.005Z,100062.24
2022-10-18T00:59:41.685Z,100064.30
2022-10-18T01:04:48.471Z,100066.84
2022-10-18T01:10:06.254Z,100059.73
2022-10-18T01:15:21.097Z,100058.73
2022-10-18T01:20:47.798Z,100053.02
2022-10-18T01:26:00.347Z,100056.89
2022-10-18T01:31:21.580Z,100062.29
2022-10-18T01:36:28.176Z,100059.21
2022-10-18T01:41:31.338Z,100052.08
2022-10-18T01:46:35.006Z,100051.09
2022-10-18T01:51:38.113Z,100051.80
2022-10-18T01:57:10.189Z,100044.17
2022-10-18T02:02:15.761Z,100045.68
2022-10-18T02:07:41.877Z,100046.30
2022-10-18T02:12:46.752Z,100049.14
2022-10-18T02:17:51.109Z,100049.85
2022-10-18T02:22:56.532Z,100047.25
2022-10-18T02:27:59.476Z,100046.29
2022-10-18T02:33:15.434Z,100043.00
2022-10-18T02:38:21.107Z,100043.17
2022-10-18T02:43:24.430Z,100042.48
2022-10-18T02:48:35.030Z,100039.04
2022-10-18T02:53:38.910Z,100037.05
2022-10-18T02:58:41.720Z,100038.92
2022-10-18T03:03:44.851Z,100041.51
2022-10-18T03:08:47.749Z,100036.98
2022-10-18T03:13:51.177Z,100038.94
2022-10-18T03:18:54.043Z,100036.83
2022-10-18T03:23:58.670Z,100039.94
2022-10-18T03:29:01.594Z,100039.73
2022-10-18T03:34:04.657Z,100042.40
2022-10-18T03:39:07.705Z,100046.48
2022-10-18T03:44:10.493Z,100051.14
2022-10-18T03:49:13.406Z,100051.22
2022-10-18T03:54:16.286Z,100057.23
2022-10-18T03:59:19.114Z,100052.94
2022-10-18T04:04:22.216Z,100045.00
2022-10-18T04:09:25.137Z,100040.66
2022-10-18T04:14:28.000Z,100038.23
2022-10-18T04:19:31.086Z,100043.79
2022-10-18T04:24:33.948Z,100048.48
2022-10-18T04:29:36.758Z,100054.63
2022-10-18T04:34:39.596Z,100054.16
2022-10-18T04:39:49.855Z,100050.92
2022-10-18T04:44:55.698Z,100047.85
2022-10-18T04:49:58.518Z,100049.20
2022-10-18T04:55:05.325Z,100043.48
2022-10-18T05:00:09.859Z,100041.63
2022-10-18T05:05:14.164Z,100046.57
2022-10-18T05:10:17.575Z,100050.02
2022-10-18T05:15:20.497Z,100049.70
2022-10-18T05:20:23.308Z,100051.83
2022-10-18T05:25:26.520Z,100061.93
2022-10-18T05:30:29.453Z,100065.43
2022-10-18T05:35:33.567Z,100068.02
2022-10-18T05:40:38.797Z,100072.44
2022-10-18T05:45:47.927Z,100063.39
2022-10-18T05:50:50.806Z,100066.72
2022-10-18T05:55:53.718Z,100066.95
2022-10-18T06:01:00.300Z,100071.77
2022-10-18T06:06:09.079Z,100076.13
2022-10-18T06:11:19.443Z,100075.41
2022-10-18T06:16:26.212Z,100078.45
2022-10-18T06:21:31.414Z,100076.05
2022-10-18T06:26:34.287Z,100073.11
2022-10-18T06:31:37.203Z,100076.09
2022-10-18T06:36:40.038Z,100074.77
2022-10-18T06:41:42.858Z,100076.26
2022-10-18T06:46:55.071Z,100079.64
2022-10-18T06:51:57.942Z,100082.42
2022-10-18T06:57:02.868Z,100078.27
2022-10-18T07:02:06.003Z,100076.42
2022-10-18T07:07:09.091Z,100069.33
2022-10-18T07:12:12.284Z,100069.27
2022-10-18T07:17:15.190Z,100066.95
2022-10-18T07:22:18.205Z,100066.25
2022-10-18T07:27:21.156Z,100065.42
2022-10-18T07:32:24.101Z,100061.77
2022-10-18T07:37:29.392Z,100055.60
2022-10-18T07:42:35.840Z,100057.70
2022-10-18T07:47:38.659Z,100057.98
2022-10-18T07:52:41.550Z,100056.29
2022-10-18T07:57:44.439Z,100050.67
2022-10-18T08:02:47.380Z,100044.25
2022-10-18T08:07:50.720Z,100035.05
2022-10-18T08:12:53.996Z,100032.39
2022-10-18T08:17:56.832Z,100027.83
2022-10-18T08:23:00.739Z,100028.16
2022-10-18T08:28:04.517Z,100023.40
2022-10-18T08:33:07.455Z,100011.39
2022-10-18T08:38:16.485Z,100009.20
2022-10-18T08:43:40.870Z,100004.48
2022-10-18T08:48:54.130Z,100001.45
2022-10-18T08:54:06.409Z,99999.54
2022-10-18T08:59:13.502Z,99994.30
2022-10-18T09:04:22.259Z,99985.09
2022-10-18T09:09:36.994Z,99978.14
2022-10-18T09:14:56.194Z,99971.32
2022-10-18T09:20:25.520Z,99959.25
2022-10-18T09:25:45.704Z,99948.04
2022-10-18T09:30:59.794Z,99936.58
2022-10-18T09:36:11.646Z,99929.31
2022-10-18T09:41:34.423Z,99927.50
2022-10-18T09:46:41.030Z,99928.35
2022-10-18T09:51:46.046Z,99928.55
2022-10-18T09:57:06.949Z,99918.58
2022-10-18T10:02:17.831Z,99909.81
2022-10-18T10:07:25.219Z,99904.70
2022-10-18T10:12:29.921Z,99895.96
2022-10-18T10:17:34.261Z,99891.56
2022-10-18T10:22:40.630Z,99885.42
2022-10-18T10:27:46.200Z,99877.05
2022-10-18T10:32:51.414Z,99865.11
2022-10-18T10:37:55.757Z,99856.80
2022-10-18T10:43:32.851Z,99852.75
2022-10-18T10:49:03.302Z,99840.77
2022-10-18T10:54:21.583Z,99829.08
2022-10-18T10:59:28.222Z,99819.59
2022-10-18T11:04:32.644Z,99810.20
2022-10-18T11:10:02.215Z,99805.58
2022-10-18T11:15:36.674Z,99793.66
2022-10-18T11:20:58.973Z,99784.83
2022-10-18T11:26:11.198Z,99773.93
2022-10-18T11:31:22.569Z,99763.77
2022-10-18T11:37:28.633Z,99761.47
2022-10-18T11:43:02.602Z,99751.84
2022-10-18T11:48:51.826Z,99740.73
2022-10-18T11:54:14.730Z,99735.52
2022-10-18T11:59:37.348Z,99727.00
2022-10-18T12:04:58.473Z,99721.14
2022-10-18T12:10:31.517Z,99705.80
2022-10-18T12:15:55.943Z,99708.90
2022-10-18T12:21:00.188Z,99698.23
2022-10-18T12:26:07.103Z,99694.91
2022-10-18T12:31:24.885Z,99686.52
2022-10-18T12:36:38.623Z,99682.15
2022-10-18T12:41:41.565Z,99675.96
2022-10-18T12:46:47.309Z,99664.24
2022-10-18T12:51:55.359Z,99653.02
2022-10-18T12:57:00.805Z,99647.77
2022-10-18T13:02:06.389Z,99642.36
2022-10-18T13:07:19.766Z,99638.84
2022-10-18T13:12:22.550Z,99625.04
2022-10-18T13:17:32.199Z,99622.33
2022-10-18T13:23:13.631Z,99613.60
2022-10-18T13:28:22.678Z,99602.63
2022-10-18T13:33:39.844Z,99592.90
2022-10-18T13:39:18.555Z,99583.25
2022-10-18T13:44:40.163Z,99579.21
2022-10-18T13:50:03.410Z,99572.38
2022-10-18T13:55:33.885Z,99566.29
2022-10-18T14:01:07.894Z,99554.49
2022-10-18T14:06:16.603Z,99545.40
2022-10-18T14:11:46.304Z,99548.13
2022-10-18T14:17:21.638Z,99548.48
2022-10-18T14:23:05.710Z,99540.02
2022-10-18T14:28:15.998Z,99534.77
2022-10-18T14:33:59.320Z,99533.96
2022-10-18T14:39:07.446Z,99530.79
2022-10-18T14:44:16.253Z,99527.15
2022-10-18T14:49:20.701Z,99523.51
2022-10-18T14:54:31.870Z,99518.71
2022-10-18T14:59:58.369Z,99512.58
2022-10-18T15:05:20.623Z,99514.14
2022-10-18T15:10:30.446Z,99512.31
2022-10-18T15:15:34.909Z,99507.02
2022-10-18T15:20:42.715Z,99500.34
2022-10-18T15:25:46.272Z,99497.69
2022-10-18T15:30:49.613Z,99497.60
2022-10-18T15:35:53.781Z,99499.32
2022-10-18T15:40:57.027Z,99495.70
2022-10-18T15:46:06.814Z,99487.80
2022-10-18T15:51:33.162Z,99482.27
2022-10-18T15:56:40.165Z,99480.84
2022-10-18T16:01:44.536Z,99484.83
2022-10-18T16:06:47.527Z,99488.92
2022-10-18T16:11:55.776Z,99489.20
2022-10-18T16:17:03.496Z,99484.43
2022-10-18T16:22:07.190Z,99483.13
2022-10-18T16:27:10.445Z,99488.61
2022-10-18T16:32:13.375Z,99487.52
2022-10-18T16:37:16.222Z,99494.48
2022-10-18T16:42:19.047Z,99492.80
2022-10-18T16:47:21.849Z,99493.61
2022-10-18T16:52:24.700Z,99494.33
2022-10-18T16:57:27.764Z,99493.41
2022-10-18T17:02:30.790Z,99493.13
2022-10-18T17:07:33.997Z,99500.80
2022-10-18T17:12:36.961Z,99501.98
2022-10-18T17:17:39.978Z,99508.05
2022-10-18T17:22:43.087Z,99513.21
2022-10-18T17:27:47.009Z,99513.14
2022-10-18T17:32:49.893Z,99515.96
2022-10-18T17:37:53.677Z,99513.90
2022-10-18T17:42:56.780Z,99519.23
2022-10-18T17:47:59.663Z,99522.16
2022-10-18T17:59:16.324Z,99526.48
2022-10-18T18:04:19.406Z,99524.67
2022-10-18T18:09:22.333Z,99528.64
2022-10-18T18:14:25.241Z,99531.08
2022-10-18T18:19:28.371Z,99527.52
2022-10-18T18:24:32.032Z,99527.55
2022-10-18T18:29:34.949Z,99528.62
2022-10-18T18:34:40.568Z,99531.07
2022-10-18T18:39:43.451Z,99526.60
2022-10-18T18:44:46.349Z,99527.26
2022-10-18T18:49:49.610Z,99524.97
2022-10-18T18:54:52.517Z,99525.30
2022-10-18T18:59:55.744Z,99529.45
2022-10-18T19:04:58.753Z,99526.99
2022-10-18T19:10:01.778Z,99527.59
2022-10-18T19:15:05.103Z,99533.86
2022-10-18T19:20:12.284Z,99536.15
2022-10-18T19:25:15.283Z,99539.15
2022-10-18T19:30:19.902Z,99539.67
2022-10-18T19:35:22.750Z,99540.95
2022-10-18T19:40:26.060Z,99543.47
2022-10-18T19:45:28.884Z,99550.80
2022-10-18T19:50:31.804Z,99551.71
2022-10-18T19:55:34.858Z,99556.73
2022-10-18T20:00:37.750Z,99560.69
2022-10-18T20:05:40.826Z,99564.25
2022-10-18T20:10:43.981Z,99570.04
2022-10-18T20:15:49.406Z,99578.45
2022-10-18T20:20:52.626Z,99586.29
2022-10-18T20:26:00.650Z,99595.83
2022-10-18T20:31:17.922Z,99604.30
2022-10-18T20:36:21.267Z,99635.48
2022-10-18T20:41:30.264Z,99650.80
2022-10-18T20:46:35.884Z,99659.34
2022-10-18T20:51:44.548Z,99663.93
2022-10-18T20:56:47.425Z,99658.92
2022-10-18T21:01:50.334Z,99676.95
2022-10-18T21:06:53.463Z,99684.31
2022-10-18T21:11:56.410Z,99700.88
2022-10-18T21:16:59.401Z,99698.36
2022-10-18T21:22:02.316Z,99689.52
2022-10-18T21:27:05.149Z,99688.95
2022-10-18T21:32:08.131Z,99696.38
2022-10-18T21:37:11.050Z,99709.00
2022-10-18T21:42:13.966Z,99718.75
2022-10-18T21:47:16.930Z,99723.81
2022-10-18T21:52:19.791Z,99728.04
2022-10-18T21:57:22.896Z,99717.54
2022-10-18T22:02:26.343Z,99712.16
2022-10-18T22:07:29.304Z,99710.27
2022-10-18T22:12:33.625Z,99710.38
2022-10-18T22:17:36.897Z,99708.41
2022-10-18T22:22:40.102Z,99709.44
2022-10-18T22:27:43.082Z,99707.25
2022-10-18T22:32:46.118Z,99711.64
2022-10-18T22:37:48.983Z,99709.33
2022-10-18T22:42:52.437Z,99708.79
2022-10-18T22:47:55.316Z,99707.34
2022-10-18T22:52:58.198Z,99703.66
2022-10-18T22:58:00.976Z,99707.12
2022-10-18T23:03:04.249Z,99704.55
2022-10-18T23:08:08.805Z,99714.44
2022-10-18T23:13:11.626Z,99718.69
2022-10-18T23:18:14.519Z,99722.46
2022-10-18T23:23:17.487Z,99721.94
2022-10-18T23:28:20.303Z,99715.75
2022-10-18T23:33:23.211Z,99722.04
2022-10-18T23:38:26.056Z,99724.89
2022-10-18T23:43:29.547Z,99730.95
2022-10-18T23:48:32.963Z,99731.53
2022-10-18T23:53:36.231Z,99728.81
2022-10-18T23:58:40.141Z,99730.88
