createdAt,value
2018-10-01T00:02:22.444Z,18.43
2018-10-01T00:04:52.863Z,16.70
2018-10-01T00:07:23.092Z,17.35
2018-10-01T00:09:53.276Z,16.65
2018-10-01T00:12:23.514Z,16.48
2018-10-01T00:14:53.801Z,17.82
2018-10-01T00:17:24.465Z,17.83
2018-10-01T00:20:04.339Z,15.23
2018-10-01T00:22:39.198Z,15.97
2018-10-01T00:25:09.108Z,16.37
2018-10-01T00:27:40.009Z,20.23
2018-10-01T00:30:09.903Z,14.87
2018-10-01T00:32:39.938Z,18.27
2018-10-01T00:35:10.212Z,16.05
2018-10-01T00:37:40.179Z,14.23
2018-10-01T00:40:10.951Z,16.77
2018-10-01T00:42:41.071Z,17.35
2018-10-01T00:45:10.946Z,16.07
2018-10-01T00:47:40.890Z,15.93
2018-10-01T00:50:11.704Z,15.23
2018-10-01T00:52:42.697Z,15.28
2018-10-01T00:55:13.340Z,15.53
2018-10-01T00:57:43.493Z,15.43
2018-10-01T01:00:13.676Z,15.72
2018-10-01T01:02:43.868Z,15.87
2018-10-01T01:05:13.851Z,15.80
2018-10-01T01:07:44.044Z,15.90
2018-10-01T01:10:14.201Z,15.75
2018-10-01T01:12:44.357Z,15.73
2018-10-01T01:15:15.378Z,19.67
2018-10-01T01:17:45.506Z,16.35
2018-10-01T01:20:15.817Z,14.83
2018-10-01T01:22:47.060Z,15.40
2018-10-01T01:27:52.388Z,14.37
2018-10-01T01:30:23.452Z,13.85
2018-10-01T01:32:53.735Z,14.07
2018-10-01T01:35:24.233Z,14.40
2018-10-01T01:37:54.687Z,13.67
2018-10-01T01:40:24.887Z,14.80
2018-10-01T01:42:55.176Z,13.17
2018-10-01T01:47:59.930Z,12.47
2018-10-01T01:50:29.796Z,14.13
2018-10-01T01:53:00.692Z,14.83
2018-10-01T01:55:30.581Z,14.20
2018-10-01T01:58:07.447Z,14.37
2018-10-01T02:00:37.922Z,14.68
2018-10-01T02:03:08.266Z,13.83
2018-10-01T02:05:39.545Z,13.45
2018-10-01T02:08:09.730Z,14.10
2018-10-01T02:10:40.735Z,13.60
2018-10-01T02:13:11.103Z,14.80
2018-10-01T02:15:41.299Z,13.72
2018-10-01T02:18:11.655Z,14.23
2018-10-01T02:23:17.239Z,14.33
2018-10-01T02:25:48.076Z,14.78
2018-10-01T02:28:18.400Z,13.70
2018-10-01T02:30:48.348Z,14.47
2018-10-01T02:33:18.609Z,13.20
2018-10-01T02:35:48.503Z,14.43
2018-10-01T02:38:20.205Z,15.32
2018-10-01T02:40:50.283Z,13.80
2018-10-01T02:43:21.022Z,14.28
2018-10-01T02:45:51.308Z,14.43
2018-10-01T02:48:21.805Z,15.70
2018-10-01T02:50:52.090Z,13.62
2018-10-01T02:53:27.215Z,13.53
2018-10-01T02:55:58.286Z,15.25
2018-10-01T02:58:29.449Z,18.07
2018-10-01T03:00:59.650Z,17.60
2018-10-01T03:03:29.827Z,16.50
2018-10-01T03:05:59.838Z,16.17
2018-10-01T03:08:31.052Z,16.67
2018-10-01T03:11:01.917Z,17.52
2018-10-01T03:13:32.591Z,17.37
2018-10-01T03:16:02.489Z,14.70
2018-10-01T03:18:33.650Z,15.67
2018-10-01T03:21:04.706Z,14.70
2018-10-01T03:23:35.409Z,16.90
2018-10-01T03:26:07.225Z,18.37
2018-10-01T03:28:37.503Z,18.95
2018-10-01T03:31:07.829Z,17.77
2018-10-01T03:33:38.596Z,18.45
2018-10-01T03:36:08.883Z,18.53
2018-10-01T03:38:39.269Z,20.00
2018-10-01T03:41:09.177Z,19.70
2018-10-01T03:43:39.954Z,18.77
2018-10-01T03:46:11.098Z,17.25
2018-10-01T03:48:41.250Z,17.90
2018-10-01T03:51:11.277Z,17.55
2018-10-01T03:53:42.170Z,19.63
2018-10-01T03:56:13.178Z,17.95
2018-10-01T03:58:43.330Z,18.57
2018-10-01T04:01:13.605Z,18.07
2018-10-01T04:03:43.937Z,16.85
2018-10-01T04:06:14.889Z,16.73
2018-10-01T04:08:45.199Z,14.90
2018-10-01T04:11:15.294Z,17.23
2018-10-01T04:13:46.330Z,15.37
2018-10-01T04:16:16.428Z,15.30
2018-10-01T04:18:47.307Z,19.82
2018-10-01T04:21:17.296Z,16.70
2018-10-01T04:23:47.447Z,17.23
2018-10-01T04:26:21.606Z,17.73
2018-10-01T04:28:52.066Z,17.45
2018-10-01T04:31:22.295Z,18.42
2018-10-01T04:33:52.512Z,16.93
2018-10-01T04:36:22.367Z,17.90
2018-10-01T04:38:52.531Z,17.63
2018-10-01T04:41:25.737Z,20.45
2018-10-01T04:43:56.384Z,23.27
2018-10-01T04:46:26.916Z,19.87
2018-10-01T04:48:57.622Z,19.50
2018-10-01T04:51:27.659Z,19.57
2018-10-01T04:53:58.421Z,22.75
2018-10-01T04:56:29.029Z,22.30
2018-10-01T04:58:59.259Z,19.43
2018-10-01T05:01:29.741Z,21.67
2018-10-01T05:04:00.561Z,22.50
2018-10-01T05:06:30.560Z,20.90
2018-10-01T05:09:00.797Z,21.80
2018-10-01T05:11:31.088Z,18.67
2018-10-01T05:14:01.564Z,17.25
2018-10-01T05:16:31.797Z,17.37
2018-10-01T05:19:02.023Z,17.37
2018-10-01T05:21:31.887Z,17.47
2018-10-01T05:24:02.154Z,20.55
2018-10-01T05:26:32.007Z,17.63
2018-10-01T05:29:02.084Z,18.05
2018-10-01T05:31:31.968Z,18.67
2018-10-01T05:34:01.952Z,17.52
2018-10-01T05:39:11.957Z,21.47
2018-10-01T05:41:42.083Z,18.65
2018-10-01T05:44:12.042Z,21.55
2018-10-01T05:46:42.608Z,22.15
2018-10-01T05:49:12.509Z,24.85
2018-10-01T05:51:43.424Z,19.60
2018-10-01T05:54:13.491Z,19.55
2018-10-01T05:56:43.629Z,21.17
2018-10-01T05:59:13.488Z,20.27
2018-10-01T06:01:47.559Z,19.43
2018-10-01T06:04:17.841Z,18.43
2018-10-01T06:06:47.622Z,22.67
2018-10-01T06:09:18.555Z,21.70
2018-10-01T06:11:48.571Z,23.00
2018-10-01T06:14:18.484Z,23.73
2018-10-01T06:16:48.361Z,19.43
2018-10-01T06:19:18.586Z,23.70
2018-10-01T06:21:48.397Z,20.60
2018-10-01T06:24:18.575Z,23.45
2018-10-01T06:26:49.010Z,26.17
2018-10-01T06:29:19.242Z,24.85
2018-10-01T06:31:49.106Z,31.63
2018-10-01T06:34:19.425Z,27.30
2018-10-01T06:36:49.867Z,31.20
2018-10-01T06:39:20.007Z,30.63
2018-10-01T06:41:50.091Z,29.93
2018-10-01T06:44:19.787Z,30.85
2018-10-01T06:46:49.890Z,37.27
2018-10-01T06:49:20.088Z,37.00
2018-10-01T06:51:50.686Z,47.00
2018-10-01T06:54:20.847Z,36.20
2018-10-01T06:56:50.899Z,39.27
2018-10-01T06:59:21.105Z,39.13
2018-10-01T07:01:51.113Z,39.27
2018-10-01T07:04:21.213Z,37.63
2018-10-01T07:06:51.273Z,39.50
2018-10-01T07:09:21.864Z,38.05
2018-10-01T07:11:52.080Z,49.95
2018-10-01T07:14:22.100Z,40.45
2018-10-01T07:16:52.205Z,41.20
2018-10-01T07:19:22.441Z,39.10
2018-10-01T07:24:27.202Z,40.87
2018-10-01T07:26:57.112Z,38.60
2018-10-01T07:29:27.523Z,40.90
2018-10-01T07:31:57.372Z,42.80
2018-10-01T07:34:27.878Z,39.27
2018-10-01T07:37:02.773Z,42.60
2018-10-01T07:39:32.875Z,39.75
2018-10-01T07:42:03.860Z,39.58
2018-10-01T07:44:35.034Z,33.50
2018-10-01T07:47:05.216Z,34.33
2018-10-01T07:49:35.246Z,31.83
2018-10-01T07:52:06.355Z,30.87
2018-10-01T07:54:36.425Z,37.00
2018-10-01T07:57:07.289Z,27.37
2018-10-01T07:59:37.384Z,31.20
2018-10-01T08:02:07.463Z,28.87
2018-10-01T08:04:37.535Z,29.93
2018-10-01T08:07:07.427Z,34.67
2018-10-01T08:09:37.457Z,37.17
2018-10-01T08:12:07.434Z,34.50
2018-10-01T08:14:37.230Z,38.00
2018-10-01T08:17:07.274Z,34.00
2018-10-01T08:19:37.180Z,32.30
2018-10-01T08:22:07.215Z,33.50
2018-10-01T08:24:44.115Z,28.80
2018-10-01T08:27:14.331Z,25.63
2018-10-01T08:29:44.663Z,34.50
2018-10-01T08:32:14.774Z,29.77
2018-10-01T08:37:19.594Z,26.73
2018-10-01T08:39:53.181Z,24.12
2018-10-01T08:42:23.207Z,29.60
2018-10-01T08:44:53.583Z,30.82
2018-10-01T08:47:23.997Z,20.87
2018-10-01T08:50:15.761Z,18.70
2018-10-01T08:53:53.004Z,12.90
2018-10-01T08:56:22.951Z,13.80
2018-10-01T08:58:52.849Z,11.20
2018-10-01T09:01:22.931Z,11.08
2018-10-01T09:03:56.937Z,17.87
2018-10-01T09:06:26.837Z,12.55
2018-10-01T09:08:56.770Z,16.62
2018-10-01T09:11:26.676Z,12.10
2018-10-01T09:13:56.643Z,10.53
2018-10-01T09:16:26.617Z,10.27
2018-10-01T09:18:56.671Z,9.43
2018-10-01T09:21:26.806Z,9.57
2018-10-01T09:23:56.632Z,9.58
2018-10-01T09:26:27.948Z,11.00
2018-10-01T09:28:58.085Z,15.25
2018-10-01T09:31:29.459Z,12.13
2018-10-01T09:34:00.096Z,15.03
2018-10-01T09:36:30.419Z,19.57
2018-10-01T09:39:00.731Z,13.50
2018-10-01T09:41:30.737Z,13.93
2018-10-01T09:44:00.543Z,16.52
2018-10-01T09:46:30.566Z,16.57
2018-10-01T09:49:01.227Z,19.60
2018-10-01T09:51:31.332Z,14.33
2018-10-01T09:54:01.861Z,15.38
2018-10-01T09:56:32.393Z,13.65
2018-10-01T09:59:02.531Z,12.73
2018-10-01T10:01:33.121Z,13.22
2018-10-01T10:04:03.123Z,15.53
2018-10-01T10:06:33.506Z,11.27
2018-10-01T10:09:05.188Z,10.32
2018-10-01T10:11:35.276Z,11.23
2018-10-01T10:14:06.270Z,10.17
2018-10-01T10:16:37.051Z,9.50
2018-10-01T10:19:07.151Z,9.23
2018-10-01T10:21:37.642Z,10.18
2018-10-01T10:24:07.507Z,10.53
2018-10-01T10:26:37.501Z,10.37
2018-10-01T10:29:07.428Z,12.85
2018-10-01T10:31:37.474Z,11.53
2018-10-01T10:36:46.672Z,10.43
2018-10-01T10:39:16.622Z,9.93
2018-10-01T10:41:46.657Z,9.83
2018-10-01T10:46:52.068Z,10.87
2018-10-01T10:49:22.022Z,9.88
2018-10-01T10:51:52.607Z,10.77
2018-10-01T10:54:22.433Z,11.57
2018-10-01T10:56:52.485Z,13.85
2018-10-01T10:59:22.517Z,12.82
2018-10-01T11:01:52.566Z,11.70
2018-10-01T11:06:57.772Z,20.07
2018-10-01T11:09:27.717Z,13.38
2018-10-01T11:11:57.506Z,12.07
2018-10-01T11:14:27.707Z,14.90
2018-10-01T11:16:57.625Z,13.83
2018-10-01T11:19:27.915Z,12.03
2018-10-01T11:21:57.954Z,12.50
2018-10-01T11:24:31.796Z,11.70
2018-10-01T11:27:01.748Z,11.10
2018-10-01T11:29:31.658Z,11.38
2018-10-01T11:32:02.601Z,11.25
2018-10-01T11:37:07.203Z,10.83
2018-10-01T11:39:37.280Z,13.03
2018-10-01T11:42:07.381Z,10.53
2018-10-01T11:47:12.020Z,10.87
2018-10-01T11:49:42.202Z,11.50
2018-10-01T11:52:12.862Z,11.57
2018-10-01T11:54:42.881Z,10.63
2018-10-01T11:57:13.501Z,11.10
2018-10-01T11:59:43.499Z,10.23
2018-10-01T12:04:48.292Z,10.43
2018-10-01T12:07:18.416Z,10.68
2018-10-01T12:09:48.884Z,10.10
2018-10-01T12:12:18.858Z,11.07
2018-10-01T12:14:48.816Z,10.33
2018-10-01T12:17:18.901Z,10.50
2018-10-01T12:19:48.725Z,10.60
2018-10-01T12:22:18.688Z,12.33
2018-10-01T12:24:48.663Z,10.80
2018-10-01T12:27:18.884Z,10.40
2018-10-01T12:29:49.394Z,12.53
2018-10-01T12:32:19.948Z,10.00
2018-10-01T12:34:50.215Z,9.63
2018-10-01T12:39:55.415Z,10.97
2018-10-01T12:42:25.698Z,9.63
2018-10-01T12:44:55.604Z,10.88
2018-10-01T12:47:25.483Z,11.80
2018-10-01T12:49:55.575Z,11.03
2018-10-01T12:52:25.364Z,10.20
2018-10-01T12:54:56.193Z,9.50
2018-10-01T12:57:26.173Z,9.33
2018-10-01T12:59:56.015Z,9.53
2018-10-01T13:02:26.795Z,10.20
2018-10-01T13:04:56.945Z,9.67
2018-10-01T13:07:26.934Z,10.08
2018-10-01T13:09:56.854Z,9.83
2018-10-01T13:12:27.286Z,10.03
2018-10-01T13:14:58.036Z,9.93
2018-10-01T13:17:31.887Z,10.40
2018-10-01T13:20:02.073Z,9.55
2018-10-01T13:22:32.043Z,10.30
2018-10-01T13:25:02.136Z,10.10
2018-10-01T13:30:06.889Z,10.10
2018-10-01T13:32:36.986Z,9.45
2018-10-01T13:35:07.329Z,10.78
2018-10-01T13:37:37.255Z,9.70
2018-10-01T13:40:07.579Z,9.60
2018-10-01T13:42:38.023Z,11.37
2018-10-01T13:45:07.994Z,12.33
2018-10-01T13:47:38.446Z,9.63
2018-10-01T13:50:08.970Z,12.58
2018-10-01T13:52:39.125Z,10.40
2018-10-01T13:55:09.024Z,12.17
2018-10-01T14:00:13.663Z,10.07
2018-10-01T14:02:43.775Z,9.93
2018-10-01T14:05:14.818Z,10.23
2018-10-01T14:07:44.757Z,10.83
2018-10-01T14:10:15.792Z,11.33
2018-10-01T14:12:46.424Z,12.05
2018-10-01T14:15:20.310Z,35.28
2018-10-01T14:17:50.239Z,15.93
2018-10-01T14:20:21.180Z,14.15
2018-10-01T14:22:51.393Z,17.40
2018-10-01T14:25:21.718Z,13.90
2018-10-01T14:27:51.786Z,11.75
2018-10-01T14:30:21.644Z,11.90
2018-10-01T14:32:52.068Z,13.30
2018-10-01T14:35:22.049Z,12.18
2018-10-01T14:37:51.891Z,13.05
2018-10-01T14:40:22.203Z,14.80
2018-10-01T14:45:27.319Z,14.37
2018-10-01T14:47:57.576Z,14.53
2018-10-01T14:50:27.910Z,15.50
2018-10-01T14:52:59.668Z,16.93
2018-10-01T14:55:29.996Z,17.00
2018-10-01T14:58:00.090Z,14.37
2018-10-01T15:00:31.416Z,13.93
2018-10-01T15:03:01.581Z,13.30
2018-10-01T15:05:32.501Z,13.97
2018-10-01T15:08:03.828Z,12.87
2018-10-01T15:13:08.922Z,11.03
2018-10-01T15:15:39.584Z,10.53
2018-10-01T15:18:09.550Z,11.12
2018-10-01T15:23:15.506Z,13.80
2018-10-01T15:25:45.457Z,15.53
2018-10-01T15:28:16.175Z,18.67
2018-10-01T15:30:46.313Z,17.32
2018-10-01T15:33:17.246Z,14.70
2018-10-01T15:35:47.444Z,13.20
2018-10-01T15:38:17.988Z,12.60
2018-10-01T15:40:48.146Z,13.08
2018-10-01T15:43:18.176Z,12.93
2018-10-01T15:45:48.169Z,12.28
2018-10-01T15:48:18.585Z,13.72
2018-10-01T15:50:48.852Z,13.23
2018-10-01T15:53:20.140Z,13.60
2018-10-01T15:55:50.521Z,13.87
2018-10-01T15:58:20.712Z,13.70
2018-10-01T16:00:51.195Z,13.78
2018-10-01T16:03:22.084Z,13.50
2018-10-01T16:05:52.118Z,13.90
2018-10-01T16:08:22.162Z,13.78
2018-10-01T16:10:52.010Z,14.75
2018-10-01T16:13:22.062Z,14.98
2018-10-01T16:15:52.389Z,17.75
2018-10-01T16:18:22.499Z,14.73
2018-10-01T16:20:52.605Z,15.40
2018-10-01T16:23:22.539Z,15.03
2018-10-01T16:25:53.801Z,16.27
2018-10-01T16:28:24.182Z,16.82
2018-10-01T16:30:54.288Z,17.10
2018-10-01T16:33:25.100Z,19.07
2018-10-01T16:35:55.590Z,21.50
2018-10-01T16:38:25.629Z,20.80
2018-10-01T16:40:56.080Z,22.13
2018-10-01T16:43:26.390Z,24.27
2018-10-01T16:45:56.505Z,28.03
2018-10-01T16:48:26.492Z,29.80
2018-10-01T16:50:56.504Z,28.20
2018-10-01T16:53:26.617Z,27.43
2018-10-01T16:55:56.560Z,28.23
2018-10-01T16:58:27.373Z,30.13
2018-10-01T17:00:57.433Z,30.90
2018-10-01T17:03:28.000Z,34.27
2018-10-01T17:05:59.320Z,33.50
2018-10-01T17:08:30.492Z,37.47
2018-10-01T17:11:00.929Z,40.43
2018-10-01T17:13:32.082Z,41.57
2018-10-01T17:16:02.224Z,35.80
2018-10-01T17:18:32.525Z,37.67
2018-10-01T17:21:02.693Z,34.58
2018-10-01T17:23:33.288Z,33.63
2018-10-01T17:26:03.508Z,38.58
2018-10-01T17:28:33.834Z,32.10
2018-10-01T17:31:04.190Z,35.70
2018-10-01T17:33:34.620Z,32.73
2018-10-01T17:36:04.611Z,28.77
2018-10-01T17:38:34.815Z,27.40
2018-10-01T17:41:06.479Z,29.12
2018-10-01T17:43:36.848Z,29.43
2018-10-01T17:46:06.976Z,30.80
2018-10-01T17:48:38.174Z,31.07
2018-10-01T17:51:08.208Z,34.45
2018-10-01T17:53:39.236Z,33.93
2018-10-01T17:56:10.192Z,33.73
2018-10-01T17:58:40.488Z,36.33
2018-10-01T18:03:46.447Z,43.20
2018-10-01T18:06:16.777Z,38.92
2018-10-01T18:08:47.118Z,39.00
2018-10-01T18:11:17.650Z,38.58
2018-10-01T18:13:47.703Z,43.28
2018-10-01T18:16:17.939Z,39.37
2018-10-01T18:18:48.464Z,39.03
2018-10-01T18:23:53.779Z,39.43
2018-10-01T18:26:24.066Z,40.60
2018-10-01T18:28:54.845Z,41.60
2018-10-01T18:31:24.864Z,39.00
2018-10-01T18:33:55.247Z,41.05
2018-10-01T18:36:26.668Z,39.83
2018-10-01T18:38:57.087Z,40.98
2018-10-01T18:41:27.519Z,36.93
2018-10-01T18:43:57.979Z,37.08
2018-10-01T18:46:28.382Z,36.60
2018-10-01T18:48:58.889Z,35.88
2018-10-01T18:51:30.258Z,36.40
2018-10-01T18:54:00.633Z,35.13
2018-10-01T18:56:33.883Z,34.55
2018-10-01T18:59:04.659Z,32.97
2018-10-01T19:01:34.967Z,33.93
2018-10-01T19:04:06.003Z,34.95
2018-10-01T19:06:36.836Z,33.48
2018-10-01T19:09:10.770Z,35.35
2018-10-01T19:11:41.911Z,36.08
2018-10-01T19:14:12.391Z,37.27
2018-10-01T19:16:42.513Z,37.83
2018-10-01T19:19:13.647Z,40.17
2018-10-01T19:21:44.274Z,39.43
2018-10-01T19:24:14.995Z,39.92
2018-10-01T19:26:45.052Z,40.53
2018-10-01T19:29:15.358Z,40.48
2018-10-01T19:31:45.512Z,40.90
2018-10-01T19:34:16.306Z,44.03
2018-10-01T19:36:46.502Z,44.63
2018-10-01T19:39:16.844Z,46.03
2018-10-01T19:41:46.790Z,44.40
2018-10-01T19:44:17.911Z,45.65
2018-10-01T19:46:48.102Z,44.57
2018-10-01T19:49:18.816Z,41.18
2018-10-01T19:51:49.593Z,39.17
2018-10-01T19:54:20.810Z,38.63
2018-10-01T19:56:50.891Z,37.20
2018-10-01T19:59:21.724Z,37.97
2018-10-01T20:01:51.826Z,37.85
2018-10-01T20:04:22.097Z,37.95
2018-10-01T20:06:52.891Z,36.90
2018-10-01T20:09:23.076Z,39.90
2018-10-01T20:11:53.466Z,39.88
2018-10-01T20:14:24.144Z,42.77
2018-10-01T20:16:55.107Z,42.97
2018-10-01T20:19:25.719Z,43.77
2018-10-01T20:21:55.784Z,43.78
2018-10-01T20:24:26.081Z,42.47
2018-10-01T20:26:56.159Z,43.73
2018-10-01T20:29:26.612Z,44.17
2018-10-01T20:31:57.586Z,46.02
2018-10-01T20:34:31.104Z,47.53
2018-10-01T20:37:01.726Z,48.28
2018-10-01T20:39:33.356Z,49.83
2018-10-01T20:42:03.524Z,51.10
2018-10-01T20:44:34.037Z,51.17
2018-10-01T20:47:09.404Z,51.00
2018-10-01T20:49:39.542Z,50.07
2018-10-01T20:52:09.736Z,51.63
2018-10-01T20:54:40.331Z,53.13
2018-10-01T20:57:10.761Z,55.50
2018-10-01T20:59:41.003Z,53.20
2018-10-01T21:02:11.379Z,52.95
2018-10-01T21:04:42.214Z,53.73
2018-10-01T21:07:12.488Z,53.07
2018-10-01T21:09:42.500Z,54.47
2018-10-01T21:12:12.781Z,54.03
2018-10-01T21:14:43.558Z,54.80
2018-10-01T21:17:14.657Z,52.53
2018-10-01T21:19:45.039Z,53.97
2018-10-01T21:22:15.245Z,52.15
2018-10-01T21:24:45.479Z,55.07
2018-10-01T21:27:15.752Z,53.27
2018-10-01T21:29:46.776Z,53.42
2018-10-01T21:32:16.912Z,55.08
2018-10-01T21:34:47.484Z,56.48
2018-10-01T21:37:17.701Z,58.60
2018-10-01T21:40:09.731Z,56.83
2018-10-01T21:42:40.107Z,58.20
2018-10-01T21:45:11.361Z,60.40
2018-10-01T21:47:42.398Z,58.33
2018-10-01T21:50:13.110Z,62.23
2018-10-01T21:52:44.665Z,60.60
2018-10-01T21:55:15.087Z,54.60
2018-10-01T21:57:45.700Z,55.17
2018-10-01T22:00:16.265Z,50.75
2018-10-01T22:02:46.465Z,52.93
2018-10-01T22:05:16.637Z,52.30
2018-10-01T22:07:46.858Z,51.30
2018-10-01T22:10:17.187Z,47.05
2018-10-01T22:12:47.258Z,46.55
2018-10-01T22:15:17.280Z,50.90
2018-10-01T22:17:47.792Z,53.07
2018-10-01T22:20:18.908Z,50.25
2018-10-01T22:22:49.311Z,49.30
2018-10-01T22:25:19.641Z,51.33
2018-10-01T22:27:50.308Z,52.05
2018-10-01T22:30:20.516Z,55.05
2018-10-01T22:32:51.484Z,52.07
2018-10-01T22:35:21.959Z,51.53
2018-10-01T22:37:53.149Z,55.33
2018-10-01T22:40:24.606Z,53.67
2018-10-01T22:42:55.736Z,55.85
2018-10-01T22:45:25.800Z,55.40
2018-10-01T22:47:56.060Z,52.78
2018-10-01T22:50:26.689Z,52.63
2018-10-01T22:52:58.793Z,54.08
2018-10-01T22:55:29.495Z,52.37
2018-10-01T22:57:59.717Z,52.53
2018-10-01T23:00:29.901Z,46.50
2018-10-01T23:03:00.066Z,48.73
2018-10-01T23:05:31.668Z,44.43
2018-10-01T23:08:01.785Z,45.73
2018-10-01T23:10:32.189Z,43.25
2018-10-01T23:13:02.917Z,45.08
2018-10-01T23:15:33.281Z,41.50
2018-10-01T23:18:04.029Z,44.95
2018-10-01T23:20:34.280Z,44.63
2018-10-01T23:23:04.230Z,41.00
2018-10-01T23:25:34.250Z,42.97
2018-10-01T23:28:04.654Z,43.00
2018-10-01T23:30:35.300Z,41.60
2018-10-01T23:35:41.023Z,42.53
2018-10-01T23:38:10.970Z,43.23
2018-10-01T23:40:41.007Z,39.90
2018-10-01T23:43:11.422Z,38.98
2018-10-01T23:45:41.528Z,35.70
2018-10-01T23:48:11.678Z,34.70
2018-10-01T23:50:41.998Z,32.70
2018-10-01T23:53:12.003Z,32.67
2018-10-01T23:55:42.722Z,33.53
2018-10-01T23:58:13.175Z,33.67
