createdAt,value
2022-11-24T00:00:44.057Z,94918.94
2022-11-24T00:05:46.726Z,94914.94
2022-11-24T00:10:54.087Z,94913.63
2022-11-24T00:15:57.034Z,94936.81
2022-11-24T00:20:59.620Z,94932.50
2022-11-24T00:26:02.192Z,94948.16
2022-11-24T00:31:15.423Z,94948.97
2022-11-24T00:36:19.710Z,94947.97
2022-11-24T00:41:22.323Z,94956.50
2022-11-24T00:46:25.030Z,94968.44
2022-11-24T00:51:27.988Z,94970.34
2022-11-24T00:56:30.714Z,94980.00
2022-11-24T01:01:33.300Z,94997.03
2022-11-24T01:06:42.448Z,95004.53
2022-11-24T01:12:04.168Z,95021.50
2022-11-24T01:17:06.967Z,95028.94
2022-11-24T01:22:09.668Z,95036.41
2022-11-24T01:27:12.277Z,95042.19
2022-11-24T01:32:14.882Z,95043.53
2022-11-24T01:37:17.475Z,95049.53
2022-11-24T01:42:23.285Z,95050.63
2022-11-24T01:47:25.846Z,95059.44
2022-11-24T01:52:38.430Z,95071.16
2022-11-24T01:57:41.171Z,95081.53
2022-11-24T02:02:43.803Z,95078.91
2022-11-24T02:07:46.511Z,95081.63
2022-11-24T02:12:49.164Z,95088.50
2022-11-24T02:17:51.754Z,95093.75
2022-11-24T02:22:54.329Z,95108.63
2022-11-24T02:27:57.006Z,95108.63
2022-11-24T02:32:59.598Z,95125.38
2022-11-24T02:38:02.290Z,95126.13
2022-11-24T02:43:04.866Z,95129.84
2022-11-24T02:48:07.480Z,95143.03
2022-11-24T02:53:10.085Z,95144.66
2022-11-24T02:58:15.947Z,95149.22
2022-11-24T03:03:18.583Z,95144.22
2022-11-24T03:08:21.261Z,95148.78
2022-11-24T03:13:23.849Z,95157.34
2022-11-24T03:18:26.433Z,95157.88
2022-11-24T03:23:29.002Z,95169.06
2022-11-24T03:28:33.957Z,95170.97
2022-11-24T03:33:36.560Z,95171.19
2022-11-24T03:38:39.222Z,95180.25
2022-11-24T03:43:45.496Z,95189.91
2022-11-24T03:48:48.468Z,95187.78
2022-11-24T03:53:51.355Z,95194.13
2022-11-24T03:58:53.935Z,95183.50
2022-11-24T04:03:56.581Z,95196.03
2022-11-24T04:08:59.250Z,95195.50
2022-11-24T04:14:01.958Z,95204.28
2022-11-24T04:19:04.566Z,95202.25
2022-11-24T04:24:07.192Z,95199.03
2022-11-24T04:29:09.853Z,95213.94
2022-11-24T04:34:12.530Z,95222.47
2022-11-24T04:39:24.892Z,95222.47
2022-11-24T04:44:29.271Z,95220.06
2022-11-24T04:49:32.225Z,95226.47
2022-11-24T04:54:35.540Z,95226.78
2022-11-24T04:59:38.419Z,95235.63
2022-11-24T05:04:41.520Z,95245.50
2022-11-24T05:09:59.677Z,95245.56
2022-11-24T05:15:02.474Z,95258.09
2022-11-24T05:20:05.102Z,95266.88
2022-11-24T05:25:07.765Z,95275.91
2022-11-24T05:30:10.811Z,95283.22
2022-11-24T05:35:14.307Z,95288.56
2022-11-24T05:40:16.923Z,95289.16
2022-11-24T05:45:21.370Z,95292.63
2022-11-24T05:50:24.075Z,95311.06
2022-11-24T05:55:26.635Z,95305.81
2022-11-24T06:00:29.256Z,95299.47
2022-11-24T06:05:31.819Z,95315.19
2022-11-24T06:10:34.698Z,95317.09
2022-11-24T06:15:37.703Z,95328.84
2022-11-24T06:20:40.444Z,95333.69
2022-11-24T06:25:46.183Z,95338.22
2022-11-24T06:30:52.785Z,95339.03
2022-11-24T06:35:55.406Z,95340.38
2022-11-24T06:40:58.001Z,95344.97
2022-11-24T06:46:01.149Z,95345.56
2022-11-24T06:51:03.827Z,95358.16
2022-11-24T06:56:13.800Z,95361.28
2022-11-24T07:01:18.732Z,95359.78
2022-11-24T07:06:22.667Z,95368.09
2022-11-24T07:11:25.345Z,95362.50
2022-11-24T07:16:28.118Z,95373.00
2022-11-24T07:21:31.156Z,95372.50
2022-11-24T07:26:37.201Z,95374.16
2022-11-24T07:31:39.889Z,95383.69
2022-11-24T07:36:42.596Z,95369.81
2022-11-24T07:41:49.460Z,95373.38
2022-11-24T07:46:52.078Z,95376.81
2022-11-24T07:51:54.730Z,95391.19
2022-11-24T07:56:57.338Z,95384.91
2022-11-24T08:02:00.254Z,95375.41
2022-11-24T08:07:03.020Z,95367.94
2022-11-24T08:12:05.680Z,95360.56
2022-11-24T08:17:08.355Z,95364.09
2022-11-24T08:22:11.060Z,95355.13
2022-11-24T08:27:13.676Z,95370.50
2022-11-24T08:32:21.751Z,95373.34
2022-11-24T08:37:26.411Z,95368.88
2022-11-24T08:42:29.120Z,95366.00
2022-11-24T08:47:31.822Z,95365.22
2022-11-24T08:52:34.413Z,95368.25
2022-11-24T08:57:37.240Z,95358.69
2022-11-24T09:02:40.022Z,95357.06
2022-11-24T09:07:42.814Z,95358.75
2022-11-24T09:12:45.596Z,95359.84
2022-11-24T09:17:48.313Z,95348.91
2022-11-24T09:23:01.013Z,95361.50
2022-11-24T09:28:03.616Z,95363.63
2022-11-24T09:33:06.289Z,95362.53
2022-11-24T09:38:09.932Z,95358.81
2022-11-24T09:43:12.680Z,95369.53
2022-11-24T09:48:15.336Z,95352.91
2022-11-24T09:53:18.008Z,95353.47
2022-11-24T09:58:20.675Z,95352.66
2022-11-24T10:03:23.377Z,95367.38
2022-11-24T10:08:26.506Z,95378.06
2022-11-24T10:13:29.164Z,95378.63
2022-11-24T10:18:31.753Z,95378.34
2022-11-24T10:23:39.776Z,95395.22
2022-11-24T10:28:43.294Z,95409.34
2022-11-24T10:33:45.966Z,95402.53
2022-11-24T10:38:48.586Z,95427.03
2022-11-24T10:43:51.171Z,95453.38
2022-11-24T10:48:53.858Z,95464.16
2022-11-24T10:53:59.685Z,95457.78
2022-11-24T10:59:02.635Z,95465.44
2022-11-24T11:04:05.252Z,95469.88
2022-11-24T11:09:08.381Z,95455.47
2022-11-24T11:14:21.006Z,95457.22
2022-11-24T11:19:54.294Z,95452.47
2022-11-24T11:24:46.313Z,95454.50
2022-11-24T11:35:11.758Z,95480.53
2022-11-24T11:40:14.611Z,95476.13
2022-11-24T11:45:17.463Z,95482.91
2022-11-24T11:50:20.206Z,95490.59
2022-11-24T11:55:23.298Z,95482.69
2022-11-24T12:00:25.899Z,95490.19
2022-11-24T12:05:29.788Z,95491.88
2022-11-24T12:10:34.034Z,95494.16
2022-11-24T12:15:36.739Z,95498.59
2022-11-24T12:20:39.507Z,95505.50
2022-11-24T12:25:42.311Z,95489.94
2022-11-24T12:30:44.925Z,95497.19
2022-11-24T12:35:48.489Z,95494.69
2022-11-24T12:40:51.081Z,95504.31
2022-11-24T12:45:53.697Z,95501.41
2022-11-24T12:50:56.439Z,95502.59
2022-11-24T12:55:59.110Z,95507.75
2022-11-24T13:01:01.795Z,95494.94
2022-11-24T13:06:04.474Z,95509.09
2022-11-24T13:11:07.059Z,95512.59
2022-11-24T13:21:32.530Z,95521.25
2022-11-24T13:26:37.535Z,95519.41
2022-11-24T13:31:43.890Z,95518.91
2022-11-24T13:36:46.577Z,95535.53
2022-11-24T13:41:49.172Z,95534.41
2022-11-24T13:46:51.912Z,95533.41
2022-11-24T13:51:54.694Z,95533.97
2022-11-24T13:56:57.326Z,95548.19
2022-11-24T14:02:00.699Z,95545.03
2022-11-24T14:12:26.659Z,95547.69
2022-11-24T14:17:29.290Z,95542.25
2022-11-24T14:22:31.862Z,95534.81
2022-11-24T14:27:34.852Z,95535.63
2022-11-24T14:32:37.855Z,95550.91
2022-11-24T14:37:41.012Z,95559.03
2022-11-24T14:42:44.125Z,95574.94
2022-11-24T14:47:46.738Z,95581.41
2022-11-24T14:52:49.309Z,95607.69
2022-11-24T14:57:51.918Z,95618.91
2022-11-24T15:03:00.866Z,95612.41
2022-11-24T15:08:03.525Z,95622.19
2022-11-24T15:13:06.224Z,95621.91
2022-11-24T15:18:08.834Z,95625.22
2022-11-24T15:23:11.528Z,95624.19
2022-11-24T15:28:14.225Z,95629.03
2022-11-24T15:33:19.350Z,95621.25
2022-11-24T15:38:22.066Z,95630.56
2022-11-24T15:43:24.635Z,95633.75
2022-11-24T15:48:27.612Z,95634.91
2022-11-24T15:53:30.347Z,95640.16
2022-11-24T15:58:33.757Z,95647.28
2022-11-24T16:03:46.860Z,95654.06
2022-11-24T16:08:50.817Z,95655.19
2022-11-24T16:13:54.601Z,95662.53
2022-11-24T16:18:57.381Z,95663.09
2022-11-24T16:24:00.223Z,95660.59
2022-11-24T16:29:03.377Z,95663.66
2022-11-24T16:34:06.094Z,95663.56
2022-11-24T16:39:08.713Z,95672.63
2022-11-24T16:44:11.740Z,95677.31
2022-11-24T16:49:14.400Z,95681.72
2022-11-24T16:54:17.281Z,95686.41
2022-11-24T16:59:20.005Z,95695.84
2022-11-24T17:04:22.616Z,95693.00
2022-11-24T17:09:25.342Z,95690.38
2022-11-24T17:14:28.012Z,95686.94
2022-11-24T17:19:31.888Z,95682.09
2022-11-24T17:24:35.856Z,95684.84
2022-11-24T17:29:38.637Z,95689.72
2022-11-24T17:34:41.276Z,95680.16
2022-11-24T17:39:54.795Z,95682.50
2022-11-24T17:45:06.873Z,95690.84
2022-11-24T17:50:13.574Z,95694.44
2022-11-24T17:55:16.215Z,95695.38
2022-11-24T18:00:18.898Z,95693.75
2022-11-24T18:05:21.661Z,95685.53
2022-11-24T18:10:24.288Z,95691.94
2022-11-24T18:15:26.872Z,95688.97
2022-11-24T18:20:29.577Z,95696.34
2022-11-24T18:25:33.163Z,95690.16
2022-11-24T18:30:35.768Z,95694.66
2022-11-24T18:35:39.589Z,95698.13
2022-11-24T18:40:42.623Z,95698.09
2022-11-24T18:45:55.375Z,95689.56
2022-11-24T18:50:58.021Z,95697.97
2022-11-24T18:56:00.592Z,95699.25
2022-11-24T19:01:04.222Z,95689.31
2022-11-24T19:06:06.893Z,95686.31
2022-11-24T19:11:09.580Z,95684.59
2022-11-24T19:16:12.259Z,95689.63
2022-11-24T19:21:18.536Z,95683.53
2022-11-24T19:26:21.318Z,95686.84
2022-11-24T19:31:25.556Z,95683.50
2022-11-24T19:36:28.307Z,95684.16
2022-11-24T19:41:31.005Z,95677.25
2022-11-24T19:46:33.607Z,95691.66
2022-11-24T19:51:36.376Z,95696.25
2022-11-24T19:56:39.120Z,95694.38
2022-11-24T20:01:42.685Z,95699.38
2022-11-24T20:06:45.519Z,95699.38
2022-11-24T20:11:48.681Z,95699.00
2022-11-24T20:16:51.674Z,95706.59
2022-11-24T20:21:54.400Z,95704.03
2022-11-24T20:26:58.120Z,95706.78
2022-11-24T20:32:00.830Z,95699.47
2022-11-24T20:37:03.586Z,95699.09
2022-11-24T20:42:06.230Z,95701.59
2022-11-24T20:47:09.023Z,95702.19
2022-11-24T20:52:11.752Z,95697.25
2022-11-24T20:57:14.360Z,95692.97
2022-11-24T21:02:17.110Z,95701.25
2022-11-24T21:07:19.943Z,95691.69
2022-11-24T21:12:22.705Z,95684.16
2022-11-24T21:17:25.421Z,95684.00
2022-11-24T21:22:28.167Z,95688.00
2022-11-24T21:27:31.779Z,95682.53
2022-11-24T21:32:34.934Z,95679.16
2022-11-24T21:37:38.046Z,95683.56
2022-11-24T21:42:41.627Z,95680.13
2022-11-24T21:47:46.501Z,95682.13
2022-11-24T21:52:49.233Z,95678.63
2022-11-24T21:57:51.893Z,95681.22
2022-11-24T22:02:54.591Z,95676.66
2022-11-24T22:07:57.358Z,95690.34
2022-11-24T22:13:00.363Z,95690.50
2022-11-24T22:18:03.167Z,95688.72
2022-11-24T22:23:06.284Z,95696.53
2022-11-24T22:28:08.980Z,95693.38
2022-11-24T22:33:11.687Z,95678.69
2022-11-24T22:38:14.315Z,95675.16
2022-11-24T22:43:22.721Z,95678.03
2022-11-24T22:48:25.679Z,95679.97
2022-11-24T22:53:28.268Z,95680.69
2022-11-24T22:58:30.912Z,95683.13
2022-11-24T23:03:33.569Z,95682.38
2022-11-24T23:08:36.200Z,95674.88
2022-11-24T23:13:38.813Z,95679.97
2022-11-24T23:18:42.978Z,95678.41
2022-11-24T23:23:45.639Z,95686.66
2022-11-24T23:28:48.349Z,95681.91
2022-11-24T23:33:51.459Z,95675.91
2022-11-24T23:38:54.565Z,95672.44
2022-11-24T23:43:57.238Z,95669.25
2022-11-24T23:48:59.903Z,95660.16
2022-11-24T23:54:02.604Z,95663.97
2022-11-24T23:59:05.737Z,95671.47
