createdAt,value
2018-10-12T00:00:11.106Z,86.20
2018-10-12T00:01:11.578Z,86.00
2018-10-12T00:02:12.047Z,86.08
2018-10-12T00:03:12.518Z,86.51
2018-10-12T00:04:12.987Z,86.85
2018-10-12T00:05:13.460Z,87.31
2018-10-12T00:06:13.926Z,87.51
2018-10-12T00:07:14.396Z,87.25
2018-10-12T00:08:14.867Z,87.01
2018-10-12T00:09:15.337Z,87.23
2018-10-12T00:10:15.809Z,87.39
2018-10-12T00:11:16.279Z,86.85
2018-10-12T00:12:16.752Z,86.89
2018-10-12T00:13:17.220Z,86.70
2018-10-12T00:14:17.691Z,86.59
2018-10-12T00:15:18.163Z,86.53
2018-10-12T00:16:18.636Z,86.46
2018-10-12T00:17:19.106Z,86.16
2018-10-12T00:18:19.579Z,85.48
2018-10-12T00:19:20.051Z,85.15
2018-10-12T00:20:20.523Z,84.57
2018-10-12T00:21:20.998Z,84.01
2018-10-12T00:22:21.468Z,83.88
2018-10-12T00:23:21.941Z,83.89
2018-10-12T00:24:22.413Z,83.24
2018-10-12T00:25:22.888Z,82.91
2018-10-12T00:26:23.389Z,82.73
2018-10-12T00:27:23.831Z,82.74
2018-10-12T00:28:24.304Z,82.73
2018-10-12T00:29:24.778Z,82.78
2018-10-12T00:30:25.254Z,83.19
2018-10-12T00:31:25.726Z,83.08
2018-10-12T00:32:26.197Z,83.35
2018-10-12T00:33:26.672Z,83.14
2018-10-12T00:34:27.146Z,83.18
2018-10-12T00:35:27.622Z,83.56
2018-10-12T00:36:28.092Z,83.83
2018-10-12T00:37:28.565Z,84.12
2018-10-12T00:38:29.039Z,83.91
2018-10-12T00:39:29.511Z,84.40
2018-10-12T00:40:29.983Z,84.57
2018-10-12T00:41:30.457Z,84.66
2018-10-12T00:42:30.929Z,84.66
2018-10-12T00:43:31.454Z,83.95
2018-10-12T00:44:31.876Z,85.06
2018-10-12T00:45:32.349Z,86.50
2018-10-12T00:46:32.821Z,87.40
2018-10-12T00:47:33.291Z,86.58
2018-10-12T00:48:33.814Z,86.21
2018-10-12T00:49:34.258Z,86.23
2018-10-12T00:50:34.708Z,87.07
2018-10-12T00:51:35.178Z,87.70
2018-10-12T00:52:35.649Z,87.19
2018-10-12T00:53:36.119Z,86.87
2018-10-12T00:54:36.597Z,87.00
2018-10-12T00:55:37.262Z,86.89
2018-10-12T00:56:37.531Z,86.91
2018-10-12T00:57:38.002Z,87.12
2018-10-12T00:58:38.529Z,87.20
2018-10-12T00:59:38.941Z,87.25
2018-10-12T01:00:39.498Z,87.28
2018-10-12T01:01:39.918Z,87.38
2018-10-12T01:02:40.351Z,87.49
2018-10-12T01:03:40.821Z,87.45
2018-10-12T01:04:41.291Z,87.11
2018-10-12T01:05:41.760Z,86.20
2018-10-12T01:06:42.362Z,86.85
2018-10-12T01:07:42.700Z,87.20
2018-10-12T01:08:43.219Z,87.07
2018-10-12T01:09:43.637Z,87.10
2018-10-12T01:10:44.144Z,86.30
2018-10-12T01:11:44.578Z,86.41
2018-10-12T01:12:45.048Z,86.70
2018-10-12T01:13:45.520Z,86.61
2018-10-12T01:14:45.988Z,86.14
2018-10-12T01:15:46.457Z,85.83
2018-10-12T01:16:46.927Z,85.51
2018-10-12T01:17:47.398Z,86.33
2018-10-12T01:18:47.868Z,86.08
2018-10-12T01:19:48.338Z,86.42
2018-10-12T01:20:48.810Z,85.63
2018-10-12T01:21:49.281Z,84.92
2018-10-12T01:22:49.752Z,85.65
2018-10-12T01:23:50.222Z,85.51
2018-10-12T01:24:50.694Z,85.21
2018-10-12T01:25:51.166Z,84.78
2018-10-12T01:26:51.635Z,85.01
2018-10-12T01:27:52.109Z,84.93
2018-10-12T01:28:52.580Z,85.10
2018-10-12T01:29:53.053Z,85.30
2018-10-12T01:30:53.524Z,86.25
2018-10-12T01:31:54.041Z,86.93
2018-10-12T01:32:54.469Z,86.49
2018-10-12T01:33:54.944Z,86.87
2018-10-12T01:34:55.414Z,86.61
2018-10-12T01:35:55.886Z,86.16
2018-10-12T01:36:56.361Z,85.71
2018-10-12T01:37:56.832Z,84.86
2018-10-12T01:38:57.306Z,85.42
2018-10-12T01:39:57.779Z,86.37
2018-10-12T01:40:58.252Z,86.46
2018-10-12T01:41:58.726Z,86.40
2018-10-12T01:42:59.202Z,86.58
2018-10-12T01:43:59.674Z,86.46
2018-10-12T01:45:00.152Z,86.63
2018-10-12T01:46:00.620Z,86.78
2018-10-12T01:47:01.095Z,86.95
2018-10-12T01:48:01.567Z,86.69
2018-10-12T01:49:02.039Z,86.79
2018-10-12T01:50:02.517Z,86.66
2018-10-12T01:51:02.986Z,85.63
2018-10-12T01:52:03.463Z,85.19
2018-10-12T01:53:03.930Z,85.27
2018-10-12T01:54:04.405Z,85.35
2018-10-12T01:55:04.876Z,85.46
2018-10-12T01:56:05.349Z,85.90
2018-10-12T01:57:05.820Z,85.93
2018-10-12T01:58:06.290Z,85.75
2018-10-12T01:59:06.762Z,85.43
2018-10-12T02:00:07.235Z,85.96
2018-10-12T02:01:07.712Z,86.64
2018-10-12T02:02:08.181Z,86.90
2018-10-12T02:03:08.649Z,86.86
2018-10-12T02:04:09.118Z,86.24
2018-10-12T02:05:09.590Z,86.54
2018-10-12T02:06:10.059Z,86.89
2018-10-12T02:07:10.530Z,86.76
2018-10-12T02:08:11.000Z,86.58
2018-10-12T02:09:11.472Z,86.63
2018-10-12T02:10:11.941Z,86.73
2018-10-12T02:11:12.409Z,86.74
2018-10-12T02:12:12.878Z,86.62
2018-10-12T02:13:13.349Z,86.83
2018-10-12T02:14:13.818Z,86.87
2018-10-12T02:15:14.287Z,86.93
2018-10-12T02:16:14.756Z,86.87
2018-10-12T02:17:15.225Z,86.74
2018-10-12T02:18:15.695Z,86.75
2018-10-12T02:19:16.167Z,86.69
2018-10-12T02:20:16.637Z,86.62
2018-10-12T02:21:17.104Z,86.84
2018-10-12T02:22:17.575Z,86.66
2018-10-12T02:23:18.044Z,86.53
2018-10-12T02:24:18.565Z,86.20
2018-10-12T02:25:18.988Z,85.86
2018-10-12T02:26:19.457Z,85.46
2018-10-12T02:27:19.924Z,85.44
2018-10-12T02:28:20.397Z,85.16
2018-10-12T02:29:20.865Z,85.31
2018-10-12T02:30:21.336Z,85.78
2018-10-12T02:31:21.807Z,85.66
2018-10-12T02:32:22.277Z,85.64
2018-10-12T02:33:22.748Z,85.39
2018-10-12T02:34:23.221Z,85.39
2018-10-12T02:35:23.694Z,85.58
2018-10-12T02:36:24.162Z,85.38
2018-10-12T02:37:24.636Z,85.28
2018-10-12T02:38:25.107Z,85.13
2018-10-12T02:39:25.578Z,84.69
2018-10-12T02:40:26.055Z,84.40
2018-10-12T02:41:26.521Z,84.10
2018-10-12T02:42:26.993Z,84.14
2018-10-12T02:43:27.466Z,84.28
2018-10-12T02:44:27.938Z,84.42
2018-10-12T02:45:28.413Z,84.57
2018-10-12T02:46:28.884Z,84.61
2018-10-12T02:47:29.356Z,84.72
2018-10-12T02:48:29.831Z,84.83
2018-10-12T02:49:30.303Z,84.92
2018-10-12T02:50:30.775Z,85.00
2018-10-12T02:51:31.251Z,84.96
2018-10-12T02:52:31.722Z,84.47
2018-10-12T02:53:32.196Z,84.53
2018-10-12T02:54:32.670Z,84.50
2018-10-12T02:55:33.145Z,84.57
2018-10-12T02:56:33.618Z,84.66
2018-10-12T02:57:34.090Z,84.74
2018-10-12T02:58:34.562Z,84.69
2018-10-12T02:59:35.036Z,84.65
2018-10-12T03:00:35.510Z,84.72
2018-10-12T03:01:35.982Z,84.70
2018-10-12T03:02:36.454Z,84.50
2018-10-12T03:03:36.927Z,84.26
2018-10-12T03:04:37.452Z,84.05
2018-10-12T03:05:37.874Z,84.20
2018-10-12T03:06:38.345Z,84.26
2018-10-12T03:07:38.817Z,84.40
2018-10-12T03:08:39.287Z,84.39
2018-10-12T03:09:39.761Z,84.15
2018-10-12T03:10:40.232Z,84.42
2018-10-12T03:11:40.702Z,84.59
2018-10-12T03:12:41.175Z,84.41
2018-10-12T03:13:41.645Z,84.06
2018-10-12T03:14:42.116Z,84.16
2018-10-12T03:15:42.585Z,84.09
2018-10-12T03:16:43.057Z,84.13
2018-10-12T03:17:43.530Z,84.28
2018-10-12T03:18:43.999Z,84.11
2018-10-12T03:19:44.465Z,83.70
2018-10-12T03:20:44.936Z,83.19
2018-10-12T03:21:45.407Z,82.86
2018-10-12T03:22:45.877Z,82.85
2018-10-12T03:23:46.345Z,82.84
2018-10-12T03:24:46.816Z,82.90
2018-10-12T03:25:47.286Z,82.90
2018-10-12T03:26:47.755Z,82.94
2018-10-12T03:27:48.224Z,83.10
2018-10-12T03:28:48.695Z,83.25
2018-10-12T03:29:49.164Z,83.36
2018-10-12T03:30:49.634Z,83.53
2018-10-12T03:31:50.101Z,83.61
2018-10-12T03:32:50.571Z,83.70
2018-10-12T03:33:51.042Z,83.91
2018-10-12T03:34:51.518Z,84.06
2018-10-12T03:35:51.982Z,84.28
2018-10-12T03:36:52.454Z,84.33
2018-10-12T03:37:52.922Z,84.41
2018-10-12T03:38:53.392Z,84.52
2018-10-12T03:39:53.862Z,84.62
2018-10-12T03:40:54.334Z,84.44
2018-10-12T03:41:54.804Z,84.53
2018-10-12T03:42:55.275Z,84.36
2018-10-12T03:43:55.748Z,84.18
2018-10-12T03:44:56.214Z,84.24
2018-10-12T03:45:56.688Z,84.41
2018-10-12T03:46:57.157Z,84.39
2018-10-12T03:47:57.630Z,84.20
2018-10-12T03:48:58.102Z,84.03
2018-10-12T03:49:58.578Z,84.22
2018-10-12T03:50:59.046Z,84.42
2018-10-12T03:51:59.571Z,84.45
2018-10-12T03:52:59.988Z,84.45
2018-10-12T03:54:00.461Z,84.50
2018-10-12T03:55:00.935Z,84.54
2018-10-12T03:56:01.407Z,84.51
2018-10-12T03:57:01.880Z,84.49
2018-10-12T03:58:02.350Z,84.66
2018-10-12T03:59:02.825Z,84.73
2018-10-12T04:00:03.297Z,84.58
2018-10-12T04:01:03.768Z,84.22
2018-10-12T04:02:04.242Z,84.11
2018-10-12T04:03:04.716Z,83.88
2018-10-12T04:04:05.188Z,83.72
2018-10-12T04:05:05.663Z,83.64
2018-10-12T04:06:06.135Z,83.56
2018-10-12T04:07:06.611Z,83.58
2018-10-12T04:08:07.086Z,83.62
2018-10-12T04:09:07.557Z,83.32
2018-10-12T04:10:08.031Z,83.22
2018-10-12T04:11:08.504Z,83.17
2018-10-12T04:12:08.979Z,83.34
2018-10-12T04:13:09.450Z,83.34
2018-10-12T04:14:09.924Z,83.44
2018-10-12T04:15:10.395Z,83.49
2018-10-12T04:16:10.868Z,83.52
2018-10-12T04:17:11.345Z,83.76
2018-10-12T04:18:11.814Z,84.12
2018-10-12T04:19:12.285Z,84.23
2018-10-12T04:20:12.807Z,84.12
2018-10-12T04:21:13.229Z,83.85
2018-10-12T04:22:13.762Z,83.61
2018-10-12T04:23:14.172Z,83.45
2018-10-12T04:24:14.646Z,83.43
2018-10-12T04:25:15.114Z,83.48
2018-10-12T04:26:15.585Z,83.43
2018-10-12T04:27:16.057Z,83.30
2018-10-12T04:28:16.527Z,83.54
2018-10-12T04:29:16.997Z,83.71
2018-10-12T04:30:17.468Z,83.93
2018-10-12T04:31:17.939Z,83.93
2018-10-12T04:32:18.406Z,83.97
2018-10-12T04:33:18.877Z,84.15
2018-10-12T04:34:19.349Z,84.15
2018-10-12T04:35:19.816Z,83.95
2018-10-12T04:36:20.289Z,84.00
2018-10-12T04:37:20.756Z,83.93
2018-10-12T04:38:21.226Z,83.94
2018-10-12T04:39:21.697Z,83.97
2018-10-12T04:40:22.214Z,84.02
2018-10-12T04:41:22.633Z,84.11
2018-10-12T04:42:23.104Z,83.91
2018-10-12T04:43:23.574Z,83.95
2018-10-12T04:44:24.043Z,84.26
2018-10-12T04:45:24.513Z,84.41
2018-10-12T04:46:24.983Z,84.58
2018-10-12T04:47:25.558Z,84.37
2018-10-12T04:48:25.922Z,84.01
2018-10-12T04:49:26.392Z,83.92
2018-10-12T04:50:26.865Z,83.91
2018-10-12T04:51:27.333Z,83.98
2018-10-12T04:52:27.803Z,83.93
2018-10-12T04:53:28.274Z,83.96
2018-10-12T04:54:28.745Z,83.98
2018-10-12T04:55:29.217Z,84.05
2018-10-12T04:56:29.688Z,83.91
2018-10-12T04:57:30.157Z,83.98
2018-10-12T04:58:30.629Z,84.08
2018-10-12T04:59:31.100Z,83.99
2018-10-12T05:00:31.619Z,84.00
2018-10-12T05:01:32.043Z,83.91
2018-10-12T05:02:32.516Z,83.96
2018-10-12T05:03:32.996Z,83.88
2018-10-12T05:04:33.464Z,84.04
2018-10-12T05:05:33.931Z,84.09
2018-10-12T05:06:34.405Z,84.16
2018-10-12T05:07:34.907Z,84.48
2018-10-12T05:08:35.348Z,84.50
2018-10-12T05:09:35.821Z,84.48
2018-10-12T05:10:36.296Z,84.46
2018-10-12T05:11:36.771Z,84.44
2018-10-12T05:12:37.243Z,84.48
2018-10-12T05:13:37.716Z,84.51
2018-10-12T05:14:38.188Z,84.41
2018-10-12T05:15:38.710Z,84.54
2018-10-12T05:16:39.134Z,84.58
2018-10-12T05:17:39.606Z,84.62
2018-10-12T05:18:40.084Z,84.75
2018-10-12T05:19:40.555Z,84.79
2018-10-12T05:20:41.028Z,84.74
2018-10-12T05:21:41.501Z,84.87
2018-10-12T05:22:41.974Z,84.99
2018-10-12T05:23:42.450Z,85.12
2018-10-12T05:24:42.920Z,85.29
2018-10-12T05:25:43.443Z,85.40
2018-10-12T05:26:43.867Z,85.01
2018-10-12T05:27:44.341Z,85.02
2018-10-12T05:28:44.811Z,85.19
2018-10-12T05:29:45.287Z,85.39
2018-10-12T05:30:45.758Z,85.81
2018-10-12T05:31:46.228Z,86.03
2018-10-12T05:32:46.700Z,86.13
2018-10-12T05:33:47.175Z,86.36
2018-10-12T05:34:47.643Z,86.14
2018-10-12T05:35:48.115Z,86.22
2018-10-12T05:36:48.586Z,86.41
2018-10-12T05:37:49.059Z,86.30
2018-10-12T05:38:49.530Z,86.42
2018-10-12T05:39:50.000Z,86.49
2018-10-12T05:40:50.471Z,86.67
2018-10-12T05:41:50.938Z,86.77
2018-10-12T05:42:51.488Z,86.77
2018-10-12T05:43:51.975Z,86.82
2018-10-12T05:44:52.347Z,86.64
2018-10-12T05:45:52.818Z,86.64
2018-10-12T05:46:53.288Z,86.58
2018-10-12T05:47:53.758Z,86.50
2018-10-12T05:48:54.310Z,86.50
2018-10-12T05:49:54.697Z,86.38
2018-10-12T05:50:55.168Z,86.38
2018-10-12T05:51:55.636Z,86.22
2018-10-12T05:52:56.105Z,86.22
2018-10-12T05:53:56.575Z,86.24
2018-10-12T05:54:57.046Z,86.09
2018-10-12T05:55:57.639Z,85.79
2018-10-12T05:56:57.984Z,85.59
2018-10-12T05:57:58.456Z,85.40
2018-10-12T05:58:58.924Z,85.28
2018-10-12T05:59:59.394Z,85.04
2018-10-12T06:00:59.864Z,84.95
2018-10-12T06:02:00.337Z,85.02
2018-10-12T06:03:00.804Z,85.17
2018-10-12T06:04:01.275Z,85.32
2018-10-12T06:05:01.744Z,85.47
2018-10-12T06:06:02.215Z,85.58
2018-10-12T06:07:02.686Z,85.62
2018-10-12T06:08:03.165Z,85.70
2018-10-12T06:09:03.629Z,85.68
2018-10-12T06:10:04.162Z,85.66
2018-10-12T06:11:04.627Z,85.53
2018-10-12T06:12:05.043Z,85.49
2018-10-12T06:13:05.513Z,85.40
2018-10-12T06:14:05.986Z,85.32
2018-10-12T06:15:06.457Z,85.34
2018-10-12T06:16:06.930Z,85.06
2018-10-12T06:17:07.401Z,84.80
2018-10-12T06:18:07.873Z,84.63
2018-10-12T06:19:08.346Z,84.58
2018-10-12T06:20:08.819Z,84.52
2018-10-12T06:21:09.291Z,84.39
2018-10-12T06:22:09.766Z,84.34
2018-10-12T06:23:10.242Z,84.29
2018-10-12T06:24:10.712Z,84.18
2018-10-12T06:25:11.185Z,84.00
2018-10-12T06:26:11.660Z,83.90
2018-10-12T06:27:12.131Z,83.69
2018-10-12T06:28:12.604Z,83.64
2018-10-12T06:29:13.078Z,83.55
2018-10-12T06:30:13.553Z,83.44
2018-10-12T06:31:14.026Z,83.31
2018-10-12T06:32:14.499Z,83.56
2018-10-12T06:33:14.973Z,83.62
2018-10-12T06:34:15.447Z,83.93
2018-10-12T06:35:15.921Z,83.95
2018-10-12T06:36:16.395Z,84.00
2018-10-12T06:37:16.866Z,84.01
2018-10-12T06:38:17.342Z,83.75
2018-10-12T06:39:17.815Z,83.80
2018-10-12T06:40:18.290Z,83.46
2018-10-12T06:41:18.849Z,83.49
2018-10-12T06:42:19.234Z,83.36
2018-10-12T06:43:19.706Z,83.08
2018-10-12T06:44:20.178Z,83.34
2018-10-12T06:45:20.652Z,82.72
2018-10-12T06:46:21.131Z,83.00
2018-10-12T06:47:21.597Z,83.42
2018-10-12T06:48:22.067Z,83.53
2018-10-12T06:49:22.540Z,83.37
2018-10-12T06:50:23.010Z,83.13
2018-10-12T06:51:23.481Z,83.51
2018-10-12T06:52:23.952Z,83.27
2018-10-12T06:53:24.425Z,82.81
2018-10-12T06:54:24.894Z,83.44
2018-10-12T06:55:25.367Z,83.47
2018-10-12T06:56:25.836Z,83.41
2018-10-12T06:57:26.305Z,82.85
2018-10-12T06:58:26.778Z,82.54
2018-10-12T06:59:27.247Z,82.36
2018-10-12T07:00:27.722Z,81.87
2018-10-12T07:01:28.187Z,81.50
2018-10-12T07:02:28.659Z,80.95
2018-10-12T07:03:29.126Z,81.05
2018-10-12T07:04:29.599Z,80.53
2018-10-12T07:05:30.099Z,80.77
2018-10-12T07:06:30.541Z,79.80
2018-10-12T07:07:31.009Z,79.48
2018-10-12T07:08:31.481Z,79.92
2018-10-12T07:09:31.950Z,79.90
2018-10-12T07:10:32.419Z,79.86
2018-10-12T07:11:32.888Z,80.22
2018-10-12T07:12:33.360Z,79.97
2018-10-12T07:13:33.832Z,80.67
2018-10-12T07:14:34.302Z,80.84
2018-10-12T07:15:34.776Z,81.25
2018-10-12T07:16:35.244Z,81.11
2018-10-12T07:17:35.717Z,81.45
2018-10-12T07:18:36.185Z,80.82
2018-10-12T07:19:36.688Z,80.68
2018-10-12T07:20:37.131Z,80.39
2018-10-12T07:21:37.603Z,80.74
2018-10-12T07:22:38.073Z,80.69
2018-10-12T07:23:38.545Z,80.46
2018-10-12T07:24:39.021Z,81.12
2018-10-12T07:25:39.492Z,81.98
2018-10-12T07:26:40.029Z,82.43
2018-10-12T07:27:40.437Z,81.95
2018-10-12T07:28:40.910Z,82.28
2018-10-12T07:29:41.387Z,80.84
2018-10-12T07:30:41.861Z,81.39
2018-10-12T07:31:42.330Z,81.45
2018-10-12T07:32:42.804Z,80.75
2018-10-12T07:33:43.282Z,81.72
2018-10-12T07:34:43.753Z,82.55
2018-10-12T07:35:44.225Z,83.01
2018-10-12T07:36:44.760Z,83.33
2018-10-12T07:37:45.553Z,83.27
2018-10-12T07:38:45.650Z,82.79
2018-10-12T07:39:46.123Z,82.14
2018-10-12T07:40:46.601Z,81.44
2018-10-12T07:41:47.071Z,80.93
2018-10-12T07:42:47.546Z,80.60
2018-10-12T07:43:48.030Z,80.70
2018-10-12T07:44:48.498Z,80.92
2018-10-12T07:45:48.969Z,81.58
2018-10-12T07:46:49.443Z,82.45
2018-10-12T07:47:49.915Z,82.48
2018-10-12T07:48:50.393Z,82.48
2018-10-12T07:49:50.865Z,82.28
2018-10-12T07:50:51.338Z,82.08
2018-10-12T07:51:51.811Z,81.27
2018-10-12T07:52:52.285Z,80.86
2018-10-12T07:53:52.757Z,81.14
2018-10-12T07:54:53.230Z,81.00
2018-10-12T07:55:53.704Z,81.51
2018-10-12T07:56:54.175Z,81.09
2018-10-12T07:57:54.648Z,80.44
2018-10-12T07:58:55.122Z,79.82
2018-10-12T07:59:55.595Z,79.51
2018-10-12T08:00:56.066Z,78.71
2018-10-12T08:01:56.587Z,78.51
2018-10-12T08:02:57.015Z,77.95
2018-10-12T08:03:57.482Z,76.38
2018-10-12T08:04:57.953Z,76.03
2018-10-12T08:05:58.426Z,75.78
2018-10-12T08:06:58.897Z,75.10
2018-10-12T08:07:59.368Z,73.92
2018-10-12T08:08:59.838Z,73.48
2018-10-12T08:10:00.311Z,72.73
2018-10-12T08:11:00.781Z,72.43
2018-10-12T08:12:01.252Z,72.33
2018-10-12T08:13:01.727Z,73.60
2018-10-12T08:14:02.198Z,75.93
2018-10-12T08:15:02.664Z,76.04
2018-10-12T08:16:03.138Z,76.39
2018-10-12T08:17:03.606Z,76.28
2018-10-12T08:18:04.078Z,76.12
2018-10-12T08:19:04.547Z,75.82
2018-10-12T08:20:05.019Z,75.49
2018-10-12T08:21:05.489Z,75.47
2018-10-12T08:22:05.960Z,74.83
2018-10-12T08:23:06.433Z,75.01
2018-10-12T08:24:06.900Z,75.43
2018-10-12T08:25:07.375Z,75.69
2018-10-12T08:26:07.842Z,75.70
2018-10-12T08:27:08.348Z,75.48
2018-10-12T08:28:08.787Z,75.53
2018-10-12T08:29:09.260Z,75.57
2018-10-12T08:30:09.728Z,75.75
2018-10-12T08:31:10.207Z,76.45
2018-10-12T08:32:10.674Z,76.78
2018-10-12T08:33:11.146Z,77.15
2018-10-12T08:34:11.618Z,77.65
2018-10-12T08:35:12.094Z,77.80
2018-10-12T08:36:12.583Z,77.07
2018-10-12T08:37:13.038Z,77.63
2018-10-12T08:38:13.511Z,77.41
2018-10-12T08:39:13.985Z,76.96
2018-10-12T08:40:14.459Z,77.21
2018-10-12T08:41:14.932Z,77.98
2018-10-12T08:42:15.459Z,78.74
2018-10-12T08:43:15.881Z,79.81
2018-10-12T08:44:16.357Z,80.73
2018-10-12T08:45:16.833Z,80.38
2018-10-12T08:46:17.306Z,80.20
2018-10-12T08:47:17.784Z,79.44
2018-10-12T08:48:18.254Z,79.62
2018-10-12T08:49:18.735Z,78.98
2018-10-12T08:50:19.207Z,79.04
2018-10-12T08:51:19.679Z,79.30
2018-10-12T08:52:20.158Z,79.28
2018-10-12T08:53:20.631Z,79.19
2018-10-12T08:54:21.104Z,80.03
2018-10-12T08:55:21.593Z,80.54
2018-10-12T08:56:22.055Z,80.17
2018-10-12T08:57:22.533Z,78.41
2018-10-12T08:58:23.004Z,77.01
2018-10-12T08:59:23.481Z,75.98
2018-10-12T09:00:23.957Z,75.23
2018-10-12T09:01:24.432Z,74.69
2018-10-12T09:02:24.903Z,74.25
2018-10-12T09:03:25.380Z,74.39
2018-10-12T09:04:25.852Z,74.01
2018-10-12T09:05:26.328Z,73.81
2018-10-12T09:06:26.801Z,74.55
2018-10-12T09:07:27.275Z,75.45
2018-10-12T09:08:27.748Z,76.60
2018-10-12T09:09:28.224Z,76.84
2018-10-12T09:10:28.698Z,77.11
2018-10-12T09:11:29.171Z,77.51
2018-10-12T09:12:29.645Z,77.47
2018-10-12T09:13:30.120Z,77.52
2018-10-12T09:14:30.590Z,77.42
2018-10-12T09:15:31.066Z,77.26
2018-10-12T09:16:31.537Z,77.76
2018-10-12T09:17:32.063Z,78.46
2018-10-12T09:18:32.485Z,78.65
2018-10-12T09:19:32.956Z,77.93
2018-10-12T09:20:33.560Z,77.39
2018-10-12T09:21:33.905Z,76.04
2018-10-12T09:22:34.378Z,75.49
2018-10-12T09:23:34.847Z,76.60
2018-10-12T09:24:35.322Z,77.70
2018-10-12T09:25:35.795Z,77.32
2018-10-12T09:26:36.264Z,77.57
2018-10-12T09:27:36.740Z,78.12
2018-10-12T09:28:37.210Z,78.18
2018-10-12T09:29:37.682Z,78.03
2018-10-12T09:30:38.155Z,77.06
2018-10-12T09:31:38.627Z,75.81
2018-10-12T09:32:39.099Z,74.79
2018-10-12T09:33:39.611Z,74.11
2018-10-12T09:34:40.041Z,74.31
2018-10-12T09:35:40.514Z,74.27
2018-10-12T09:36:41.111Z,74.28
2018-10-12T09:37:41.459Z,74.10
2018-10-12T09:38:41.933Z,74.42
2018-10-12T09:39:42.401Z,74.00
2018-10-12T09:40:42.877Z,73.42
2018-10-12T09:41:43.345Z,72.75
2018-10-12T09:42:43.818Z,72.95
2018-10-12T09:43:44.287Z,72.65
2018-10-12T09:44:44.760Z,72.32
2018-10-12T09:45:45.232Z,72.86
2018-10-12T09:46:45.703Z,72.93
2018-10-12T09:47:46.177Z,73.14
2018-10-12T09:48:46.643Z,72.99
2018-10-12T09:49:47.119Z,72.48
2018-10-12T09:50:47.587Z,72.07
2018-10-12T09:51:48.056Z,71.76
2018-10-12T09:52:48.530Z,71.36
2018-10-12T09:53:49.005Z,71.83
2018-10-12T09:54:49.473Z,71.77
2018-10-12T09:55:49.950Z,71.81
2018-10-12T09:56:50.414Z,71.86
2018-10-12T09:57:50.936Z,72.78
2018-10-12T09:58:51.357Z,73.03
2018-10-12T09:59:51.828Z,72.74
2018-10-12T10:00:52.297Z,71.74
2018-10-12T10:01:52.828Z,71.22
2018-10-12T10:02:53.241Z,71.80
2018-10-12T10:03:53.711Z,71.73
2018-10-12T10:04:54.182Z,70.95
2018-10-12T10:05:54.653Z,70.90
2018-10-12T10:06:55.123Z,68.32
2018-10-12T10:07:55.630Z,68.30
2018-10-12T10:08:56.150Z,68.64
2018-10-12T10:09:56.536Z,68.87
2018-10-12T10:10:57.008Z,69.89
2018-10-12T10:11:57.481Z,70.10
2018-10-12T10:12:57.998Z,70.54
2018-10-12T10:13:58.453Z,70.27
2018-10-12T10:14:58.890Z,71.41
2018-10-12T10:15:59.364Z,72.45
2018-10-12T10:16:59.833Z,72.52
2018-10-12T10:18:00.303Z,69.41
2018-10-12T10:19:00.775Z,68.52
2018-10-12T10:20:01.244Z,69.96
2018-10-12T10:21:01.717Z,71.11
2018-10-12T10:22:02.190Z,73.04
2018-10-12T10:23:02.665Z,73.33
2018-10-12T10:24:03.135Z,73.02
2018-10-12T10:25:03.627Z,73.03
2018-10-12T10:26:04.077Z,72.16
2018-10-12T10:27:04.551Z,71.87
2018-10-12T10:28:05.024Z,71.80
2018-10-12T10:29:05.511Z,72.85
2018-10-12T10:30:05.971Z,73.44
2018-10-12T10:31:06.442Z,73.96
2018-10-12T10:32:06.974Z,74.51
2018-10-12T10:33:07.392Z,73.90
2018-10-12T10:34:08.396Z,74.54
2018-10-12T10:35:08.340Z,73.31
2018-10-12T10:36:08.813Z,73.82
2018-10-12T10:37:09.290Z,73.51
2018-10-12T10:38:09.772Z,73.96
2018-10-12T10:39:10.360Z,73.91
2018-10-12T10:40:10.718Z,73.25
2018-10-12T10:41:11.193Z,72.87
2018-10-12T10:42:11.666Z,72.79
2018-10-12T10:43:12.142Z,73.34
2018-10-12T10:44:12.617Z,73.13
2018-10-12T10:45:13.093Z,72.86
2018-10-12T10:46:13.614Z,72.16
2018-10-12T10:47:14.044Z,71.44
2018-10-12T10:48:14.570Z,71.84
2018-10-12T10:49:14.996Z,72.21
2018-10-12T10:50:15.472Z,73.39
2018-10-12T10:51:15.948Z,72.91
2018-10-12T10:52:16.423Z,73.81
2018-10-12T10:53:16.900Z,74.69
2018-10-12T10:54:17.375Z,72.95
2018-10-12T10:55:17.848Z,73.69
2018-10-12T10:56:18.526Z,75.41
2018-10-12T10:57:18.802Z,74.51
2018-10-12T10:58:19.276Z,73.33
2018-10-12T10:59:19.754Z,74.06
2018-10-12T11:00:20.227Z,73.29
2018-10-12T11:01:20.703Z,74.35
2018-10-12T11:02:21.177Z,74.78
2018-10-12T11:03:21.651Z,75.28
2018-10-12T11:04:22.130Z,75.99
2018-10-12T11:05:22.606Z,75.69
2018-10-12T11:06:23.171Z,76.15
2018-10-12T11:07:23.552Z,76.17
2018-10-12T11:08:24.078Z,75.71
2018-10-12T11:09:24.508Z,76.20
2018-10-12T11:10:24.978Z,75.45
2018-10-12T11:11:25.453Z,74.10
2018-10-12T11:12:25.979Z,73.41
2018-10-12T11:13:26.402Z,72.89
2018-10-12T11:14:26.880Z,72.78
2018-10-12T11:15:27.351Z,72.46
2018-10-12T11:16:27.826Z,72.50
2018-10-12T11:17:28.300Z,73.17
2018-10-12T11:18:28.776Z,72.30
2018-10-12T11:19:29.259Z,72.10
2018-10-12T11:20:29.722Z,72.24
2018-10-12T11:21:30.200Z,73.05
2018-10-12T11:22:30.671Z,73.46
2018-10-12T11:23:31.146Z,72.68
2018-10-12T11:24:31.672Z,73.21
2018-10-12T11:25:32.096Z,72.06
2018-10-12T11:26:32.612Z,71.42
2018-10-12T11:27:33.042Z,72.51
2018-10-12T11:28:33.516Z,71.40
2018-10-12T11:29:33.989Z,70.97
2018-10-12T11:30:34.466Z,71.37
2018-10-12T11:31:34.936Z,72.30
2018-10-12T11:32:35.432Z,72.35
2018-10-12T11:33:35.885Z,72.32
2018-10-12T11:34:36.360Z,71.75
2018-10-12T11:35:36.833Z,72.07
2018-10-12T11:36:37.306Z,72.05
2018-10-12T11:37:37.781Z,72.93
2018-10-12T11:38:38.255Z,75.91
2018-10-12T11:39:38.729Z,74.59
2018-10-12T11:40:39.202Z,75.29
2018-10-12T11:41:39.675Z,74.46
2018-10-12T11:42:40.148Z,75.57
2018-10-12T11:43:40.622Z,72.76
2018-10-12T11:44:41.105Z,73.75
2018-10-12T11:45:41.568Z,78.27
2018-10-12T11:46:42.040Z,78.23
2018-10-12T11:47:42.514Z,76.74
2018-10-12T11:48:43.039Z,75.39
2018-10-12T11:49:43.461Z,76.83
2018-10-12T11:50:43.938Z,75.80
2018-10-12T11:51:44.408Z,75.07
2018-10-12T11:52:44.886Z,74.55
2018-10-12T11:53:45.356Z,73.71
2018-10-12T11:54:45.830Z,76.33
2018-10-12T11:55:46.303Z,74.56
2018-10-12T11:56:46.776Z,74.33
2018-10-12T11:57:47.252Z,73.90
2018-10-12T11:58:47.722Z,74.21
2018-10-12T11:59:48.196Z,76.18
2018-10-12T12:00:48.684Z,73.52
2018-10-12T12:01:49.141Z,75.67
2018-10-12T12:02:49.615Z,75.42
2018-10-12T12:03:50.093Z,76.97
2018-10-12T12:04:50.566Z,78.00
2018-10-12T12:05:51.040Z,80.63
2018-10-12T12:06:51.510Z,80.98
2018-10-12T12:07:51.981Z,77.43
2018-10-12T12:08:52.455Z,78.00
2018-10-12T12:09:52.926Z,79.40
2018-10-12T12:10:53.400Z,79.10
2018-10-12T12:11:53.873Z,77.62
2018-10-12T12:12:54.350Z,81.22
2018-10-12T12:13:54.862Z,79.72
2018-10-12T12:14:55.294Z,79.54
2018-10-12T12:15:55.765Z,77.56
2018-10-12T12:16:56.241Z,81.17
2018-10-12T12:17:56.712Z,78.48
2018-10-12T12:18:57.186Z,80.08
2018-10-12T12:19:57.658Z,81.07
2018-10-12T12:20:58.131Z,80.82
2018-10-12T12:21:58.604Z,81.76
2018-10-12T12:22:59.078Z,81.22
2018-10-12T12:23:59.548Z,80.67
2018-10-12T12:25:00.022Z,77.86
2018-10-12T12:26:00.497Z,76.93
2018-10-12T12:27:00.969Z,77.43
2018-10-12T12:28:01.440Z,76.85
2018-10-12T12:29:01.914Z,77.46
2018-10-12T12:30:02.387Z,77.32
2018-10-12T12:31:02.859Z,77.90
2018-10-12T12:32:03.332Z,77.71
2018-10-12T12:33:03.804Z,79.90
2018-10-12T12:34:04.328Z,80.16
2018-10-12T12:35:04.917Z,77.84
2018-10-12T12:36:05.318Z,77.66
2018-10-12T12:37:05.697Z,79.07
2018-10-12T12:38:06.168Z,80.44
2018-10-12T12:39:06.642Z,78.80
2018-10-12T12:40:07.114Z,79.69
2018-10-12T12:41:07.588Z,80.81
2018-10-12T12:42:08.058Z,79.56
2018-10-12T12:43:08.533Z,80.21
2018-10-12T12:44:09.006Z,79.35
2018-10-12T12:45:09.479Z,80.61
2018-10-12T12:46:09.951Z,81.81
2018-10-12T12:47:10.428Z,82.07
2018-10-12T12:48:11.056Z,81.20
2018-10-12T12:49:11.662Z,81.75
2018-10-12T12:50:11.840Z,83.29
2018-10-12T12:51:12.313Z,83.19
2018-10-12T12:52:12.785Z,83.75
2018-10-12T12:53:13.262Z,83.89
2018-10-12T12:54:13.732Z,83.43
2018-10-12T12:55:14.205Z,84.15
2018-10-12T12:56:14.675Z,83.67
2018-10-12T12:57:15.147Z,82.98
2018-10-12T12:58:15.839Z,81.83