createdAt,value
2022-09-14T00:02:29.345Z,994.58
2022-09-14T00:07:29.068Z,994.34
2022-09-14T00:12:29.008Z,994.41
2022-09-14T00:17:28.931Z,994.36
2022-09-14T00:22:28.867Z,994.31
2022-09-14T00:27:28.834Z,994.26
2022-09-14T00:32:28.739Z,994.24
2022-09-14T00:37:28.670Z,994.24
2022-09-14T00:42:28.602Z,994.20
2022-09-14T00:47:28.553Z,994.19
2022-09-14T00:52:28.475Z,994.17
2022-09-14T00:57:28.403Z,994.14
2022-09-14T01:02:28.403Z,994.09
2022-09-14T01:07:28.302Z,994.22
2022-09-14T01:12:28.201Z,994.05
2022-09-14T01:17:28.131Z,994.04
2022-09-14T01:22:28.094Z,994.07
2022-09-14T01:27:28.001Z,993.98
2022-09-14T01:32:27.942Z,993.98
2022-09-14T01:37:27.862Z,993.92
2022-09-14T01:42:27.827Z,993.82
2022-09-14T01:47:27.733Z,993.84
2022-09-14T01:52:27.683Z,993.99
2022-09-14T01:57:27.593Z,993.83
2022-09-14T02:02:27.666Z,993.72
2022-09-14T02:07:27.463Z,993.70
2022-09-14T02:12:27.422Z,993.55
2022-09-14T02:17:27.335Z,993.63
2022-09-14T02:22:27.282Z,993.63
2022-09-14T02:27:27.226Z,993.54
2022-09-14T02:32:27.176Z,993.44
2022-09-14T02:37:27.124Z,993.36
2022-09-14T02:42:27.315Z,993.42
2022-09-14T02:47:26.946Z,993.42
2022-09-14T02:52:26.896Z,993.41
2022-09-14T02:57:26.847Z,993.47
2022-09-14T03:02:26.822Z,993.44
2022-09-14T03:07:26.700Z,993.54
2022-09-14T03:12:26.620Z,993.49
2022-09-14T03:17:26.558Z,993.53
2022-09-14T03:22:26.497Z,993.49
2022-09-14T03:27:26.439Z,993.52
2022-09-14T03:32:26.369Z,993.52
2022-09-14T03:37:26.279Z,993.56
2022-09-14T03:42:26.230Z,993.52
2022-09-14T03:47:26.159Z,993.37
2022-09-14T03:52:26.083Z,993.39
2022-09-14T03:57:26.041Z,993.36
2022-09-14T04:02:26.013Z,993.31
2022-09-14T04:07:25.891Z,993.22
2022-09-14T04:12:25.862Z,993.17
2022-09-14T04:17:25.803Z,993.06
2022-09-14T04:22:25.867Z,993.01
2022-09-14T04:27:25.624Z,993.08
2022-09-14T04:32:25.551Z,992.97
2022-09-14T04:37:25.484Z,992.97
2022-09-14T04:42:25.425Z,992.94
2022-09-14T04:47:25.366Z,992.85
2022-09-14T04:52:25.345Z,992.79
2022-09-14T04:57:25.245Z,992.96
2022-09-14T05:02:25.260Z,992.80
2022-09-14T05:07:25.086Z,992.95
2022-09-14T05:12:25.033Z,992.93
2022-09-14T05:17:24.976Z,992.77
2022-09-14T05:22:24.895Z,992.75
2022-09-14T05:27:24.985Z,992.79
2022-09-14T05:32:24.776Z,992.81
2022-09-14T05:37:24.697Z,992.82
2022-09-14T05:42:24.638Z,992.91
2022-09-14T05:47:24.573Z,992.82
2022-09-14T05:52:24.516Z,992.78
2022-09-14T05:57:24.441Z,992.69
2022-09-14T06:02:24.574Z,992.63
2022-09-14T06:07:24.312Z,992.69
2022-09-14T06:12:24.291Z,992.72
2022-09-14T06:17:24.189Z,992.64
2022-09-14T06:22:24.143Z,992.56
2022-09-14T06:27:24.061Z,992.56
2022-09-14T06:32:23.999Z,992.52
2022-09-14T06:37:23.910Z,992.60
2022-09-14T06:42:23.849Z,992.66
2022-09-14T06:47:23.811Z,992.69
2022-09-14T06:52:23.704Z,992.68
2022-09-14T06:57:23.670Z,992.69
2022-09-14T07:02:23.615Z,992.60
2022-09-14T07:07:23.522Z,992.62
2022-09-14T07:12:23.443Z,992.64
2022-09-14T07:17:23.377Z,992.61
2022-09-14T07:22:23.356Z,992.54
2022-09-14T07:27:23.254Z,992.45
2022-09-14T07:32:23.167Z,992.48
2022-09-14T07:37:23.276Z,992.52
2022-09-14T07:42:23.097Z,992.48
2022-09-14T07:47:22.997Z,992.50
2022-09-14T07:52:22.917Z,992.51
2022-09-14T07:57:39.428Z,992.47
2022-09-14T08:02:23.850Z,992.48
2022-09-14T08:07:22.698Z,992.60
2022-09-14T08:12:22.633Z,992.48
2022-09-14T08:17:22.562Z,992.49
2022-09-14T08:22:22.531Z,992.52
2022-09-14T08:27:22.441Z,992.52
2022-09-14T08:32:22.396Z,992.48
2022-09-14T08:37:22.311Z,992.56
2022-09-14T08:42:22.411Z,992.50
2022-09-14T08:47:22.178Z,992.47
2022-09-14T08:52:23.004Z,992.48
2022-09-14T08:57:22.053Z,992.46
2022-09-14T09:02:22.002Z,992.45
2022-09-14T09:07:21.915Z,992.43
2022-09-14T09:12:21.867Z,992.40
2022-09-14T09:17:21.790Z,992.45
2022-09-14T09:22:21.716Z,992.51
2022-09-14T09:27:21.660Z,992.43
2022-09-14T09:32:21.606Z,992.31
2022-09-14T09:37:21.516Z,992.35
2022-09-14T09:42:21.459Z,992.32
2022-09-14T09:47:21.457Z,992.29
2022-09-14T09:52:21.328Z,992.13
2022-09-14T09:57:21.257Z,992.19
2022-09-14T10:02:21.265Z,992.15
2022-09-14T10:07:21.125Z,992.02
2022-09-14T10:12:21.069Z,992.00
2022-09-14T10:17:20.990Z,991.98
2022-09-14T10:22:25.720Z,992.01
2022-09-14T10:27:21.852Z,992.00
2022-09-14T10:32:20.812Z,991.93
2022-09-14T10:37:20.725Z,991.99
2022-09-14T10:42:20.681Z,991.94
2022-09-14T10:47:20.606Z,992.00
2022-09-14T10:52:20.712Z,992.15
2022-09-14T10:57:20.454Z,992.25
2022-09-14T11:02:20.585Z,992.26
2022-09-14T11:07:20.366Z,992.23
2022-09-14T11:12:20.256Z,992.12
2022-09-14T11:17:20.197Z,992.09
2022-09-14T11:22:20.156Z,991.96
2022-09-14T11:27:20.068Z,991.81
2022-09-14T11:32:21.785Z,991.86
2022-09-14T11:37:19.939Z,991.95
2022-09-14T11:42:19.868Z,991.78
2022-09-14T11:47:19.790Z,991.63
2022-09-14T11:52:19.730Z,991.62
2022-09-14T11:57:19.834Z,991.71
2022-09-14T12:02:19.653Z,991.72
2022-09-14T12:07:19.531Z,991.61
2022-09-14T12:12:19.476Z,991.64
2022-09-14T12:22:20.343Z,991.46
2022-09-14T12:27:19.265Z,991.49
2022-09-14T12:32:19.224Z,991.42
2022-09-14T12:37:19.146Z,991.41
2022-09-14T12:42:23.442Z,991.35
2022-09-14T12:47:20.047Z,991.27
2022-09-14T12:52:18.954Z,991.27
2022-09-14T12:57:18.879Z,991.38
2022-09-14T13:02:18.940Z,991.20
2022-09-14T13:07:18.784Z,991.20
2022-09-14T13:12:18.699Z,991.03
2022-09-14T13:17:18.652Z,990.97
2022-09-14T13:22:18.580Z,991.02
2022-09-14T13:27:18.502Z,991.02
2022-09-14T13:32:18.432Z,990.98
2022-09-14T13:37:18.403Z,991.02
2022-09-14T13:42:18.304Z,990.96
2022-09-14T13:47:18.255Z,991.14
2022-09-14T13:52:18.164Z,990.94
2022-09-14T13:57:18.103Z,990.73
2022-09-14T14:02:18.096Z,990.68
2022-09-14T14:07:18.003Z,990.67
2022-09-14T14:12:17.908Z,990.82
2022-09-14T14:17:17.826Z,990.60
2022-09-14T14:22:17.777Z,990.57
2022-09-14T14:27:17.701Z,990.60
2022-09-14T14:32:17.729Z,990.62
2022-09-14T14:37:17.579Z,990.52
2022-09-14T14:42:17.530Z,990.39
2022-09-14T14:47:17.450Z,990.44
2022-09-14T14:52:17.381Z,990.45
2022-09-14T14:57:17.311Z,990.38
2022-09-14T15:02:17.261Z,990.42
2022-09-14T15:07:17.192Z,990.45
2022-09-14T15:12:17.303Z,990.41
2022-09-14T15:17:17.080Z,990.40
2022-09-14T15:22:17.005Z,990.39
2022-09-14T15:27:16.912Z,990.37
2022-09-14T15:32:16.885Z,990.35
2022-09-14T15:37:16.807Z,990.29
2022-09-14T15:42:16.714Z,990.31
2022-09-14T15:47:16.675Z,990.19
2022-09-14T15:52:16.586Z,990.33
2022-09-14T15:57:16.536Z,990.16
2022-09-14T16:02:16.489Z,990.13
2022-09-14T16:07:16.406Z,990.25
2022-09-14T16:12:16.320Z,990.24
2022-09-14T16:17:16.308Z,990.14
2022-09-14T16:22:16.190Z,990.17
2022-09-14T16:27:16.109Z,990.13
2022-09-14T16:32:16.049Z,989.99
2022-09-14T16:37:15.980Z,989.94
2022-09-14T16:42:15.921Z,990.07
2022-09-14T16:47:15.867Z,990.06
2022-09-14T16:52:15.810Z,989.91
2022-09-14T16:57:15.722Z,989.73
2022-09-14T17:02:15.790Z,989.71
2022-09-14T17:07:15.585Z,989.71
2022-09-14T17:12:15.522Z,989.76
2022-09-14T17:17:15.627Z,989.70
2022-09-14T17:22:15.403Z,989.61
2022-09-14T17:27:15.384Z,989.65
2022-09-14T17:32:15.286Z,989.56
2022-09-14T17:37:15.184Z,989.47
2022-09-14T17:42:15.135Z,989.42
2022-09-14T17:47:15.107Z,989.31
2022-09-14T17:52:15.035Z,989.38
2022-09-14T17:57:14.990Z,989.38
2022-09-14T18:02:14.944Z,989.28
2022-09-14T18:07:14.819Z,989.13
2022-09-14T18:12:14.838Z,989.13
2022-09-14T18:17:14.992Z,989.31
2022-09-14T18:22:14.660Z,989.39
2022-09-14T18:27:14.518Z,989.22
2022-09-14T18:32:14.479Z,989.15
2022-09-14T18:37:14.409Z,989.11
2022-09-14T18:42:14.346Z,989.23
2022-09-14T18:47:14.260Z,989.20
2022-09-14T18:52:14.443Z,989.21
2022-09-14T18:57:14.284Z,989.24
2022-09-14T19:02:14.333Z,989.21
2022-09-14T19:07:14.069Z,989.27
2022-09-14T19:12:13.965Z,989.18
2022-09-14T19:17:14.057Z,989.15
2022-09-14T19:22:14.053Z,989.07
2022-09-14T19:27:13.757Z,989.05
2022-09-14T19:32:13.704Z,989.17
2022-09-14T19:37:13.638Z,989.08
2022-09-14T19:42:13.556Z,989.14
2022-09-14T19:47:13.505Z,989.06
2022-09-14T19:52:13.416Z,988.96
2022-09-14T19:57:13.387Z,988.90
2022-09-14T20:02:13.398Z,988.81
2022-09-14T20:07:13.343Z,988.76
2022-09-14T20:12:13.237Z,988.66
2022-09-14T20:17:13.145Z,988.66
2022-09-14T20:22:16.704Z,988.67
2022-09-14T20:27:13.178Z,988.70
2022-09-14T20:32:15.389Z,988.86
2022-09-14T20:37:12.880Z,989.01
2022-09-14T20:42:12.780Z,988.89
2022-09-14T20:47:12.713Z,988.86
2022-09-14T20:52:12.680Z,988.89
2022-09-14T20:57:12.722Z,988.93
2022-09-14T21:02:12.645Z,988.86
2022-09-14T21:07:12.603Z,988.93
2022-09-14T21:12:12.394Z,989.01
2022-09-14T21:17:12.330Z,989.20
2022-09-14T21:22:12.293Z,989.24
2022-09-14T21:27:12.198Z,989.17
2022-09-14T21:32:12.172Z,989.07
2022-09-14T21:37:12.100Z,989.18
2022-09-14T21:42:11.984Z,989.36
2022-09-14T21:47:11.958Z,989.51
2022-09-14T21:52:11.875Z,989.53
2022-09-14T21:57:11.785Z,989.45
2022-09-14T22:02:11.781Z,989.50
2022-09-14T22:07:11.674Z,989.29
2022-09-14T22:12:11.617Z,989.25
2022-09-14T22:17:11.542Z,989.39
2022-09-14T22:22:11.448Z,989.42
2022-09-14T22:27:11.406Z,989.45
2022-09-14T22:32:11.320Z,989.54
2022-09-14T22:37:11.437Z,989.45
2022-09-14T22:42:11.190Z,989.44
2022-09-14T22:47:11.181Z,989.39
2022-09-14T22:52:11.067Z,989.53
2022-09-14T22:57:11.036Z,989.60
2022-09-14T23:02:11.007Z,989.67
2022-09-14T23:07:10.895Z,989.73
2022-09-14T23:12:10.886Z,989.66
2022-09-14T23:17:10.750Z,989.56
2022-09-14T23:22:10.659Z,989.60
2022-09-14T23:27:10.588Z,989.67
2022-09-14T23:32:10.533Z,989.66
2022-09-14T23:37:10.466Z,989.74
2022-09-14T23:42:10.421Z,989.81
2022-09-14T23:47:10.332Z,989.83
2022-09-14T23:52:10.272Z,990.02
2022-09-14T23:57:10.245Z,990.02
