createdAt,value
2023-01-13T11:25:12.861Z,20.35
2023-01-13T11:26:15.253Z,20.38
2023-01-13T11:27:28.450Z,20.38
2023-01-13T11:28:40.745Z,20.38
2023-01-13T11:29:53.947Z,20.35
2023-01-13T11:30:56.455Z,20.37
2023-01-13T11:32:09.511Z,20.38
2023-01-13T11:33:21.811Z,20.35
2023-01-13T11:34:24.957Z,20.34
2023-01-13T11:35:37.257Z,20.35
2023-01-13T11:36:50.450Z,20.34
2023-01-13T11:38:02.761Z,20.34
2023-01-13T11:39:05.955Z,20.29
2023-01-13T11:40:18.280Z,20.32
2023-01-13T11:41:31.489Z,20.31
2023-01-13T11:42:36.510Z,20.34
2023-01-13T11:43:49.949Z,20.34
2023-01-13T11:45:02.257Z,20.32
2023-01-13T11:46:05.457Z,20.32
2023-01-13T11:47:17.799Z,20.32
2023-01-13T11:48:30.948Z,20.34
2023-01-13T11:49:33.328Z,20.37
2023-01-13T11:50:46.503Z,20.38
2023-01-13T11:51:58.969Z,20.39
2023-01-13T11:53:11.956Z,20.37
2023-01-13T11:54:14.425Z,20.42
2023-01-13T11:55:27.499Z,20.44
2023-01-13T11:56:39.795Z,20.45
2023-01-13T11:57:52.972Z,20.42
2023-01-13T11:58:55.361Z,20.46
2023-01-13T12:00:08.461Z,20.44
2023-01-13T12:01:23.194Z,20.44
2023-01-13T12:02:27.021Z,20.46
2023-01-13T12:03:39.480Z,20.46
2023-01-13T12:04:52.972Z,20.48
2023-01-13T12:05:55.333Z,20.48
2023-01-13T12:07:08.447Z,20.46
2023-01-13T12:08:20.738Z,20.49
2023-01-13T12:09:23.977Z,20.48
2023-01-13T12:10:36.311Z,20.49
2023-01-13T12:11:49.461Z,20.48
2023-01-13T12:13:01.769Z,20.46
2023-01-13T12:14:04.982Z,20.48
2023-01-13T12:15:17.330Z,20.48
2023-01-13T12:16:30.662Z,20.46
2023-01-13T12:17:33.144Z,20.45
2023-01-13T12:18:46.491Z,20.48
2023-01-13T12:19:59.020Z,20.48
2023-01-13T12:21:21.985Z,20.51
2023-01-13T12:22:14.500Z,20.49
2023-01-13T12:23:27.482Z,20.52
2023-01-13T12:24:39.823Z,20.54
2023-01-13T12:25:42.981Z,20.55
2023-01-13T12:26:55.270Z,20.55
2023-01-13T12:28:08.447Z,20.55
2023-01-13T12:29:20.764Z,20.58
2023-01-13T12:30:23.961Z,20.59
2023-01-13T12:31:36.261Z,20.59
2023-01-13T12:32:49.462Z,20.59
2023-01-13T12:33:51.877Z,20.58
2023-01-13T12:35:04.971Z,20.57
2023-01-13T12:36:17.376Z,20.61
2023-01-13T12:37:30.485Z,20.58
2023-01-13T12:38:42.577Z,20.58
2023-01-13T12:39:45.951Z,20.59
2023-01-13T12:40:58.232Z,20.59
2023-01-13T12:42:11.476Z,20.59
2023-01-13T12:43:13.843Z,20.62
2023-01-13T12:44:26.955Z,20.61
2023-01-13T12:45:39.351Z,20.62
2023-01-13T12:46:43.609Z,20.59
2023-01-13T12:47:55.954Z,20.62
2023-01-13T12:49:09.014Z,20.61
2023-01-13T12:50:21.296Z,20.61
2023-01-13T12:51:24.475Z,20.61
2023-01-13T12:52:36.804Z,20.62
2023-01-13T12:53:50.111Z,20.62
2023-01-13T12:54:52.491Z,20.61
2023-01-13T12:56:05.482Z,20.62
2023-01-13T12:57:17.811Z,20.64
2023-01-13T12:58:31.009Z,20.62
2023-01-13T12:59:52.932Z,20.64
2023-01-13T13:00:46.710Z,20.64
2023-01-13T13:01:59.219Z,20.65
2023-01-13T13:03:12.590Z,20.65
2023-01-13T13:04:15.093Z,20.69
2023-01-13T13:05:27.985Z,20.72
2023-01-13T13:06:40.299Z,20.73
2023-01-13T13:07:43.548Z,20.78
2023-01-13T13:08:55.859Z,20.79
2023-01-13T13:10:09.001Z,20.79
2023-01-13T13:11:21.346Z,20.79
2023-01-13T13:12:24.483Z,20.83
2023-01-13T13:13:36.829Z,20.85
2023-01-13T13:14:50.124Z,20.9
2023-01-13T13:15:52.617Z,20.92
2023-01-13T13:17:05.515Z,20.96
2023-01-13T13:18:17.730Z,21.0
2023-01-13T13:19:30.972Z,21.01
2023-01-13T13:20:33.397Z,21.04
2023-01-13T13:21:46.476Z,21.04
2023-01-13T13:22:58.757Z,21.04
2023-01-13T13:24:12.009Z,21.06
2023-01-13T13:25:14.580Z,21.06
2023-01-13T13:26:27.598Z,21.04
2023-01-13T13:27:39.896Z,21.06
2023-01-13T13:28:42.971Z,21.03
2023-01-13T13:29:55.202Z,21.04
2023-01-13T13:31:08.097Z,21.04
2023-01-13T13:32:20.617Z,21.01
2023-01-13T13:33:24.166Z,21.01
2023-01-13T13:34:36.462Z,21.0
2023-01-13T13:35:49.510Z,21.0
2023-01-13T13:36:51.855Z,21.0
2023-01-13T13:38:04.985Z,20.99
2023-01-13T13:39:17.215Z,20.99
2023-01-13T13:40:31.023Z,20.97
2023-01-13T13:41:33.431Z,21.0
2023-01-13T13:42:47.519Z,20.96
2023-01-13T13:43:59.834Z,20.93
2023-01-13T13:45:02.996Z,20.97
2023-01-13T13:46:15.321Z,20.99
2023-01-13T13:47:28.493Z,20.95
2023-01-13T13:48:40.787Z,20.96
2023-01-13T13:49:44.061Z,20.92
2023-01-13T13:50:56.499Z,20.92
2023-01-13T13:52:09.526Z,20.93
2023-01-13T13:53:11.983Z,20.93
2023-01-13T13:54:25.001Z,20.93
2023-01-13T13:55:37.308Z,20.92
2023-01-13T13:56:50.535Z,20.92
2023-01-13T13:57:52.999Z,20.9
2023-01-13T13:59:06.029Z,20.89
2023-01-13T14:00:18.284Z,20.92
2023-01-13T14:01:31.613Z,20.93
2023-01-13T14:02:34.198Z,20.92
2023-01-13T14:03:47.520Z,20.89
2023-01-13T14:04:59.761Z,20.92
2023-01-13T14:06:03.018Z,20.89
2023-01-13T14:07:15.347Z,20.89
2023-01-13T14:08:28.570Z,20.85
2023-01-13T14:09:30.927Z,20.9
2023-01-13T14:10:44.069Z,20.89
2023-01-13T14:11:56.412Z,20.86
2023-01-13T14:13:09.477Z,20.86
2023-01-13T14:14:11.819Z,20.88
2023-01-13T14:15:24.990Z,20.86
2023-01-13T14:16:37.227Z,20.86
2023-01-13T14:17:50.456Z,20.86
2023-01-13T14:18:52.803Z,20.85
2023-01-13T14:20:05.959Z,20.85
2023-01-13T14:21:18.286Z,20.86
2023-01-13T14:22:21.492Z,20.83
2023-01-13T14:23:33.876Z,20.85
2023-01-13T14:24:47.002Z,20.83
2023-01-13T14:25:59.311Z,20.85
2023-01-13T14:27:02.490Z,20.86
2023-01-13T14:28:14.758Z,20.83
2023-01-13T14:29:27.992Z,20.82
2023-01-13T14:30:30.371Z,20.83
2023-01-13T14:31:43.453Z,20.83
2023-01-13T14:32:55.700Z,20.82
2023-01-13T14:34:31.973Z,20.82
2023-01-13T14:35:30.511Z,20.8
2023-01-13T14:36:23.016Z,20.85
2023-01-13T14:37:36.248Z,20.85
2023-01-13T14:38:48.664Z,20.88
2023-01-13T14:39:51.789Z,20.86
2023-01-13T14:41:04.050Z,20.86
2023-01-13T14:42:17.159Z,20.89
2023-01-13T14:43:19.505Z,20.9
2023-01-13T14:44:32.638Z,20.88
2023-01-13T14:45:44.911Z,20.86
2023-01-13T14:46:58.277Z,20.88
2023-01-13T14:48:00.655Z,20.9
2023-01-13T14:49:13.655Z,20.9
2023-01-13T14:50:27.645Z,20.9
2023-01-13T14:51:31.180Z,20.9
2023-01-13T14:52:43.337Z,20.9
2023-01-13T14:53:56.160Z,20.89
2023-01-13T14:55:08.406Z,20.9
2023-01-13T14:56:11.666Z,20.89
2023-01-13T14:57:23.992Z,20.92
2023-01-13T14:58:37.658Z,20.88
2023-01-13T14:59:40.045Z,20.89
2023-01-13T15:00:53.204Z,20.89
2023-01-13T15:02:05.578Z,20.86
2023-01-13T15:03:18.689Z,20.89
2023-01-13T15:04:21.041Z,20.89
2023-01-13T15:05:34.259Z,20.9
2023-01-13T15:06:46.521Z,20.89
2023-01-13T15:07:49.672Z,20.89
2023-01-13T15:09:02.000Z,20.9
2023-01-13T15:10:15.156Z,20.92
2023-01-13T15:11:27.417Z,20.92
2023-01-13T15:12:30.680Z,20.92
2023-01-13T15:13:47.393Z,20.89
2023-01-13T15:14:56.651Z,20.92
2023-01-13T15:15:59.082Z,20.9
2023-01-13T15:17:12.191Z,20.88
2023-01-13T15:18:24.426Z,20.88
2023-01-13T15:19:37.794Z,20.86
2023-01-13T15:20:40.283Z,20.89
2023-01-13T15:21:53.156Z,20.88
2023-01-13T15:23:05.407Z,20.85
2023-01-13T15:24:18.678Z,20.88
2023-01-13T15:25:21.080Z,20.85
2023-01-13T15:26:34.164Z,20.83
2023-01-13T15:27:46.484Z,20.83
2023-01-13T15:28:49.646Z,20.82
2023-01-13T15:30:01.892Z,20.8
2023-01-13T15:31:15.222Z,20.79
2023-01-13T15:32:27.599Z,20.76
2023-01-13T15:33:30.672Z,20.76
2023-01-13T15:34:42.930Z,20.75
2023-01-13T15:35:56.187Z,20.72
2023-01-13T15:37:08.446Z,20.7
2023-01-13T15:38:11.665Z,20.69
2023-01-13T15:39:24.003Z,20.66
2023-01-13T15:40:37.172Z,20.65
2023-01-13T15:41:39.538Z,20.65
2023-01-13T15:42:52.673Z,20.61
2023-01-13T15:44:04.957Z,20.59
2023-01-13T15:45:18.178Z,20.59
2023-01-13T15:46:20.596Z,20.57
2023-01-13T15:47:33.713Z,20.58
2023-01-13T15:48:45.995Z,20.52
2023-01-13T15:49:56.705Z,20.55
2023-01-13T15:50:59.084Z,20.51
2023-01-13T15:52:12.682Z,20.51
2023-01-13T15:53:24.956Z,20.51
2023-01-13T15:54:38.198Z,20.51
2023-01-13T15:55:40.593Z,20.48
2023-01-13T15:56:53.682Z,20.45
2023-01-13T15:58:05.979Z,20.45
2023-01-13T15:59:19.256Z,20.45
2023-01-13T16:00:21.658Z,20.44
2023-01-13T16:01:34.742Z,20.44
2023-01-13T16:02:47.187Z,20.45
2023-01-13T16:03:50.724Z,20.41
2023-01-13T16:05:03.023Z,20.41
2023-01-13T16:06:16.197Z,20.35
2023-01-13T16:07:28.605Z,20.25
2023-01-13T16:08:31.740Z,20.17
2023-01-13T16:09:44.176Z,20.04
2023-01-13T16:10:57.186Z,19.9
2023-01-13T16:11:59.931Z,19.8
2023-01-13T16:13:13.196Z,19.66
2023-01-13T16:14:25.685Z,19.56
2023-01-13T16:15:39.203Z,19.43
2023-01-13T16:16:41.841Z,19.36
2023-01-13T16:17:55.212Z,19.27
2023-01-13T16:19:07.739Z,19.19
2023-01-13T16:20:11.218Z,19.12
2023-01-13T16:21:23.813Z,19.05
2023-01-13T16:22:37.225Z,18.98
2023-01-13T16:23:39.861Z,18.89
2023-01-13T16:24:53.240Z,18.85
2023-01-13T16:26:05.834Z,18.8
2023-01-13T16:27:19.232Z,18.77
2023-01-13T16:28:21.900Z,18.8
2023-01-13T16:29:35.239Z,18.82
2023-01-13T16:30:47.749Z,18.87
2023-01-13T16:31:51.244Z,18.98
2023-01-13T16:33:03.751Z,19.06
2023-01-13T16:34:17.234Z,19.15
2023-01-13T16:35:19.759Z,19.23
2023-01-13T16:36:33.260Z,19.3
2023-01-13T16:37:45.720Z,19.43
2023-01-13T16:38:58.766Z,19.52
2023-01-13T16:40:01.337Z,19.59
2023-01-13T16:41:14.742Z,19.66
2023-01-13T16:42:27.141Z,19.71
2023-01-13T16:43:30.283Z,19.77
2023-01-13T16:44:42.670Z,19.83
2023-01-13T16:45:55.847Z,19.87
2023-01-13T16:47:08.272Z,19.88
2023-01-13T16:48:11.764Z,19.96
2023-01-13T16:49:24.171Z,19.96
2023-01-13T16:50:37.793Z,20.01
2023-01-13T16:51:40.324Z,20.03
2023-01-13T16:52:53.763Z,20.03
2023-01-13T16:54:06.133Z,20.1
2023-01-13T16:55:19.291Z,20.07
2023-01-13T16:56:21.736Z,20.08
2023-01-13T16:57:34.793Z,20.13
2023-01-13T16:58:47.153Z,20.11
2023-01-13T17:00:00.399Z,20.15
2023-01-13T17:01:03.033Z,20.14
2023-01-13T17:02:16.301Z,20.14
2023-01-13T17:03:28.671Z,20.14
2023-01-13T17:04:32.310Z,20.15
2023-01-13T17:05:44.691Z,20.18
2023-01-13T17:06:57.812Z,20.19
2023-01-13T17:08:00.227Z,20.21
2023-01-13T17:09:13.292Z,20.21
2023-01-13T17:10:25.653Z,20.21
2023-01-13T17:11:38.783Z,20.24
2023-01-13T17:12:41.314Z,20.24
2023-01-13T17:13:54.309Z,20.24
2023-01-13T17:15:06.662Z,20.25
2023-01-13T17:16:19.841Z,20.22
2023-01-13T17:17:22.436Z,20.25
2023-01-13T17:18:35.824Z,20.28
2023-01-13T17:19:48.160Z,20.27
2023-01-13T17:20:51.306Z,20.27
2023-01-13T17:22:03.643Z,20.25
2023-01-13T17:23:16.826Z,20.27
2023-01-13T17:24:29.201Z,20.25
2023-01-13T17:25:32.368Z,20.27
2023-01-13T17:26:44.778Z,20.27
2023-01-13T17:27:57.820Z,20.22
2023-01-13T17:29:00.270Z,20.24
2023-01-13T17:30:13.789Z,20.24
2023-01-13T17:31:26.280Z,20.27
2023-01-13T17:32:39.800Z,20.24
2023-01-13T17:33:42.500Z,20.22
2023-01-13T17:34:55.826Z,20.24
2023-01-13T17:36:08.215Z,20.22
2023-01-13T17:37:11.366Z,20.24
2023-01-13T17:38:23.756Z,20.22
2023-01-13T17:39:36.833Z,20.21
2023-01-13T17:40:49.177Z,20.21
2023-01-13T17:41:52.796Z,20.22
2023-01-13T17:43:05.151Z,20.19
2023-01-13T17:44:18.285Z,20.19
2023-01-13T17:45:20.740Z,20.18
2023-01-13T17:46:33.839Z,20.17
2023-01-13T17:47:47.511Z,20.17
2023-01-13T17:49:00.812Z,20.17
2023-01-13T17:50:03.239Z,20.15
2023-01-13T17:51:16.309Z,20.18
2023-01-13T17:52:28.718Z,20.11
2023-01-13T17:53:31.840Z,20.03
2023-01-13T17:54:44.259Z,19.9
2023-01-13T17:55:57.310Z,19.8
2023-01-13T17:57:09.788Z,19.66
2023-01-13T17:58:13.335Z,19.55
2023-01-13T17:59:25.837Z,19.43
2023-01-13T18:00:39.301Z,19.32
2023-01-13T18:01:41.995Z,19.2
2023-01-13T18:02:55.372Z,19.12
2023-01-13T18:04:07.957Z,19.02
2023-01-13T18:05:21.322Z,18.94
2023-01-13T18:07:40.215Z,18.75
2023-01-13T18:08:42.861Z,18.69
2023-01-13T18:09:56.310Z,18.65
2023-01-13T18:11:08.901Z,18.58
2023-01-13T18:12:22.277Z,18.5
2023-01-13T18:13:24.967Z,18.48
2023-01-13T18:14:38.805Z,18.43
2023-01-13T18:15:51.437Z,18.4
2023-01-13T18:16:54.861Z,18.36
2023-01-13T18:18:07.613Z,18.3
2023-01-13T18:19:21.333Z,18.29
2023-01-13T18:20:24.105Z,18.23
2023-01-13T18:21:37.285Z,18.22
2023-01-13T18:22:49.938Z,18.17
2023-01-13T18:24:03.306Z,18.14
2023-01-13T18:25:06.013Z,18.13
2023-01-13T18:26:19.322Z,18.13
2023-01-13T18:27:31.981Z,18.12
2023-01-13T18:28:35.290Z,18.04
2023-01-13T18:29:47.953Z,18.06
2023-01-13T18:31:01.321Z,18.04
2023-01-13T18:32:04.064Z,18.03
2023-01-13T18:33:17.804Z,18.02
2023-01-13T18:34:30.489Z,18.02
2023-01-13T18:35:43.801Z,17.99
2023-01-13T18:36:46.545Z,17.97
2023-01-13T18:37:59.836Z,17.96
2023-01-13T18:39:12.525Z,17.94
2023-01-13T18:40:15.793Z,17.97
2023-01-13T18:41:28.466Z,17.93
2023-01-13T18:42:41.812Z,17.9
2023-01-13T18:43:54.489Z,17.92
2023-01-13T18:44:57.841Z,17.89
2023-01-13T18:46:24.726Z,17.9
2023-01-13T18:47:17.662Z,17.89
2023-01-13T18:48:31.213Z,17.89
2023-01-13T18:49:43.933Z,17.89
2023-01-13T18:50:47.236Z,17.9
2023-01-13T18:51:59.998Z,17.89
2023-01-13T18:53:13.717Z,17.89
2023-01-13T18:54:26.425Z,17.86
2023-01-13T18:55:29.715Z,17.87
2023-01-13T18:56:42.494Z,17.86
2023-01-13T18:57:55.742Z,17.86
2023-01-13T18:58:58.509Z,17.83
2023-01-13T19:00:12.238Z,17.85
2023-01-13T19:01:25.049Z,17.85
2023-01-13T19:02:28.757Z,17.8
2023-01-13T19:03:41.490Z,17.82
2023-01-13T19:04:55.214Z,17.83
2023-01-13T19:06:07.929Z,17.82
2023-01-13T19:07:11.746Z,17.79
2023-01-13T19:08:24.553Z,17.82
2023-01-13T19:09:38.223Z,17.78
2023-01-13T19:10:41.001Z,17.82
2023-01-13T19:11:54.720Z,17.78
2023-01-13T19:13:07.447Z,17.79
2023-01-13T19:14:11.259Z,17.78
2023-01-13T19:15:23.984Z,17.76
2023-01-13T19:16:37.710Z,17.75
2023-01-13T19:17:40.488Z,17.76
2023-01-13T19:18:54.204Z,17.78
2023-01-13T19:20:06.958Z,17.76
2023-01-13T19:21:20.717Z,17.76
2023-01-13T19:22:23.570Z,17.72
2023-01-13T19:23:37.288Z,17.75
2023-01-13T19:24:50.034Z,17.75
2023-01-13T19:25:53.754Z,17.73
2023-01-13T19:27:06.487Z,17.75
2023-01-13T19:28:20.228Z,17.73
2023-01-13T19:29:23.135Z,17.75
2023-01-13T19:30:36.729Z,17.73
2023-01-13T19:31:49.457Z,17.72
2023-01-13T19:32:53.249Z,17.73
2023-01-13T19:34:05.974Z,17.72
2023-01-13T19:35:19.758Z,17.73
2023-01-13T19:36:22.538Z,17.72
2023-01-13T19:37:36.215Z,17.71
2023-01-13T19:38:49.023Z,17.72
2023-01-13T19:40:02.751Z,17.68
2023-01-13T19:41:05.507Z,17.71
2023-01-13T19:42:19.747Z,17.69
2023-01-13T19:43:32.472Z,17.72
2023-01-13T19:44:36.264Z,17.71
2023-01-13T19:45:48.989Z,17.69
2023-01-13T19:47:02.726Z,17.68
2023-01-13T19:48:05.779Z,17.69
2023-01-13T19:49:19.269Z,17.69
2023-01-13T19:50:41.724Z,17.68
2023-01-13T19:51:35.217Z,17.68
2023-01-13T19:52:47.984Z,17.68
2023-01-13T19:54:01.760Z,17.69
2023-01-13T19:55:14.528Z,17.69
2023-01-13T19:56:18.253Z,17.68
2023-01-13T19:57:30.985Z,17.68
2023-01-13T19:58:44.727Z,17.66
2023-01-13T19:59:47.528Z,17.68
2023-01-13T20:01:01.317Z,17.68
2023-01-13T20:02:14.196Z,17.66
2023-01-13T20:03:17.754Z,17.68
2023-01-13T20:04:30.487Z,17.63
2023-01-13T20:05:44.257Z,17.66
2023-01-13T20:06:47.062Z,17.66
2023-01-13T20:08:00.743Z,17.66
2023-01-13T20:09:13.470Z,17.66
2023-01-13T20:10:27.222Z,17.65
2023-01-13T20:11:30.023Z,17.63
2023-01-13T20:12:43.754Z,17.62
2023-01-13T20:13:56.554Z,17.63
2023-01-13T20:15:00.237Z,17.63
2023-01-13T20:16:26.589Z,17.63
2023-01-13T20:17:19.432Z,17.62
2023-01-13T20:18:33.131Z,17.63
2023-01-13T20:19:45.866Z,17.59
2023-01-13T20:20:49.684Z,17.61
2023-01-13T20:22:02.399Z,17.61
2023-01-13T20:23:16.144Z,17.58
2023-01-13T20:24:18.926Z,17.61
2023-01-13T20:25:32.721Z,17.61
2023-01-13T20:26:45.555Z,17.58
2023-01-13T20:27:49.154Z,17.59
2023-01-13T20:29:01.876Z,17.59
2023-01-13T20:30:15.647Z,17.56
2023-01-13T20:31:18.480Z,17.56
2023-01-13T20:32:32.154Z,17.56
2023-01-13T20:33:44.893Z,17.56
2023-01-13T20:34:58.650Z,17.55
2023-01-13T20:36:01.457Z,17.55
2023-01-13T20:37:15.152Z,17.55
2023-01-13T20:38:28.003Z,17.55
2023-01-13T20:39:31.686Z,17.55
2023-01-13T20:40:44.443Z,17.54
2023-01-13T20:41:58.143Z,17.55
2023-01-13T20:43:00.931Z,17.51
2023-01-13T20:44:15.180Z,17.51
2023-01-13T20:45:27.936Z,17.52
2023-01-13T20:46:31.760Z,17.51
2023-01-13T20:47:44.587Z,17.51
2023-01-13T20:48:58.188Z,17.51
2023-01-13T20:50:00.985Z,17.52
2023-01-13T20:51:15.148Z,17.49
2023-01-13T20:52:27.889Z,17.49
2023-01-13T20:53:31.645Z,17.48
2023-01-13T20:54:44.391Z,17.49
2023-01-13T20:55:58.161Z,17.48
2023-01-13T20:57:00.954Z,17.46
2023-01-13T20:58:14.745Z,17.48
2023-01-13T20:59:27.501Z,17.45
2023-01-13T21:00:41.243Z,17.48
2023-01-13T21:01:44.209Z,17.46
2023-01-13T21:02:57.659Z,17.46
2023-01-13T21:04:10.533Z,17.45
2023-01-13T21:05:14.173Z,17.46
2023-01-13T21:06:26.924Z,17.45
2023-01-13T21:07:40.725Z,17.45
2023-01-13T21:08:43.540Z,17.43
2023-01-13T21:09:57.195Z,17.45
2023-01-13T21:11:09.966Z,17.43
2023-01-13T21:12:13.661Z,17.45
2023-01-13T21:13:26.422Z,17.43
2023-01-13T21:14:40.183Z,17.45
2023-01-13T21:15:42.979Z,17.43
2023-01-13T21:16:56.695Z,17.42
2023-01-13T21:18:09.459Z,17.42
2023-01-13T21:19:23.181Z,17.42
