createdAt,value
2018-08-13T16:02:35.662Z,25.70
2018-08-13T16:05:04.929Z,26.10
2018-08-13T16:07:33.087Z,26.30
2018-08-13T16:10:01.236Z,26.30
2018-08-13T16:12:29.626Z,26.70
2018-08-13T16:14:57.780Z,25.40
2018-08-13T16:19:53.853Z,24.60
2018-08-13T16:22:21.996Z,24.20
2018-08-13T16:24:50.152Z,24.50
2018-08-13T16:27:18.317Z,24.00
2018-08-13T16:29:46.458Z,23.40
2018-08-13T16:32:14.609Z,23.30
2018-08-13T16:34:42.753Z,23.10
2018-08-13T16:37:10.923Z,22.90
2018-08-13T16:39:39.101Z,22.80
2018-08-13T16:44:35.144Z,23.00
2018-08-13T16:47:03.292Z,22.80
2018-08-13T16:51:59.396Z,22.70
2018-08-13T16:54:27.538Z,23.20
2018-08-13T16:56:55.697Z,23.50
2018-08-13T16:59:23.820Z,24.50
2018-08-13T17:01:51.990Z,24.70
2018-08-13T17:04:20.128Z,25.80
2018-08-13T17:06:48.289Z,25.00
2018-08-13T17:09:17.076Z,25.30
2018-08-13T17:11:45.219Z,25.30
2018-08-13T17:14:14.416Z,24.40
2018-08-13T17:19:11.328Z,23.40
2018-08-13T17:21:39.784Z,23.00
2018-08-13T17:24:10.021Z,23.00
2018-08-13T17:26:38.264Z,23.30
2018-08-13T17:29:06.581Z,24.10
2018-08-13T17:31:35.325Z,24.50
2018-08-13T17:34:03.504Z,24.30
2018-08-13T17:36:31.616Z,23.50
2018-08-13T17:38:59.795Z,22.90
2018-08-13T17:41:28.653Z,23.20
2018-08-13T17:48:52.637Z,23.30
2018-08-13T17:51:21.640Z,23.20
2018-08-13T17:53:49.805Z,23.20
2018-08-13T17:56:17.979Z,23.00
2018-08-13T18:05:16.588Z,22.70
2018-08-13T18:10:21.452Z,22.00
2018-08-13T18:12:49.625Z,21.70
2018-08-13T18:15:17.876Z,21.50
2018-08-13T18:20:14.560Z,21.30
2018-08-13T18:22:42.746Z,21.40
2018-08-13T18:25:12.296Z,21.30
2018-08-13T18:27:41.690Z,21.20
2018-08-13T18:30:15.288Z,21.10
2018-08-13T18:32:43.444Z,21.10
2018-08-13T18:35:12.087Z,21.00
2018-08-13T18:37:40.381Z,21.00
2018-08-13T18:40:11.097Z,20.90
2018-08-13T18:42:39.428Z,20.70
2018-08-13T18:45:08.713Z,20.50
2018-08-13T18:47:36.904Z,20.40
2018-08-13T18:50:06.986Z,20.30
2018-08-13T18:52:35.130Z,20.10
2018-08-13T18:55:03.380Z,20.00
2018-08-13T18:57:31.548Z,20.10
2018-08-13T18:59:59.687Z,20.00
2018-08-13T19:04:55.766Z,19.90
2018-08-13T19:07:23.964Z,19.90
2018-08-13T19:09:52.243Z,19.80
2018-08-13T19:12:20.442Z,19.70
2018-08-13T19:14:48.616Z,19.60
2018-08-13T19:17:16.838Z,19.60
2018-08-13T19:19:45.032Z,19.60
2018-08-13T19:22:13.214Z,19.60
2018-08-13T19:24:41.359Z,19.50
2018-08-13T19:29:37.416Z,19.20
2018-08-13T19:32:05.674Z,19.10
2018-08-13T19:34:34.868Z,18.90
2018-08-13T19:37:03.020Z,19.20
2018-08-13T19:39:31.172Z,19.40
2018-08-13T19:41:59.356Z,19.40
2018-08-13T19:46:55.475Z,19.40
2018-08-13T19:49:23.672Z,19.50
2018-08-13T19:54:19.748Z,19.10
2018-08-13T19:56:47.997Z,18.50
2018-08-13T20:01:44.063Z,18.40
2018-08-13T20:06:40.133Z,18.20
2018-08-13T20:09:09.369Z,18.00
2018-08-13T20:11:37.523Z,17.80
2018-08-13T20:14:05.696Z,17.80
2018-08-13T20:16:33.860Z,17.90
2018-08-13T20:21:30.099Z,18.00
2018-08-13T20:23:58.240Z,18.00
2018-08-13T20:26:26.393Z,18.10
2018-08-13T20:28:54.537Z,18.20
2018-08-13T20:31:22.700Z,18.00
2018-08-13T20:33:50.857Z,18.00
2018-08-13T20:36:19.004Z,17.80
2018-08-13T20:38:47.216Z,17.70
2018-08-13T20:41:15.321Z,17.80
2018-08-13T20:48:39.426Z,17.50
2018-08-13T20:51:07.576Z,17.40
2018-08-13T20:53:35.741Z,17.30
2018-08-13T20:56:03.871Z,17.40
2018-08-13T20:58:32.985Z,17.20
2018-08-13T21:01:01.205Z,17.10
2018-08-13T21:03:29.366Z,17.40
2018-08-13T21:05:57.516Z,17.50
2018-08-13T21:08:25.640Z,17.30
2018-08-13T21:10:53.808Z,17.20
2018-08-13T21:15:49.925Z,17.50
2018-08-13T21:18:18.640Z,17.50
2018-08-13T21:20:46.800Z,17.30
2018-08-13T21:23:14.989Z,17.40
2018-08-13T21:25:43.185Z,17.30
2018-08-13T21:28:11.348Z,17.30
2018-08-13T21:30:39.490Z,17.20
2018-08-13T21:33:07.657Z,17.30
2018-08-13T21:35:35.832Z,17.20
2018-08-13T21:38:03.973Z,17.10
2018-08-13T21:43:00.017Z,17.10
2018-08-13T21:45:28.177Z,17.20
2018-08-13T21:47:56.323Z,17.10
2018-08-13T21:50:24.464Z,17.10
2018-08-13T21:52:52.689Z,17.10
2018-08-13T21:55:20.866Z,17.20
2018-08-13T21:57:49.017Z,17.10
