createdAt,value
2023-01-22T00:00:52.792Z,3.52
2023-01-22T00:06:58.799Z,3.48
2023-01-22T00:13:14.033Z,3.42
2023-01-22T00:18:27.207Z,3.38
2023-01-22T00:24:37.147Z,3.37
2023-01-22T00:30:07.591Z,3.39
2023-01-22T00:36:04.138Z,3.45
2023-01-22T00:42:02.597Z,3.50
2023-01-22T00:48:27.307Z,3.49
2023-01-22T00:54:31.088Z,3.48
2023-01-22T01:00:55.942Z,3.43
2023-01-22T01:06:42.295Z,3.41
2023-01-22T01:12:56.650Z,3.38
2023-01-22T01:25:59.130Z,3.43
2023-01-22T01:38:25.414Z,3.52
2023-01-22T01:44:39.274Z,3.51
2023-01-22T01:50:37.795Z,3.48
2023-01-22T01:56:18.984Z,3.47
2023-01-22T02:02:25.997Z,3.43
2023-01-22T02:08:44.150Z,3.40
2023-01-22T02:14:42.662Z,3.35
2023-01-22T02:20:21.435Z,3.31
2023-01-22T02:26:09.471Z,3.29
2023-01-22T02:31:59.982Z,3.27
2023-01-22T02:37:41.085Z,3.26
2023-01-22T02:44:18.299Z,3.25
2023-01-22T02:50:25.609Z,3.25
2023-01-22T02:55:45.292Z,3.24
2023-01-22T03:02:00.540Z,3.23
2023-01-22T03:08:05.140Z,3.20
2023-01-22T03:14:34.193Z,3.25
2023-01-22T03:20:35.429Z,3.33
2023-01-22T03:26:26.243Z,3.35
2023-01-22T03:31:58.430Z,3.36
2023-01-22T03:38:23.357Z,3.36
2023-01-22T03:44:22.465Z,3.31
2023-01-22T03:49:46.229Z,3.28
2023-01-22T03:55:00.571Z,3.23
2023-01-22T04:00:57.702Z,3.20
2023-01-22T04:07:04.903Z,3.19
2023-01-22T04:13:11.910Z,3.16
2023-01-22T04:19:27.492Z,3.14
2023-01-22T04:25:04.294Z,3.13
2023-01-22T04:30:26.445Z,3.11
2023-01-22T04:36:53.910Z,3.09
2023-01-22T04:42:13.113Z,3.09
2023-01-22T04:47:24.020Z,3.13
2023-01-22T04:53:27.347Z,3.20
2023-01-22T04:58:31.864Z,3.24
2023-01-22T05:04:38.987Z,3.23
2023-01-22T05:10:57.775Z,3.22
2023-01-22T05:17:11.030Z,3.27
2023-01-22T05:23:26.811Z,3.78
2023-01-22T05:29:27.268Z,3.63
2023-01-22T05:35:30.210Z,3.50
2023-01-22T05:41:00.517Z,3.47
2023-01-22T05:46:22.394Z,3.34
2023-01-22T05:52:05.456Z,3.25
2023-01-22T05:57:23.987Z,3.21
2023-01-22T06:02:58.621Z,3.16
2023-01-22T06:08:58.565Z,3.19
2023-01-22T06:15:03.344Z,3.28
2023-01-22T06:20:50.038Z,3.32
2023-01-22T06:27:07.027Z,3.33
2023-01-22T06:33:25.815Z,3.28
2023-01-22T06:38:57.061Z,3.27
2023-01-22T06:45:21.546Z,3.24
2023-01-22T06:51:17.300Z,3.28
2023-01-22T06:57:05.899Z,3.22
2023-01-22T07:02:31.734Z,3.18
2023-01-22T07:08:48.590Z,3.15
2023-01-22T07:14:55.703Z,3.16
2023-01-22T07:20:50.450Z,3.16
2023-01-22T07:26:56.273Z,3.15
2023-01-22T07:33:02.533Z,3.19
2023-01-22T07:39:11.099Z,3.23
2023-01-22T07:45:26.739Z,3.29
2023-01-22T07:51:44.771Z,3.33
2023-01-22T08:02:12.946Z,3.40
2023-01-22T08:08:29.302Z,3.37
2023-01-22T08:14:31.257Z,3.33
2023-01-22T08:20:45.481Z,3.50
2023-01-22T08:26:12.341Z,3.45
2023-01-22T08:32:01.749Z,3.39
2023-01-22T08:37:51.639Z,3.34
2023-01-22T08:43:46.836Z,3.40
2023-01-22T09:03:20.031Z,4.54
2023-01-22T09:10:02.175Z,4.19
2023-01-22T09:15:37.808Z,3.95
2023-01-22T09:22:01.921Z,3.85
2023-01-22T09:28:09.455Z,3.76
2023-01-22T09:34:18.410Z,3.72
2023-01-22T09:40:03.599Z,3.73
2023-01-22T09:45:46.682Z,3.73
2023-01-22T09:51:31.813Z,3.81
2023-01-22T10:03:18.515Z,3.96
2023-01-22T10:08:59.267Z,4.00
2023-01-22T10:15:02.237Z,4.00
2023-01-22T10:21:27.162Z,4.00
2023-01-22T10:27:37.120Z,3.99
2023-01-22T10:32:53.072Z,3.95
2023-01-22T10:46:07.390Z,3.98
2023-01-22T10:52:16.412Z,4.02
2023-01-22T10:59:28.286Z,3.95
2023-01-22T11:05:13.507Z,4.08
2023-01-22T11:11:44.551Z,4.21
2023-01-22T11:17:37.562Z,4.25
2023-01-22T11:23:20.229Z,4.24
2023-01-22T11:29:18.483Z,4.22
2023-01-22T11:36:37.782Z,4.19
2023-01-22T11:48:49.927Z,4.13
2023-01-22T11:54:43.270Z,4.11
2023-01-22T12:00:44.864Z,4.19
2023-01-22T12:14:09.271Z,4.35
2023-01-22T13:26:32.965Z,5.15
2023-01-22T13:32:57.214Z,5.03
2023-01-22T13:38:52.434Z,4.79
2023-01-22T13:51:21.903Z,4.56
2023-01-22T13:56:39.217Z,4.46
2023-01-22T14:03:04.546Z,4.41
2023-01-22T14:08:14.633Z,4.42
2023-01-22T14:14:05.928Z,4.42
2023-01-22T14:19:56.151Z,4.47
2023-01-22T14:25:40.325Z,4.52
2023-01-22T14:30:50.303Z,4.51
2023-01-22T14:37:03.248Z,4.51
2023-01-22T14:42:56.116Z,4.78
2023-01-22T14:49:03.261Z,4.63
2023-01-22T14:54:32.893Z,4.50
2023-01-22T15:00:59.506Z,4.41
2023-01-22T15:06:19.619Z,4.38
2023-01-22T15:11:52.112Z,4.42
2023-01-22T15:17:22.238Z,4.47
2023-01-22T15:23:01.103Z,4.47
2023-01-22T15:29:05.873Z,4.42
2023-01-22T15:34:24.826Z,4.36
2023-01-22T15:40:21.265Z,4.28
2023-01-22T15:45:54.445Z,4.23
2023-01-22T15:51:20.223Z,4.21
2023-01-22T15:56:33.202Z,4.22
2023-01-22T16:02:03.715Z,4.27
2023-01-22T16:07:10.339Z,4.34
2023-01-22T16:12:23.533Z,4.47
2023-01-22T16:17:48.733Z,4.66
2023-01-22T16:23:41.215Z,4.55
2023-01-22T16:36:37.613Z,4.37
2023-01-22T16:42:21.852Z,4.30
2023-01-22T16:49:35.574Z,4.24
2023-01-22T16:55:05.484Z,4.27
2023-01-22T17:01:02.724Z,4.32
2023-01-22T17:07:32.765Z,4.39
2023-01-22T17:13:10.859Z,4.41
2023-01-22T17:19:24.767Z,4.57
2023-01-22T17:25:00.584Z,4.61
2023-01-22T17:30:44.901Z,4.49
2023-01-22T17:36:32.265Z,4.43
2023-01-22T17:42:41.086Z,4.39
2023-01-22T17:48:25.061Z,4.39
2023-01-22T17:54:19.294Z,4.46
2023-01-22T18:04:23.139Z,4.56
2023-01-22T18:09:52.153Z,4.50
2023-01-22T18:15:41.807Z,4.47
2023-01-22T18:22:08.846Z,4.43
2023-01-22T18:28:23.167Z,4.40
2023-01-22T18:34:19.999Z,4.37
2023-01-22T18:40:26.962Z,4.36
2023-01-22T18:46:44.168Z,4.40
2023-01-22T18:52:29.519Z,4.40
2023-01-22T18:58:26.757Z,4.40
2023-01-22T19:04:34.919Z,4.38
2023-01-22T19:10:28.281Z,4.36
2023-01-22T19:16:35.348Z,4.33
2023-01-22T19:22:51.957Z,4.29
2023-01-22T19:36:15.844Z,4.53
2023-01-22T19:42:24.578Z,4.58
2023-01-22T19:48:13.495Z,4.59
2023-01-22T19:54:15.712Z,4.57
2023-01-22T19:59:59.395Z,4.55
2023-01-22T20:19:14.106Z,4.51
2023-01-22T20:25:54.409Z,4.46
2023-01-22T20:31:59.837Z,4.41
2023-01-22T20:37:46.206Z,4.41
2023-01-22T20:50:26.982Z,4.47
2023-01-22T21:02:10.736Z,4.47
2023-01-22T21:08:02.283Z,4.45
2023-01-22T21:13:52.790Z,4.41
2023-01-22T21:20:00.511Z,4.38
2023-01-22T21:25:34.540Z,4.33
2023-01-22T21:31:35.047Z,4.32
2023-01-22T21:37:15.792Z,4.37
2023-01-22T21:43:08.404Z,4.43
2023-01-22T21:48:27.844Z,4.41
2023-01-22T21:53:41.523Z,4.37
2023-01-22T22:03:22.053Z,4.35
2023-01-22T22:09:10.913Z,4.31
2023-01-22T22:14:44.237Z,4.30
2023-01-22T22:19:50.137Z,4.28
2023-01-22T22:25:13.844Z,4.34
2023-01-22T22:30:36.841Z,4.40
2023-01-22T22:35:56.155Z,4.43
2023-01-22T22:41:33.262Z,4.41
2023-01-22T22:46:39.353Z,4.37
2023-01-22T22:52:17.513Z,4.33
2023-01-22T23:03:31.615Z,4.27
2023-01-22T23:10:08.711Z,4.28
2023-01-22T23:21:43.950Z,4.38
2023-01-22T23:28:12.002Z,4.38
2023-01-22T23:34:21.476Z,4.33
2023-01-22T23:40:44.260Z,4.28
2023-01-22T23:46:49.255Z,4.27
