createdAt,value
2022-07-30T00:03:24.826Z,21.34
2022-07-30T00:08:25.593Z,21.20
2022-07-30T00:13:26.306Z,20.81
2022-07-30T00:18:28.235Z,20.52
2022-07-30T00:23:28.841Z,20.17
2022-07-30T00:28:29.525Z,19.99
2022-07-30T00:33:31.481Z,19.91
2022-07-30T00:38:32.130Z,19.86
2022-07-30T00:43:32.758Z,19.53
2022-07-30T00:48:34.736Z,19.17
2022-07-30T00:53:36.189Z,18.82
2022-07-30T00:58:37.529Z,18.74
2022-07-30T01:03:39.798Z,18.72
2022-07-30T01:08:40.671Z,18.80
2022-07-30T01:13:41.575Z,18.79
2022-07-30T01:19:00.037Z,18.87
2022-07-30T01:24:12.798Z,18.88
2022-07-30T01:29:16.988Z,18.95
2022-07-30T01:34:19.095Z,18.93
2022-07-30T01:39:21.290Z,19.02
2022-07-30T01:44:26.839Z,18.96
2022-07-30T01:49:29.964Z,18.86
2022-07-30T01:54:32.863Z,18.85
2022-07-30T01:59:36.648Z,18.77
2022-07-30T02:04:37.316Z,18.79
2022-07-30T02:09:47.272Z,18.78
2022-07-30T02:14:53.461Z,18.68
2022-07-30T02:19:57.609Z,18.78
2022-07-30T02:25:01.880Z,18.74
2022-07-30T02:30:06.218Z,18.74
2022-07-30T02:35:12.581Z,18.68
2022-07-30T02:40:16.785Z,18.44
2022-07-30T02:45:20.030Z,18.57
2022-07-30T02:50:21.741Z,18.48
2022-07-30T02:55:23.994Z,18.54
2022-07-30T03:00:26.879Z,18.57
2022-07-30T03:05:28.821Z,18.54
2022-07-30T03:10:31.860Z,18.46
2022-07-30T03:15:35.219Z,18.53
2022-07-30T03:20:41.757Z,18.55
2022-07-30T03:25:43.819Z,18.40
2022-07-30T03:30:46.003Z,18.42
2022-07-30T03:35:47.194Z,18.43
2022-07-30T03:40:48.643Z,18.33
2022-07-30T03:45:52.108Z,18.41
2022-07-30T03:50:55.493Z,18.46
2022-07-30T03:55:57.669Z,18.39
2022-07-30T04:01:27.158Z,18.45
2022-07-30T04:06:32.810Z,18.43
2022-07-30T04:11:40.853Z,18.44
2022-07-30T04:16:51.795Z,18.44
2022-07-30T04:21:59.465Z,18.48
2022-07-30T04:27:02.019Z,18.45
2022-07-30T04:32:04.993Z,18.43
2022-07-30T04:37:27.364Z,18.42
2022-07-30T04:42:29.797Z,18.44
2022-07-30T04:47:38.836Z,18.36
2022-07-30T04:53:03.721Z,18.32
2022-07-30T04:58:08.637Z,18.37
2022-07-30T05:03:13.468Z,18.36
2022-07-30T05:08:17.502Z,18.36
2022-07-30T05:13:18.191Z,18.45
2022-07-30T05:18:24.264Z,18.42
2022-07-30T05:23:24.941Z,18.39
2022-07-30T05:28:56.666Z,18.48
2022-07-30T05:34:06.460Z,18.44
2022-07-30T05:39:16.231Z,18.34
2022-07-30T05:44:35.448Z,18.46
2022-07-30T05:49:37.419Z,18.39
2022-07-30T05:54:41.986Z,18.27
2022-07-30T06:00:01.939Z,18.10
2022-07-30T06:05:18.883Z,17.94
2022-07-30T06:10:20.365Z,17.97
2022-07-30T06:15:25.775Z,18.11
2022-07-30T06:20:28.976Z,18.36
2022-07-30T06:25:55.950Z,18.58
2022-07-30T06:30:57.247Z,18.85
2022-07-30T06:36:02.185Z,19.06
2022-07-30T06:41:10.403Z,19.14
2022-07-30T06:46:24.057Z,19.43
2022-07-30T06:51:27.842Z,19.54
2022-07-30T06:56:28.518Z,19.66
2022-07-30T07:01:33.785Z,19.66
2022-07-30T07:06:36.190Z,19.51
2022-07-30T07:11:37.055Z,19.70
2022-07-30T07:16:42.755Z,19.79
2022-07-30T07:22:09.621Z,19.86
2022-07-30T07:27:15.328Z,20.19
2022-07-30T07:32:17.722Z,20.28
2022-07-30T07:37:19.684Z,20.18
2022-07-30T07:42:20.808Z,19.98
2022-07-30T07:47:22.599Z,19.65
2022-07-30T07:52:38.846Z,19.43
2022-07-30T07:57:40.758Z,19.34
2022-07-30T08:02:42.542Z,19.32
2022-07-30T08:07:45.715Z,19.25
2022-07-30T08:13:05.280Z,19.14
2022-07-30T08:18:28.603Z,19.12
2022-07-30T08:23:44.628Z,19.09
2022-07-30T08:28:45.807Z,19.00
2022-07-30T08:33:47.039Z,18.85
2022-07-30T08:38:49.645Z,18.95
2022-07-30T08:43:52.071Z,19.22
2022-07-30T08:48:55.792Z,19.27
2022-07-30T08:54:01.149Z,19.02
2022-07-30T08:59:02.596Z,19.17
2022-07-30T09:04:03.510Z,19.27
2022-07-30T09:09:05.734Z,19.24
2022-07-30T09:14:10.247Z,19.13
2022-07-30T09:19:16.347Z,19.14
2022-07-30T09:24:19.141Z,18.95
2022-07-30T09:29:40.051Z,18.74
2022-07-30T09:35:13.875Z,18.60
2022-07-30T09:40:57.324Z,18.54
2022-07-30T09:46:21.145Z,18.09
2022-07-30T09:52:06.715Z,17.95
2022-07-30T09:57:26.422Z,17.89
2022-07-30T10:02:37.739Z,18.12
2022-07-30T10:08:09.214Z,18.39
2022-07-30T10:13:20.809Z,18.72
2022-07-30T10:18:23.247Z,19.00
2022-07-30T10:23:27.091Z,19.13
2022-07-30T10:28:48.070Z,18.82
2022-07-30T10:33:49.022Z,19.32
2022-07-30T10:38:52.942Z,19.63
2022-07-30T10:44:15.753Z,19.69
2022-07-30T10:49:18.828Z,19.67
2022-07-30T10:54:40.355Z,19.81
2022-07-30T11:00:15.636Z,20.18
2022-07-30T11:05:44.013Z,20.38
2022-07-30T11:10:46.598Z,21.17
2022-07-30T11:15:57.197Z,21.01
2022-07-30T11:21:21.509Z,20.63
2022-07-30T11:26:49.122Z,21.18
2022-07-30T11:32:07.619Z,21.46
2022-07-30T11:37:19.093Z,21.83
2022-07-30T11:42:26.892Z,22.20
2022-07-30T11:47:30.484Z,22.21
2022-07-30T11:52:31.357Z,22.08
2022-07-30T11:57:40.702Z,21.95
2022-07-30T12:02:42.729Z,21.86
2022-07-30T12:07:43.878Z,21.49
2022-07-30T12:12:45.838Z,21.04
2022-07-30T12:17:47.932Z,21.22
2022-07-30T12:22:49.061Z,22.02
2022-07-30T12:27:52.352Z,22.41
2022-07-30T12:32:54.665Z,22.73
2022-07-30T12:38:06.009Z,22.47
2022-07-30T12:43:06.849Z,22.03
2022-07-30T12:48:16.091Z,22.26
2022-07-30T12:53:17.089Z,22.45
2022-07-30T12:58:17.849Z,21.71
2022-07-30T13:03:24.518Z,21.88
2022-07-30T13:08:46.439Z,22.00
2022-07-30T13:13:47.722Z,22.05
2022-07-30T13:18:49.796Z,21.92
2022-07-30T13:23:50.546Z,21.96
2022-07-30T13:28:51.309Z,22.06
2022-07-30T13:33:53.671Z,22.17
2022-07-30T13:38:54.564Z,22.02
2022-07-30T13:43:55.497Z,22.16
2022-07-30T13:48:57.464Z,22.10
2022-07-30T13:53:58.323Z,22.23
2022-07-30T13:58:59.887Z,22.24
2022-07-30T14:04:01.820Z,22.44
2022-07-30T14:09:02.547Z,22.19
2022-07-30T14:14:03.231Z,22.31
2022-07-30T14:19:05.336Z,22.43
2022-07-30T14:24:07.991Z,23.05
2022-07-30T14:29:09.293Z,23.17
2022-07-30T14:34:11.290Z,23.58
2022-07-30T14:39:12.178Z,23.35
2022-07-30T14:44:13.788Z,23.76
2022-07-30T14:49:19.376Z,24.28
2022-07-30T14:54:20.420Z,23.43
2022-07-30T14:59:21.567Z,23.73
2022-07-30T15:04:23.594Z,23.32
2022-07-30T15:09:24.297Z,23.36
2022-07-30T15:14:26.921Z,23.39
2022-07-30T15:19:30.459Z,23.58
2022-07-30T15:24:31.652Z,23.40
2022-07-30T15:29:32.666Z,23.08
2022-07-30T15:34:35.914Z,23.34
2022-07-30T15:39:36.601Z,23.18
2022-07-30T15:44:42.261Z,23.30
2022-07-30T15:49:50.591Z,23.17
2022-07-30T15:54:52.351Z,24.05
2022-07-30T15:59:53.343Z,23.97
2022-07-30T16:04:55.309Z,23.38
2022-07-30T16:09:55.931Z,24.13
2022-07-30T16:14:56.540Z,24.32
2022-07-30T16:19:58.493Z,23.11
2022-07-30T16:24:59.109Z,23.63
2022-07-30T16:29:59.791Z,23.36
2022-07-30T16:35:01.922Z,23.23
2022-07-30T16:40:03.955Z,24.62
2022-07-30T16:45:05.249Z,24.46
2022-07-30T16:50:09.437Z,24.71
2022-07-30T16:55:10.343Z,25.64
2022-07-30T17:00:13.020Z,24.96
2022-07-30T17:05:14.930Z,23.18
2022-07-30T17:10:15.590Z,22.36
2022-07-30T17:15:32.374Z,21.88
2022-07-30T17:20:35.503Z,21.78
2022-07-30T17:25:36.138Z,21.60
2022-07-30T17:30:36.848Z,21.88
2022-07-30T17:35:38.808Z,21.67
2022-07-30T17:40:39.478Z,21.49
2022-07-30T17:45:40.213Z,21.50
2022-07-30T17:50:42.168Z,21.31
2022-07-30T17:55:57.945Z,21.24
2022-07-30T18:01:02.575Z,21.13
2022-07-30T18:06:04.950Z,20.97
2022-07-30T18:11:08.600Z,21.02
2022-07-30T18:16:11.746Z,20.71
2022-07-30T18:21:14.432Z,20.48
2022-07-30T18:26:15.354Z,20.24
2022-07-30T18:31:16.107Z,19.96
2022-07-30T18:36:18.181Z,19.70
2022-07-30T18:41:19.413Z,19.58
2022-07-30T18:46:21.300Z,19.32
2022-07-30T18:51:25.154Z,19.31
2022-07-30T18:56:26.870Z,19.15
2022-07-30T19:01:27.642Z,19.06
2022-07-30T19:06:31.366Z,19.00
2022-07-30T19:11:32.364Z,18.92
2022-07-30T19:16:33.201Z,18.93
2022-07-30T19:21:35.580Z,18.88
2022-07-30T19:26:38.922Z,18.87
2022-07-30T19:31:41.655Z,18.78
2022-07-30T19:36:43.995Z,18.72
2022-07-30T19:41:44.958Z,18.69
2022-07-30T19:46:46.205Z,18.66
2022-07-30T19:52:10.080Z,18.50
2022-07-30T19:57:13.390Z,18.42
2022-07-30T20:02:15.640Z,18.36
2022-07-30T20:07:17.753Z,18.27
2022-07-30T20:12:18.360Z,18.33
2022-07-30T20:17:19.063Z,18.23
2022-07-30T20:22:21.215Z,18.15
2022-07-30T20:27:36.560Z,18.09
2022-07-30T20:32:43.544Z,18.06
2022-07-30T20:37:54.809Z,17.90
2022-07-30T20:42:56.653Z,17.89
2022-07-30T20:48:01.715Z,17.79
2022-07-30T20:53:04.162Z,17.70
2022-07-30T20:58:09.977Z,17.71
2022-07-30T21:03:18.433Z,17.65
2022-07-30T21:08:25.606Z,17.62
2022-07-30T21:13:26.893Z,17.52
2022-07-30T21:18:27.591Z,17.57
2022-07-30T21:23:29.574Z,17.45
2022-07-30T21:28:35.362Z,17.45
2022-07-30T21:33:36.939Z,17.42
2022-07-30T21:38:41.857Z,17.43
2022-07-30T21:43:43.742Z,17.39
2022-07-30T21:48:44.485Z,17.36
2022-07-30T21:53:46.969Z,17.34
2022-07-30T21:58:48.601Z,17.36
2022-07-30T22:04:04.568Z,17.32
2022-07-30T22:09:19.610Z,17.21
2022-07-30T22:14:34.047Z,17.23
2022-07-30T22:19:35.870Z,17.22
2022-07-30T22:24:38.543Z,17.34
2022-07-30T22:29:42.556Z,17.37
2022-07-30T22:34:43.342Z,17.31
2022-07-30T22:45:08.673Z,17.25
2022-07-30T22:50:11.589Z,17.18
2022-07-30T22:55:14.452Z,17.10
2022-07-30T23:00:27.915Z,16.98
2022-07-30T23:05:29.161Z,16.88
2022-07-30T23:10:31.622Z,16.93
2022-07-30T23:12:32.622Z,17.31
2022-07-30T23:15:33.088Z,16.80
2022-07-30T23:20:34.062Z,16.71
2022-07-30T23:25:39.102Z,16.71
2022-07-30T23:30:39.992Z,16.71
2022-07-30T23:35:41.337Z,16.61
2022-07-30T23:40:43.256Z,16.60
2022-07-30T23:45:44.548Z,16.61
2022-07-30T23:50:45.422Z,16.57
2022-07-30T23:55:49.736Z,16.55
