createdAt,value
2023-03-23T00:02:29.204Z,14.4
2023-03-23T00:05:18.503Z,13.8
2023-03-23T00:08:06.216Z,13.4
2023-03-23T00:10:58.026Z,13
2023-03-23T00:13:46.825Z,13.7
2023-03-23T00:16:37.142Z,15.5
2023-03-23T00:19:26.786Z,15.6
2023-03-23T00:22:18.088Z,14.8
2023-03-23T00:25:06.839Z,14.1
2023-03-23T00:27:55.004Z,13.6
2023-03-23T00:30:42.751Z,13.2
2023-03-23T00:33:31.784Z,12.8
2023-03-23T00:36:23.923Z,13.6
2023-03-23T00:39:11.777Z,15.4
2023-03-23T00:42:01.829Z,15.4
2023-03-23T00:44:50.780Z,14.7
2023-03-23T00:47:45.975Z,14
2023-03-23T00:50:38.971Z,13.5
2023-03-23T00:53:27.074Z,13.1
2023-03-23T00:56:14.604Z,14.1
2023-03-23T00:59:02.320Z,15.5
2023-03-23T01:01:50.191Z,15.1
2023-03-23T01:04:37.871Z,14.3
2023-03-23T01:07:25.513Z,13.7
2023-03-23T01:10:13.815Z,13.2
2023-03-23T01:13:01.721Z,13
2023-03-23T01:15:49.304Z,14.5
2023-03-23T01:18:37.003Z,15.5
2023-03-23T01:21:25.799Z,15
2023-03-23T01:24:13.872Z,14.2
2023-03-23T01:27:01.400Z,13.6
2023-03-23T01:29:52.239Z,13.1
2023-03-23T01:32:40.181Z,13.6
2023-03-23T01:35:29.416Z,15.3
2023-03-23T01:38:17.119Z,15.3
2023-03-23T01:41:05.288Z,14.6
2023-03-23T01:43:52.848Z,13.9
2023-03-23T01:46:43.737Z,13.3
2023-03-23T01:49:32.694Z,12.9
2023-03-23T01:52:23.962Z,13.5
2023-03-23T01:55:14.876Z,15.2
2023-03-23T01:58:02.611Z,15.1
2023-03-23T02:00:51.248Z,14.4
2023-03-23T02:03:40.940Z,13.7
2023-03-23T02:06:33.650Z,13.1
2023-03-23T02:09:21.275Z,12.8
2023-03-23T02:12:13.501Z,14.1
2023-03-23T02:15:01.174Z,15.3
2023-03-23T02:17:50.660Z,14.9
2023-03-23T02:20:47.431Z,14
2023-03-23T02:23:57.402Z,13.4
2023-03-23T02:27:09.053Z,12.8
2023-03-23T02:30:04.197Z,13.5
2023-03-23T02:33:31.740Z,15.2
2023-03-23T02:36:26.429Z,14.8
2023-03-23T02:39:21.527Z,14.1
2023-03-23T02:42:13.471Z,13.5
2023-03-23T02:45:07.548Z,12.9
2023-03-23T02:47:58.307Z,12.6
2023-03-23T02:50:48.687Z,13.8
2023-03-23T02:53:39.159Z,14.7
2023-03-23T02:56:30.738Z,14.3
2023-03-23T02:59:19.557Z,13.6
2023-03-23T03:02:07.348Z,13
2023-03-23T03:04:58.790Z,12.6
2023-03-23T03:07:57.364Z,13.4
2023-03-23T03:10:56.059Z,14.9
2023-03-23T03:13:49.502Z,14.6
2023-03-23T03:16:45.533Z,13.8
2023-03-23T03:19:40.105Z,13.2
2023-03-23T03:22:32.815Z,12.8
2023-03-23T03:25:24.185Z,12.5
2023-03-23T03:28:13.558Z,13.8
2023-03-23T03:31:06.746Z,15
2023-03-23T03:33:55.088Z,14.5
2023-03-23T03:36:43.886Z,13.9
2023-03-23T03:39:36.138Z,13.3
2023-03-23T03:42:24.013Z,12.8
2023-03-23T03:45:11.686Z,12.5
2023-03-23T03:48:03.834Z,13.6
2023-03-23T03:50:53.667Z,15
2023-03-23T03:53:42.617Z,14.6
2023-03-23T03:56:31.842Z,13.9
2023-03-23T03:59:23.222Z,13.3
2023-03-23T04:02:11.785Z,12.8
2023-03-23T04:05:02.086Z,12.5
2023-03-23T04:07:50.337Z,13.1
2023-03-23T04:10:38.283Z,14.8
2023-03-23T04:13:26.309Z,14.9
2023-03-23T04:16:14.256Z,14.3
2023-03-23T04:19:02.620Z,13.6
2023-03-23T04:21:51.156Z,13.1
2023-03-23T04:24:56.368Z,12.7
2023-03-23T04:27:51.302Z,12.6
2023-03-23T04:30:43.450Z,14.1
2023-03-23T04:33:59.616Z,14.5
2023-03-23T04:36:57.105Z,13.9
2023-03-23T04:39:45.182Z,13.3
2023-03-23T04:42:33.306Z,12.8
2023-03-23T04:45:20.875Z,12.6
2023-03-23T04:48:08.556Z,13.2
2023-03-23T04:50:56.568Z,14.6
2023-03-23T04:53:46.623Z,14.5
2023-03-23T04:56:34.515Z,13.8
2023-03-23T04:59:22.241Z,13.3
2023-03-23T05:02:14.453Z,12.9
2023-03-23T05:05:03.062Z,12.6
2023-03-23T05:07:51.675Z,13.2
2023-03-23T05:10:46.134Z,14.9
2023-03-23T05:13:38.685Z,14.8
2023-03-23T05:16:26.723Z,14.3
2023-03-23T05:19:15.837Z,13.7
2023-03-23T05:22:03.496Z,13.2
2023-03-23T05:24:51.146Z,12.9
2023-03-23T05:27:38.757Z,12.6
2023-03-23T05:30:28.879Z,12.5
2023-03-23T05:33:16.547Z,13.8
2023-03-23T05:36:04.425Z,14.8
2023-03-23T05:38:56.308Z,14.4
2023-03-23T05:41:47.308Z,13.9
2023-03-23T05:44:41.082Z,13.4
2023-03-23T05:47:30.935Z,13.1
2023-03-23T05:50:18.871Z,12.8
2023-03-23T05:53:07.012Z,12.9
2023-03-23T05:55:55.691Z,14.3
2023-03-23T05:58:46.200Z,14.8
2023-03-23T06:01:34.091Z,14.4
2023-03-23T06:04:22.225Z,14
2023-03-23T06:07:10.407Z,13.5
2023-03-23T06:10:00.118Z,13.3
2023-03-23T06:12:48.568Z,13.1
2023-03-23T06:15:36.894Z,12.9
2023-03-23T06:18:24.501Z,13.4
2023-03-23T06:21:18.324Z,14.7
2023-03-23T06:24:07.510Z,14.4
2023-03-23T06:26:56.026Z,14.1
2023-03-23T06:29:47.559Z,13.7
2023-03-23T06:32:35.112Z,13.4
2023-03-23T06:35:24.641Z,13.2
2023-03-23T06:38:12.212Z,13.1
2023-03-23T06:40:59.814Z,13.1
2023-03-23T06:43:52.064Z,13.4
2023-03-23T06:46:39.760Z,14.9
2023-03-23T06:49:28.602Z,14.9
2023-03-23T06:52:17.252Z,14.6
2023-03-23T06:55:04.934Z,14.3
2023-03-23T06:57:54.300Z,14.1
2023-03-23T07:00:42.222Z,14
2023-03-23T07:03:31.579Z,13.9
2023-03-23T07:06:19.780Z,13.9
2023-03-23T07:09:07.916Z,13.9
2023-03-23T07:11:55.709Z,13.8
2023-03-23T07:14:43.748Z,13.8
2023-03-23T07:17:32.568Z,13.8
2023-03-23T07:20:20.227Z,13.9
2023-03-23T07:23:08.656Z,14
2023-03-23T07:25:56.392Z,14.1
2023-03-23T07:28:44.357Z,14.1
2023-03-23T07:31:32.989Z,14.1
2023-03-23T07:34:21.585Z,14.2
2023-03-23T07:37:09.805Z,14.2
2023-03-23T07:39:57.338Z,14.3
2023-03-23T07:42:45.232Z,14.3
2023-03-23T07:45:39.329Z,14.3
2023-03-23T07:48:27.070Z,14.3
2023-03-23T07:51:14.791Z,14.4
2023-03-23T07:54:04.592Z,14.4
2023-03-23T07:56:53.763Z,14.4
2023-03-23T07:59:41.286Z,14.5
2023-03-23T08:02:31.933Z,14.5
2023-03-23T08:05:23.134Z,14.5
2023-03-23T08:08:13.322Z,14.6
2023-03-23T08:11:00.984Z,14.6
2023-03-23T08:13:48.833Z,14.6
2023-03-23T08:16:36.842Z,14.6
2023-03-23T08:19:24.424Z,14.6
2023-03-23T08:22:12.602Z,14.6
2023-03-23T08:25:00.582Z,14.7
2023-03-23T08:27:49.097Z,14.7
2023-03-23T08:30:36.922Z,14.8
2023-03-23T08:33:25.493Z,14.8
2023-03-23T08:36:13.542Z,14.9
2023-03-23T08:39:01.394Z,15
2023-03-23T08:41:50.945Z,15
2023-03-23T08:44:38.467Z,15.1
2023-03-23T08:47:26.594Z,15.1
2023-03-23T08:50:14.605Z,15.2
2023-03-23T08:53:03.874Z,15.3
2023-03-23T08:55:52.731Z,15.3
2023-03-23T08:58:41.874Z,15.4
2023-03-23T09:01:31.338Z,15.5
2023-03-23T09:04:19.891Z,15.6
2023-03-23T09:07:07.668Z,15.7
2023-03-23T09:09:57.812Z,15.9
2023-03-23T09:12:45.730Z,16.1
2023-03-23T09:15:40.963Z,16.3
2023-03-23T09:18:35.901Z,16.5
2023-03-23T09:21:23.885Z,16.7
2023-03-23T09:24:12.872Z,16.8
2023-03-23T09:27:00.561Z,16.8
2023-03-23T09:29:49.033Z,16.8
2023-03-23T09:32:36.756Z,16.7
2023-03-23T09:35:25.354Z,16.7
2023-03-23T09:38:13.546Z,16.7
2023-03-23T09:41:01.290Z,16.6
2023-03-23T09:44:02.856Z,16.5
2023-03-23T09:46:58.977Z,16.4
2023-03-23T09:49:53.505Z,16.3
2023-03-23T09:52:46.374Z,16.3
2023-03-23T09:55:40.355Z,16.2
2023-03-23T09:58:31.035Z,16.1
2023-03-23T10:01:23.959Z,15.9
2023-03-23T10:04:15.378Z,15.9
2023-03-23T10:07:18.058Z,15.8
2023-03-23T10:10:07.871Z,15.7
2023-03-23T10:13:00.270Z,15.6
2023-03-23T10:15:57.360Z,15.5
2023-03-23T10:18:46.865Z,15.4
2023-03-23T10:21:40.479Z,15.2
2023-03-23T10:24:38.217Z,15.1
2023-03-23T10:27:34.370Z,14.9
2023-03-23T10:30:30.296Z,14.7
2023-03-23T10:33:22.563Z,14.8
2023-03-23T10:36:15.790Z,16.1
2023-03-23T10:39:09.815Z,15.9
2023-03-23T10:42:01.548Z,15.6
2023-03-23T10:44:52.614Z,15.3
2023-03-23T10:47:42.162Z,15.1
2023-03-23T10:50:36.029Z,14.9
2023-03-23T10:53:24.715Z,14.8
2023-03-23T10:56:18.000Z,14.7
2023-03-23T10:59:10.220Z,14.7
2023-03-23T11:02:00.041Z,15.5
2023-03-23T11:05:03.034Z,17
2023-03-23T11:08:04.576Z,16.6
2023-03-23T11:10:59.468Z,16.3
2023-03-23T11:13:56.061Z,15.9
2023-03-23T11:16:46.728Z,15.6
2023-03-23T11:19:39.520Z,15.5
2023-03-23T11:22:27.056Z,15.5
2023-03-23T11:25:18.413Z,15.5
2023-03-23T11:28:06.718Z,15.5
2023-03-23T11:30:55.053Z,15.5
2023-03-23T11:33:49.995Z,15.5
2023-03-23T11:36:43.678Z,15.4
2023-03-23T11:39:36.699Z,15.4
2023-03-23T11:42:34.418Z,15.4
2023-03-23T11:45:28.276Z,15.4
2023-03-23T11:48:21.123Z,15.5
2023-03-23T11:51:14.173Z,15.5
2023-03-23T11:54:06.491Z,15.4
2023-03-23T11:57:01.529Z,15.4
2023-03-23T11:59:54.682Z,15.4
2023-03-23T12:02:46.669Z,15.5
2023-03-23T12:05:43.354Z,15.5
2023-03-23T12:08:39.240Z,15.6
2023-03-23T12:11:43.091Z,15.7
2023-03-23T12:14:44.022Z,15.7
2023-03-23T12:17:44.970Z,15.7
2023-03-23T12:20:43.286Z,15.7
2023-03-23T12:23:44.364Z,15.6
2023-03-23T12:26:42.037Z,15.6
2023-03-23T12:29:37.380Z,15.6
2023-03-23T12:32:38.540Z,15.5
2023-03-23T12:35:38.421Z,15.5
2023-03-23T12:38:37.097Z,15.5
2023-03-23T12:42:04.874Z,15.5
2023-03-23T12:45:01.841Z,15.4
2023-03-23T12:48:04.755Z,15.5
2023-03-23T12:50:57.200Z,15.5
2023-03-23T12:53:56.408Z,15.5
2023-03-23T12:56:53.650Z,15.5
2023-03-23T12:59:47.825Z,15.6
2023-03-23T13:02:41.739Z,15.5
2023-03-23T13:05:42.454Z,15.6
2023-03-23T13:08:40.771Z,15.6
2023-03-23T13:11:35.443Z,15.5
2023-03-23T13:14:26.604Z,15.6
2023-03-23T13:17:27.057Z,15.6
2023-03-23T13:20:25.644Z,15.6
2023-03-23T13:23:46.404Z,15.7
2023-03-23T13:26:41.282Z,15.7
2023-03-23T13:29:33.304Z,15.8
2023-03-23T13:32:21.065Z,15.9
2023-03-23T13:35:16.743Z,15.9
2023-03-23T13:38:07.395Z,16
2023-03-23T13:41:04.467Z,15.9
2023-03-23T13:43:58.494Z,16
2023-03-23T13:47:04.574Z,15.9
2023-03-23T13:49:55.054Z,15.9
2023-03-23T13:52:44.585Z,15.9
2023-03-23T13:55:38.324Z,15.9
2023-03-23T13:58:28.305Z,15.8
2023-03-23T14:01:16.104Z,15.8
2023-03-23T14:04:18.046Z,15.8
2023-03-23T14:07:07.136Z,15.8
2023-03-23T14:09:57.488Z,15.7
2023-03-23T14:12:53.504Z,15.7
2023-03-23T14:15:41.284Z,15.8
2023-03-23T14:18:39.812Z,15.8
2023-03-23T14:21:33.563Z,15.8
2023-03-23T14:24:25.431Z,15.7
2023-03-23T14:27:15.496Z,15.7
2023-03-23T14:30:07.009Z,15.7
2023-03-23T14:33:00.702Z,15.6
2023-03-23T14:35:53.215Z,15.6
2023-03-23T14:38:44.895Z,15.6
2023-03-23T14:41:33.815Z,15.6
2023-03-23T14:44:22.531Z,15.6
2023-03-23T14:47:13.679Z,15.6
2023-03-23T14:50:06.906Z,15.6
2023-03-23T14:53:10.664Z,15.7
2023-03-23T14:56:03.002Z,15.7
2023-03-23T14:58:57.679Z,15.7
2023-03-23T15:01:51.558Z,15.7
2023-03-23T15:04:39.609Z,15.7
2023-03-23T15:07:30.849Z,15.7
2023-03-23T15:10:22.576Z,15.7
2023-03-23T15:13:10.928Z,15.7
2023-03-23T15:16:02.382Z,15.7
2023-03-23T15:18:58.206Z,15.7
2023-03-23T15:21:49.581Z,15.8
2023-03-23T15:24:39.421Z,15.9
2023-03-23T15:27:29.144Z,16.3
2023-03-23T15:30:18.974Z,16.5
2023-03-23T15:33:32.556Z,16.7
2023-03-23T15:36:21.799Z,16.7
2023-03-23T15:39:10.353Z,16.6
2023-03-23T15:41:59.354Z,16.6
2023-03-23T15:44:50.812Z,16.5
2023-03-23T15:47:45.045Z,16.4
2023-03-23T15:50:35.248Z,16.3
2023-03-23T15:53:25.513Z,16.3
2023-03-23T15:56:17.951Z,16.2
2023-03-23T15:59:06.008Z,16.2
2023-03-23T16:01:54.749Z,16.1
2023-03-23T16:04:45.761Z,16
2023-03-23T16:07:36.584Z,16
2023-03-23T16:10:24.602Z,15.9
2023-03-23T16:13:13.709Z,15.9
2023-03-23T16:16:01.299Z,15.8
2023-03-23T16:18:49.786Z,15.8
2023-03-23T16:21:37.478Z,15.7
2023-03-23T16:24:25.687Z,15.6
2023-03-23T16:27:13.457Z,15.6
2023-03-23T16:30:04.323Z,15.5
2023-03-23T16:33:00.823Z,15.4
2023-03-23T16:35:48.490Z,15.4
2023-03-23T16:38:49.618Z,15.3
2023-03-23T16:41:38.614Z,15.3
2023-03-23T16:44:26.200Z,15.3
2023-03-23T16:47:13.832Z,15.3
2023-03-23T16:50:03.799Z,15.3
2023-03-23T16:52:56.432Z,15.3
2023-03-23T16:55:44.832Z,15.3
2023-03-23T16:58:35.598Z,15.2
2023-03-23T17:01:23.340Z,15.2
2023-03-23T17:04:11.049Z,15.2
2023-03-23T17:07:00.324Z,15.1
2023-03-23T17:09:48.121Z,15.1
2023-03-23T17:12:35.797Z,15
2023-03-23T17:15:24.132Z,14.9
2023-03-23T17:18:11.811Z,14.9
2023-03-23T17:21:00.590Z,15.2
2023-03-23T17:23:48.455Z,16.8
2023-03-23T17:26:36.351Z,17.4
2023-03-23T17:29:24.090Z,16.9
2023-03-23T17:32:12.037Z,16.4
2023-03-23T17:35:00.600Z,16
2023-03-23T17:37:50.026Z,15.7
2023-03-23T17:40:37.579Z,15.4
2023-03-23T17:43:26.075Z,15.2
2023-03-23T17:46:13.949Z,15
2023-03-23T17:49:01.858Z,14.9
2023-03-23T17:51:49.522Z,15.7
2023-03-23T17:54:37.369Z,16.9
2023-03-23T17:57:24.960Z,16.7
2023-03-23T18:00:12.810Z,16.2
2023-03-23T18:03:01.471Z,15.8
2023-03-23T18:05:49.252Z,15.5
2023-03-23T18:08:43.027Z,15.2
2023-03-23T18:11:31.755Z,15
2023-03-23T18:14:19.570Z,15.2
2023-03-23T18:17:07.760Z,16.8
2023-03-23T18:19:55.771Z,17.2
2023-03-23T18:22:43.551Z,16.7
2023-03-23T18:25:32.533Z,16.2
2023-03-23T18:28:20.146Z,15.7
2023-03-23T18:31:09.786Z,15.4
2023-03-23T18:33:59.807Z,15.1
2023-03-23T18:36:47.540Z,15
2023-03-23T18:39:35.272Z,14.8
2023-03-23T18:42:23.154Z,15.5
2023-03-23T18:45:11.637Z,17
2023-03-23T18:47:59.320Z,16.8
2023-03-23T18:50:48.488Z,16.2
2023-03-23T18:53:38.091Z,15.8
2023-03-23T18:56:26.025Z,15.3
2023-03-23T18:59:13.689Z,15
2023-03-23T19:02:01.460Z,14.8
2023-03-23T19:04:50.079Z,15.2
2023-03-23T19:07:37.611Z,16.8
2023-03-23T19:10:25.276Z,17
2023-03-23T19:13:13.389Z,16.5
2023-03-23T19:16:01.957Z,15.8
2023-03-23T19:18:50.437Z,15.3
2023-03-23T19:21:39.686Z,14.9
2023-03-23T19:24:28.545Z,14.7
2023-03-23T19:27:16.752Z,16
2023-03-23T19:30:05.096Z,16.7
2023-03-23T19:32:54.394Z,16.1
2023-03-23T19:35:44.413Z,15.5
2023-03-23T19:38:36.716Z,15
2023-03-23T19:44:12.756Z,14.5
2023-03-23T19:47:00.457Z,15.9
2023-03-23T19:49:48.684Z,16.6
2023-03-23T19:52:36.849Z,16.3
2023-03-23T19:55:24.516Z,15.6
2023-03-23T19:58:12.295Z,14.9
2023-03-23T20:01:00.361Z,14.5
2023-03-23T20:03:48.674Z,15
2023-03-23T20:06:37.646Z,16.3
2023-03-23T20:09:26.168Z,16.5
2023-03-23T20:12:13.986Z,15.8
2023-03-23T20:15:01.565Z,15.1
2023-03-23T20:17:50.013Z,14.7
2023-03-23T20:20:37.723Z,14.2
2023-03-23T20:23:25.295Z,15
2023-03-23T20:26:13.045Z,16.5
2023-03-23T20:29:04.026Z,16.7
2023-03-23T20:31:52.568Z,15.9
2023-03-23T20:34:40.944Z,15.2
2023-03-23T20:37:33.945Z,14.6
2023-03-23T20:40:23.281Z,15
2023-03-23T20:43:11.665Z,16.4
2023-03-23T20:46:00.193Z,16.4
2023-03-23T20:48:49.435Z,15.7
2023-03-23T20:51:37.011Z,14.9
2023-03-23T20:54:25.109Z,14.4
2023-03-23T20:57:13.581Z,15
2023-03-23T21:00:01.870Z,16.3
2023-03-23T21:02:52.574Z,16
2023-03-23T21:05:40.724Z,15.3
2023-03-23T21:08:29.843Z,14.6
2023-03-23T21:11:18.693Z,14.1
2023-03-23T21:14:08.197Z,14.6
2023-03-23T21:16:57.260Z,16.1
2023-03-23T21:19:46.457Z,16.3
2023-03-23T21:22:34.661Z,15.5
2023-03-23T21:25:22.427Z,14.8
2023-03-23T21:28:23.122Z,14
2023-03-23T21:31:10.886Z,14
2023-03-23T21:33:59.796Z,15.3
2023-03-23T21:36:47.791Z,16.3
2023-03-23T21:39:36.137Z,15.5
2023-03-23T21:42:24.743Z,14.9
2023-03-23T21:45:15.159Z,14.3
2023-03-23T21:48:05.441Z,13.8
2023-03-23T21:50:53.747Z,14.7
2023-03-23T21:53:41.941Z,16.2
2023-03-23T21:56:31.692Z,15.7
2023-03-23T21:59:19.592Z,14.9
2023-03-23T22:02:07.846Z,14.3
2023-03-23T22:04:57.626Z,13.8
2023-03-23T22:07:45.439Z,14.3
2023-03-23T22:10:34.052Z,16.1
2023-03-23T22:13:27.964Z,16
2023-03-23T22:16:18.053Z,15.2
2023-03-23T22:19:07.359Z,14.5
2023-03-23T22:21:54.998Z,13.9
2023-03-23T22:24:43.246Z,13.6
2023-03-23T22:27:32.112Z,15
2023-03-23T22:30:20.203Z,16.1
2023-03-23T22:33:09.124Z,15.7
2023-03-23T22:35:56.915Z,14.9
2023-03-23T22:38:50.578Z,14.2
2023-03-23T22:41:39.749Z,13.7
2023-03-23T22:44:27.810Z,14.1
2023-03-23T22:47:15.508Z,15.7
2023-03-23T22:50:03.625Z,16
2023-03-23T22:52:53.548Z,15.2
2023-03-23T22:55:41.075Z,14.4
2023-03-23T22:58:31.678Z,13.8
2023-03-23T23:01:20.422Z,13.7
2023-03-23T23:04:08.642Z,15.4
2023-03-23T23:07:10.132Z,16.1
2023-03-23T23:10:00.002Z,15.3
2023-03-23T23:12:49.254Z,14.5
2023-03-23T23:15:38.741Z,13.9
2023-03-23T23:18:29.169Z,14.4
2023-03-23T23:21:18.313Z,16.1
2023-03-23T23:24:07.696Z,16
2023-03-23T23:26:55.314Z,15.2
2023-03-23T23:29:43.542Z,14.4
2023-03-23T23:32:32.452Z,13.8
2023-03-23T23:35:20.596Z,14.5
2023-03-23T23:38:09.300Z,16.1
2023-03-23T23:40:57.188Z,16.1
2023-03-23T23:43:45.359Z,15.2
2023-03-23T23:46:33.561Z,14.4
2023-03-23T23:49:21.202Z,13.8
2023-03-23T23:52:13.222Z,14.5
2023-03-23T23:55:01.287Z,16.2
2023-03-23T23:57:50.171Z,16.1
