createdAt,value
2023-07-02T09:08:09.202Z,21.71
2023-07-02T09:08:20.197Z,21.71
2023-07-02T09:08:30.184Z,21.71
2023-07-02T09:08:40.194Z,21.71
2023-07-02T09:08:50.153Z,21.71
2023-07-02T09:09:00.156Z,21.71
2023-07-02T09:09:10.174Z,21.71
2023-07-02T09:09:30.211Z,21.71
2023-07-02T09:09:40.197Z,21.69
2023-07-02T09:09:50.152Z,21.71
2023-07-02T09:10:00.229Z,21.71
2023-07-02T09:10:10.158Z,21.71
2023-07-02T09:10:20.175Z,21.71
2023-07-02T09:10:40.188Z,21.73
2023-07-02T09:10:50.617Z,21.73
2023-07-02T09:11:00.188Z,21.74
2023-07-02T09:11:10.195Z,21.73
2023-07-02T09:11:20.204Z,21.73
2023-07-02T09:11:30.216Z,21.73
2023-07-02T09:11:50.212Z,21.74
2023-07-02T09:12:00.210Z,21.74
2023-07-02T09:12:10.189Z,21.73
2023-07-02T09:12:20.208Z,21.74
2023-07-02T09:12:30.190Z,21.75
2023-07-02T09:12:40.190Z,21.74
2023-07-02T09:13:00.750Z,21.75
2023-07-02T09:13:10.217Z,21.75
2023-07-02T09:13:20.193Z,21.75
2023-07-02T09:13:30.187Z,21.75
2023-07-02T09:13:40.222Z,21.75
2023-07-02T09:13:50.199Z,21.75
2023-07-02T09:14:10.179Z,21.75
2023-07-02T09:14:20.194Z,21.75
2023-07-02T09:14:30.195Z,21.77
2023-07-02T09:14:40.163Z,21.78
2023-07-02T09:14:50.196Z,21.77
2023-07-02T09:15:00.226Z,21.78
2023-07-02T09:15:10.248Z,21.77
2023-07-02T09:15:20.231Z,21.77
2023-07-02T09:15:30.225Z,21.78
2023-07-02T09:15:40.455Z,21.78
2023-07-02T09:15:50.208Z,21.77
2023-07-02T09:16:00.235Z,21.78
2023-07-02T09:16:20.206Z,21.78
2023-07-02T09:16:30.349Z,21.78
2023-07-02T09:16:40.230Z,21.78
2023-07-02T09:16:50.245Z,21.80
2023-07-02T09:17:00.223Z,21.78
2023-07-02T09:17:10.377Z,21.78
2023-07-02T09:17:20.320Z,21.80
2023-07-02T09:17:40.234Z,21.80
2023-07-02T09:17:50.227Z,21.80
2023-07-02T09:18:00.310Z,21.81
2023-07-02T09:18:10.263Z,21.78
2023-07-02T09:18:20.211Z,21.81
2023-07-02T09:18:30.225Z,21.80
2023-07-02T09:18:40.193Z,21.81
2023-07-02T09:18:50.214Z,21.81
2023-07-02T09:19:00.221Z,21.80
2023-07-02T09:19:10.228Z,21.81
2023-07-02T09:19:20.222Z,21.81
2023-07-02T09:19:30.244Z,21.81
2023-07-02T09:19:40.222Z,21.82
2023-07-02T09:19:50.256Z,21.82
2023-07-02T09:20:10.416Z,21.81
2023-07-02T09:20:20.209Z,21.82
2023-07-02T09:20:30.344Z,21.81
2023-07-02T09:20:40.259Z,21.82
2023-07-02T09:20:50.470Z,21.82
2023-07-02T09:21:00.222Z,21.82
2023-07-02T09:21:20.232Z,21.82
2023-07-02T09:21:30.238Z,21.81
2023-07-02T09:21:40.743Z,21.82
2023-07-02T09:21:50.205Z,21.82
2023-07-02T09:22:00.248Z,21.84
2023-07-02T09:22:10.213Z,21.82
2023-07-02T09:22:30.273Z,21.82
2023-07-02T09:22:40.237Z,21.84
2023-07-02T09:22:50.240Z,21.84
2023-07-02T09:23:00.306Z,21.84
2023-07-02T09:23:10.253Z,21.84
2023-07-02T09:23:20.243Z,21.84
2023-07-02T09:23:40.249Z,21.84
2023-07-02T09:23:50.245Z,21.85
2023-07-02T09:24:00.217Z,21.85
2023-07-02T09:24:10.221Z,21.85
2023-07-02T09:24:20.208Z,21.85
2023-07-02T09:24:30.239Z,21.85
2023-07-02T09:24:40.251Z,21.88
2023-07-02T09:24:50.410Z,21.85
2023-07-02T09:25:00.217Z,21.85
2023-07-02T09:25:10.244Z,21.85
2023-07-02T09:25:20.261Z,21.85
2023-07-02T09:25:30.245Z,21.85
2023-07-02T09:25:40.275Z,21.88
2023-07-02T09:26:00.288Z,21.85
2023-07-02T09:26:10.285Z,21.88
2023-07-02T09:26:20.262Z,21.88
2023-07-02T09:26:30.251Z,21.88
2023-07-02T09:26:40.227Z,21.88
2023-07-02T09:26:50.304Z,21.88
2023-07-02T09:27:10.233Z,21.88
2023-07-02T09:27:20.319Z,21.88
2023-07-02T09:27:30.241Z,21.90
2023-07-02T09:27:40.231Z,21.88
2023-07-02T09:27:50.270Z,21.88
2023-07-02T09:28:00.224Z,21.90
2023-07-02T09:28:10.276Z,21.90
2023-07-02T09:28:30.254Z,21.88
2023-07-02T09:28:40.275Z,21.90
2023-07-02T09:28:51.040Z,21.90
2023-07-02T09:29:00.229Z,21.88
2023-07-02T09:29:10.258Z,21.90
2023-07-02T09:29:20.255Z,21.90
2023-07-02T09:29:40.254Z,21.90
2023-07-02T09:29:50.280Z,21.90
2023-07-02T09:30:00.274Z,21.90
2023-07-02T09:30:10.287Z,21.90
2023-07-02T09:30:20.257Z,21.90
2023-07-02T09:30:30.321Z,21.90
2023-07-02T09:30:40.367Z,21.90
2023-07-02T09:30:50.555Z,21.90
2023-07-02T09:31:00.337Z,21.90
2023-07-02T09:31:10.339Z,21.90
2023-07-02T09:31:20.324Z,21.90
2023-07-02T09:31:40.272Z,21.91
2023-07-02T09:32:07.942Z,21.91
2023-07-02T09:32:14.346Z,21.91
2023-07-02T09:32:19.496Z,21.91
2023-07-02T09:32:29.652Z,21.91
2023-07-02T09:32:39.643Z,21.91
2023-07-02T09:32:49.537Z,21.91
2023-07-02T09:32:59.580Z,21.90
2023-07-02T09:33:19.576Z,21.93
2023-07-02T09:33:29.751Z,21.91
2023-07-02T09:33:39.586Z,21.93
2023-07-02T09:33:49.633Z,21.93
2023-07-02T09:33:59.643Z,21.93
2023-07-02T09:34:11.804Z,21.93
2023-07-02T09:34:19.632Z,21.91
2023-07-02T09:34:39.740Z,21.91
2023-07-02T09:34:49.558Z,21.91
2023-07-02T09:34:59.511Z,21.93
2023-07-02T09:35:09.476Z,21.93
2023-07-02T09:35:19.529Z,21.90
2023-07-02T09:35:29.507Z,21.91
2023-07-02T09:35:39.534Z,21.91
2023-07-02T09:35:49.858Z,21.91
2023-07-02T09:36:09.511Z,21.91
2023-07-02T09:36:19.483Z,21.91
2023-07-02T09:36:29.524Z,21.91
2023-07-02T09:36:39.484Z,21.90
2023-07-02T09:36:49.470Z,21.91
2023-07-02T09:36:59.489Z,21.90
2023-07-02T09:37:19.527Z,21.91
2023-07-02T09:37:29.521Z,21.91
2023-07-02T09:37:39.513Z,21.91
2023-07-02T09:37:49.502Z,21.91
2023-07-02T09:37:59.493Z,21.91
2023-07-02T09:38:09.472Z,21.91
2023-07-02T09:38:29.476Z,21.91
2023-07-02T09:38:39.495Z,21.91
2023-07-02T09:38:49.512Z,21.91
2023-07-02T09:38:59.527Z,21.91
2023-07-02T09:39:09.503Z,21.91
2023-07-02T09:39:19.521Z,21.91
2023-07-02T09:39:29.505Z,21.91
2023-07-02T09:39:39.526Z,21.91
2023-07-02T09:39:59.531Z,21.91
2023-07-02T09:40:09.508Z,21.91
2023-07-02T09:40:19.510Z,21.93
2023-07-02T09:40:29.512Z,21.91
2023-07-02T09:40:39.530Z,21.93
2023-07-02T09:40:49.870Z,21.93
2023-07-02T09:41:09.536Z,21.91
2023-07-02T09:41:19.544Z,21.91
2023-07-02T09:41:29.479Z,21.91
2023-07-02T09:41:39.488Z,21.93
2023-07-02T09:41:49.481Z,21.91
2023-07-02T09:41:59.534Z,21.93
2023-07-02T09:42:19.537Z,21.91
2023-07-02T09:42:29.527Z,21.93
2023-07-02T09:42:39.529Z,21.91
2023-07-02T09:42:49.550Z,21.91
2023-07-02T09:42:59.535Z,21.94
2023-07-02T09:43:09.517Z,21.91
2023-07-02T09:43:29.523Z,21.93
2023-07-02T09:43:39.518Z,21.91
2023-07-02T09:43:49.517Z,21.93
2023-07-02T09:43:59.501Z,21.91
2023-07-02T09:44:09.520Z,21.90
2023-07-02T09:44:19.576Z,21.91
2023-07-02T09:44:29.652Z,21.91
2023-07-02T09:44:50.263Z,21.91
2023-07-02T09:44:59.594Z,21.91
2023-07-02T09:45:09.527Z,21.91
2023-07-02T09:45:19.518Z,21.91
2023-07-02T09:45:29.521Z,21.91
2023-07-02T09:45:39.494Z,21.91
2023-07-02T09:45:59.551Z,21.93
2023-07-02T09:46:09.572Z,21.93
2023-07-02T09:46:19.554Z,21.91
2023-07-02T09:46:29.641Z,21.91
2023-07-02T09:46:39.650Z,21.91
2023-07-02T09:46:49.620Z,21.91
2023-07-02T09:47:09.581Z,21.91
2023-07-02T09:47:19.596Z,21.91
2023-07-02T09:47:29.587Z,21.91
2023-07-02T09:47:39.592Z,21.93
2023-07-02T09:47:49.602Z,21.91
2023-07-02T09:47:59.562Z,21.91
2023-07-02T09:48:19.531Z,21.90
2023-07-02T09:48:29.559Z,21.91
2023-07-02T09:48:39.560Z,21.91
2023-07-02T09:48:49.512Z,21.91
2023-07-02T09:48:59.567Z,21.91
2023-07-02T09:49:09.556Z,21.91
2023-07-02T09:49:19.540Z,21.90
2023-07-02T09:49:30.212Z,21.91
2023-07-02T09:49:39.591Z,21.93
2023-07-02T09:49:49.521Z,21.91
2023-07-02T09:50:09.600Z,21.91
2023-07-02T09:50:19.676Z,21.91
2023-07-02T09:50:29.546Z,21.91
2023-07-02T09:50:39.518Z,21.91
2023-07-02T09:50:49.724Z,21.91
2023-07-02T09:50:59.557Z,21.91
2023-07-02T09:51:19.555Z,21.91
2023-07-02T09:51:29.521Z,21.91
2023-07-02T09:51:39.571Z,21.91
2023-07-02T09:51:49.530Z,21.91
2023-07-02T09:51:59.574Z,21.91
2023-07-02T09:52:09.596Z,21.91
2023-07-02T09:52:19.722Z,21.91
2023-07-02T09:52:29.570Z,21.91
2023-07-02T09:52:49.548Z,21.93
2023-07-02T09:52:59.548Z,21.90
2023-07-02T09:53:09.589Z,21.91
2023-07-02T09:53:19.531Z,21.91
2023-07-02T09:53:29.536Z,21.91
2023-07-02T09:53:39.528Z,21.91
2023-07-02T09:53:49.561Z,21.91
2023-07-02T09:53:59.572Z,21.93
2023-07-02T09:54:19.563Z,21.90
2023-07-02T09:54:30.245Z,21.90
2023-07-02T09:54:39.564Z,21.90
2023-07-02T09:54:49.556Z,21.91
2023-07-02T09:54:59.609Z,21.91
2023-07-02T09:55:09.588Z,21.90
2023-07-02T09:55:19.605Z,21.91
2023-07-02T09:55:39.595Z,21.91
2023-07-02T09:55:49.546Z,21.91
2023-07-02T09:55:59.563Z,21.91
2023-07-02T09:56:09.570Z,21.90
2023-07-02T09:56:19.613Z,21.91
2023-07-02T09:56:29.614Z,21.91
2023-07-02T09:56:49.564Z,21.91
2023-07-02T09:56:59.831Z,21.91
2023-07-02T09:57:09.571Z,21.90
2023-07-02T09:57:19.682Z,21.90
2023-07-02T09:57:29.587Z,21.91
2023-07-02T09:57:39.585Z,21.90
2023-07-02T09:57:59.546Z,21.91
2023-07-02T09:58:09.584Z,21.91
2023-07-02T09:58:19.581Z,21.91
2023-07-02T09:58:29.577Z,21.91
2023-07-02T09:58:39.548Z,21.91
2023-07-02T09:58:49.596Z,21.91
2023-07-02T09:58:59.594Z,21.91
2023-07-02T09:59:09.613Z,21.91
2023-07-02T09:59:29.646Z,21.91
2023-07-02T09:59:39.603Z,21.91
2023-07-02T09:59:49.619Z,21.91
2023-07-02T09:59:59.596Z,21.91
2023-07-02T10:00:09.564Z,21.93
2023-07-02T10:00:19.608Z,21.91
2023-07-02T10:00:39.572Z,21.91
2023-07-02T10:00:49.949Z,21.91
2023-07-02T10:00:59.577Z,21.90
2023-07-02T10:01:09.625Z,21.91
2023-07-02T10:01:19.648Z,21.91
2023-07-02T10:01:29.670Z,21.90
2023-07-02T10:01:39.626Z,21.91
2023-07-02T10:01:49.623Z,21.91
2023-07-02T10:01:59.696Z,21.91
2023-07-02T10:02:09.656Z,21.91
2023-07-02T10:02:29.601Z,21.91
2023-07-02T10:02:39.736Z,21.90
2023-07-02T10:02:49.623Z,21.91
2023-07-02T10:02:59.696Z,21.91
2023-07-02T10:03:09.730Z,21.90
2023-07-02T10:03:19.580Z,21.90
2023-07-02T10:03:29.625Z,21.91
2023-07-02T10:03:49.603Z,21.91
2023-07-02T10:03:59.652Z,21.91
2023-07-02T10:04:09.703Z,21.90
2023-07-02T10:04:19.874Z,21.90
2023-07-02T10:04:29.679Z,21.91
2023-07-02T10:04:39.678Z,21.90
2023-07-02T10:04:49.705Z,21.91
2023-07-02T10:04:59.718Z,21.91
2023-07-02T10:05:19.699Z,21.91
2023-07-02T10:05:29.822Z,21.90
2023-07-02T10:05:39.806Z,21.91
2023-07-02T10:05:49.589Z,21.90
2023-07-02T10:05:59.620Z,21.91
2023-07-02T10:06:09.623Z,21.91
2023-07-02T10:06:19.626Z,21.90
2023-07-02T10:06:39.594Z,21.91
2023-07-02T10:06:49.628Z,21.90
2023-07-02T10:06:59.631Z,21.91
2023-07-02T10:07:09.652Z,21.91
2023-07-02T10:07:19.626Z,21.91
2023-07-02T10:07:29.634Z,21.91
2023-07-02T10:07:39.625Z,21.90
2023-07-02T10:07:49.632Z,21.91
2023-07-02T10:07:59.638Z,21.90
2023-07-02T10:08:19.677Z,21.90
2023-07-02T10:08:29.665Z,21.90
2023-07-02T10:08:39.623Z,21.90
2023-07-02T10:08:49.622Z,21.91
2023-07-02T10:08:59.630Z,21.91
2023-07-02T10:09:09.602Z,21.91
2023-07-02T10:09:19.634Z,21.93
2023-07-02T10:09:39.657Z,21.91
2023-07-02T10:09:49.652Z,21.91
2023-07-02T10:09:59.664Z,21.91
2023-07-02T10:10:09.655Z,21.93
2023-07-02T10:10:19.703Z,21.90
2023-07-02T10:10:29.658Z,21.91
2023-07-02T10:10:39.654Z,21.91
2023-07-02T10:10:59.634Z,21.91
2023-07-02T10:11:09.612Z,21.90
2023-07-02T10:11:19.644Z,21.91
2023-07-02T10:11:29.643Z,21.91
2023-07-02T10:11:39.614Z,21.91
2023-07-02T10:11:49.713Z,21.91
2023-07-02T10:12:00.271Z,21.91
2023-07-02T10:12:09.644Z,21.91
2023-07-02T10:12:20.270Z,21.91
2023-07-02T10:12:29.681Z,21.91
2023-07-02T10:12:39.643Z,21.91
2023-07-02T10:12:59.725Z,21.91
2023-07-02T10:13:09.671Z,21.91
2023-07-02T10:13:19.680Z,21.91
2023-07-02T10:13:29.774Z,21.91
2023-07-02T10:13:39.669Z,21.90
2023-07-02T10:13:49.673Z,21.91
2023-07-02T10:13:59.663Z,21.91
2023-07-02T10:14:09.657Z,21.91
2023-07-02T10:14:29.622Z,21.90
2023-07-02T10:14:39.681Z,21.91
2023-07-02T10:14:49.651Z,21.90
2023-07-02T10:14:59.680Z,21.90
2023-07-02T10:15:09.667Z,21.91
2023-07-02T10:15:19.639Z,21.90
2023-07-02T10:15:29.671Z,21.90
2023-07-02T10:15:49.670Z,21.91
2023-07-02T10:15:59.657Z,21.91
2023-07-02T10:16:09.642Z,21.90
2023-07-02T10:16:19.667Z,21.91
2023-07-02T10:16:29.684Z,21.91
2023-07-02T10:16:39.642Z,21.90
2023-07-02T10:16:49.796Z,21.91
2023-07-02T10:16:59.701Z,21.90
2023-07-02T10:17:09.697Z,21.90
2023-07-02T10:17:19.746Z,21.91
2023-07-02T10:17:39.781Z,21.90
2023-07-02T10:17:49.793Z,21.91
2023-07-02T10:17:59.713Z,21.91
2023-07-02T10:18:09.705Z,21.90
2023-07-02T10:18:19.704Z,21.90
2023-07-02T10:18:29.747Z,21.90
2023-07-02T10:18:39.670Z,21.90
2023-07-02T10:18:59.703Z,21.91
2023-07-02T10:19:09.664Z,21.90
2023-07-02T10:19:19.690Z,21.93
2023-07-02T10:19:29.649Z,21.91
2023-07-02T10:19:39.691Z,21.91
2023-07-02T10:19:52.235Z,21.91
2023-07-02T10:19:59.708Z,21.91
2023-07-02T10:20:10.244Z,21.91
2023-07-02T10:20:19.702Z,21.91
2023-07-02T10:20:29.653Z,21.91
2023-07-02T10:20:50.031Z,21.90
2023-07-02T10:20:59.682Z,21.91
2023-07-02T10:21:09.717Z,21.91
2023-07-02T10:21:19.672Z,21.91
2023-07-02T10:21:29.657Z,21.93
2023-07-02T10:21:39.700Z,21.91
2023-07-02T10:21:59.687Z,21.91
2023-07-02T10:22:09.692Z,21.93
2023-07-02T10:22:19.693Z,21.93
2023-07-02T10:22:29.718Z,21.91
2023-07-02T10:22:39.716Z,21.91
2023-07-02T10:22:49.664Z,21.91
2023-07-02T10:23:09.674Z,21.91
2023-07-02T10:23:19.690Z,21.91
2023-07-02T10:23:29.692Z,21.93
2023-07-02T10:23:39.692Z,21.91
2023-07-02T10:23:49.700Z,21.91
2023-07-02T10:23:59.695Z,21.91
2023-07-02T10:24:09.687Z,21.91
2023-07-02T10:24:19.705Z,21.91
2023-07-02T10:24:29.693Z,21.90
2023-07-02T10:24:39.701Z,21.91
2023-07-02T10:24:59.711Z,21.91
2023-07-02T10:25:09.680Z,21.91
2023-07-02T10:25:19.710Z,21.91
2023-07-02T10:25:29.717Z,21.91
2023-07-02T10:25:39.775Z,21.91
2023-07-02T10:25:49.715Z,21.91
2023-07-02T10:25:59.744Z,21.91
2023-07-02T10:26:09.683Z,21.91
2023-07-02T10:26:19.725Z,21.91
2023-07-02T10:26:39.683Z,21.91
2023-07-02T10:26:49.722Z,21.91
2023-07-02T10:26:59.708Z,21.91
2023-07-02T10:27:09.684Z,21.91
2023-07-02T10:27:19.740Z,21.90
2023-07-02T10:27:29.725Z,21.91
2023-07-02T10:27:39.691Z,21.91
2023-07-02T10:27:49.713Z,21.91
2023-07-02T10:27:59.739Z,21.91
2023-07-02T10:28:09.710Z,21.91
2023-07-02T10:28:19.726Z,21.93
2023-07-02T10:28:39.742Z,21.91
2023-07-02T10:28:49.720Z,21.93
2023-07-02T10:28:59.716Z,21.91
2023-07-02T10:29:09.691Z,21.91
2023-07-02T10:29:19.708Z,21.91
2023-07-02T10:29:29.731Z,21.91
2023-07-02T10:29:39.749Z,21.91
2023-07-02T10:29:49.749Z,21.90
2023-07-02T10:29:59.709Z,21.93
2023-07-02T10:30:09.755Z,21.91
2023-07-02T10:30:19.750Z,21.91
2023-07-02T10:30:29.867Z,21.91
2023-07-02T10:30:57.202Z,21.94
2023-07-02T10:31:08.214Z,21.96
2023-07-02T10:31:18.264Z,21.97
2023-07-02T10:31:28.324Z,21.97
2023-07-02T10:31:38.294Z,21.98
2023-07-02T10:31:48.252Z,21.98
2023-07-02T10:31:58.352Z,22.01
2023-07-02T10:32:08.219Z,22.00
2023-07-02T10:32:18.234Z,22.01
2023-07-02T10:32:38.219Z,22.03
2023-07-02T10:32:48.198Z,22.01
2023-07-02T10:32:58.250Z,22.03
2023-07-02T10:33:08.253Z,22.03
2023-07-02T10:33:18.213Z,22.03
2023-07-02T10:33:28.164Z,22.04
2023-07-02T10:33:38.201Z,22.04
2023-07-02T10:33:58.190Z,22.04
2023-07-02T10:34:08.235Z,22.06
2023-07-02T10:34:18.173Z,22.04
2023-07-02T10:34:28.149Z,22.06
2023-07-02T10:34:38.172Z,22.06
2023-07-02T10:34:48.169Z,22.06
2023-07-02T10:35:08.163Z,22.07
2023-07-02T10:35:18.159Z,22.07
2023-07-02T10:35:28.173Z,22.06
2023-07-02T10:35:38.132Z,22.06
2023-07-02T10:35:48.130Z,22.04
2023-07-02T10:35:58.198Z,22.06
2023-07-02T10:36:18.164Z,22.06
2023-07-02T10:36:28.163Z,22.07
2023-07-02T10:36:38.162Z,22.07
2023-07-02T10:36:48.122Z,22.07
2023-07-02T10:36:58.166Z,22.06
2023-07-02T10:37:08.146Z,22.07
2023-07-02T10:37:28.086Z,22.07
2023-07-02T10:37:38.139Z,22.06
2023-07-02T10:37:48.139Z,22.07
2023-07-02T10:37:58.096Z,22.06
2023-07-02T10:38:08.195Z,22.07
2023-07-02T10:38:18.121Z,22.07
2023-07-02T10:38:38.080Z,22.07
2023-07-02T10:38:48.061Z,22.07
2023-07-02T10:38:58.049Z,22.07
2023-07-02T10:39:08.089Z,22.09
2023-07-02T10:39:18.414Z,22.09
2023-07-02T10:39:28.064Z,22.09
2023-07-02T10:39:38.057Z,22.09
2023-07-02T10:39:58.062Z,22.09
2023-07-02T10:40:08.086Z,22.09
2023-07-02T10:40:18.058Z,22.11
2023-07-02T10:40:28.024Z,22.11
2023-07-02T10:40:38.039Z,22.12
2023-07-02T10:40:48.356Z,22.11
2023-07-02T10:40:58.073Z,22.11
2023-07-02T10:41:18.021Z,22.11
2023-07-02T10:41:28.042Z,22.11
2023-07-02T10:41:38.012Z,22.11
2023-07-02T10:41:48.019Z,22.12
2023-07-02T10:41:57.977Z,22.11
2023-07-02T10:42:07.971Z,22.11
2023-07-02T10:42:18.036Z,22.12
2023-07-02T10:42:37.994Z,22.11
2023-07-02T10:42:48.067Z,22.12
2023-07-02T10:42:57.977Z,22.12
2023-07-02T10:43:07.976Z,22.12
2023-07-02T10:43:17.978Z,22.11
2023-07-02T10:43:30.405Z,22.12
2023-07-02T10:43:47.951Z,22.11
2023-07-02T10:43:57.953Z,22.12
2023-07-02T10:44:07.926Z,22.13
2023-07-02T10:44:17.924Z,22.13
2023-07-02T10:44:27.940Z,22.12
2023-07-02T10:44:37.956Z,22.12
2023-07-02T10:44:48.404Z,22.12
2023-07-02T10:45:07.950Z,22.12
2023-07-02T10:45:17.914Z,22.12
2023-07-02T10:45:27.883Z,22.11
2023-07-02T10:45:38.021Z,22.12
2023-07-02T10:45:47.929Z,22.12
2023-07-02T10:45:57.889Z,22.13
2023-07-02T10:46:17.965Z,22.13
2023-07-02T10:46:27.935Z,22.12
2023-07-02T10:46:38.043Z,22.13
2023-07-02T10:46:47.891Z,22.12
2023-07-02T10:46:57.865Z,22.12
2023-07-02T10:47:07.846Z,22.13
2023-07-02T10:47:27.947Z,22.13
2023-07-02T10:47:37.909Z,22.15
2023-07-02T10:47:47.992Z,22.13
2023-07-02T10:47:57.949Z,22.16
2023-07-02T10:48:07.902Z,22.16
2023-07-02T10:48:17.852Z,22.16
2023-07-02T10:48:27.888Z,22.15
2023-07-02T10:48:47.813Z,22.15
2023-07-02T10:48:57.843Z,22.15
2023-07-02T10:49:07.822Z,22.16
2023-07-02T10:49:17.852Z,22.16
2023-07-02T10:49:27.890Z,22.15
2023-07-02T10:49:37.808Z,22.16
2023-07-02T10:49:47.838Z,22.16
2023-07-02T10:50:07.774Z,22.16
2023-07-02T10:50:17.819Z,22.15
2023-07-02T10:50:27.801Z,22.16
2023-07-02T10:50:37.827Z,22.16
2023-07-02T10:50:48.165Z,22.16
2023-07-02T10:50:57.752Z,22.16
2023-07-02T10:51:07.776Z,22.16
2023-07-02T10:51:27.747Z,22.16
2023-07-02T10:51:37.780Z,22.16
2023-07-02T10:51:47.773Z,22.18
2023-07-02T10:51:57.757Z,22.18
2023-07-02T10:52:07.713Z,22.19
2023-07-02T10:52:17.732Z,22.18
2023-07-02T10:52:37.757Z,22.19
2023-07-02T10:52:47.769Z,22.19
2023-07-02T10:52:57.702Z,22.18
2023-07-02T10:53:07.766Z,22.18
2023-07-02T10:53:17.688Z,22.19
2023-07-02T10:53:27.690Z,22.19
2023-07-02T10:53:49.938Z,22.18
2023-07-02T10:53:57.666Z,22.19
2023-07-02T10:54:07.716Z,22.18
2023-07-02T10:54:17.653Z,22.18
2023-07-02T10:54:27.693Z,22.19
2023-07-02T10:54:37.708Z,22.19
2023-07-02T10:54:57.693Z,22.19
2023-07-02T10:55:07.701Z,22.22
2023-07-02T10:55:17.683Z,22.19
2023-07-02T10:55:27.641Z,22.19
2023-07-02T10:55:37.694Z,22.21
2023-07-02T10:55:47.952Z,22.21
2023-07-02T10:56:07.651Z,22.21
2023-07-02T10:56:17.646Z,22.19
2023-07-02T10:56:27.977Z,22.19
2023-07-02T10:56:37.654Z,22.18
2023-07-02T10:56:47.665Z,22.22
2023-07-02T10:56:57.614Z,22.21
2023-07-02T10:57:07.672Z,22.19
2023-07-02T10:57:27.632Z,22.19
2023-07-02T10:57:37.583Z,22.21
2023-07-02T10:57:47.591Z,22.21
2023-07-02T10:57:57.591Z,22.21
2023-07-02T10:58:07.620Z,22.21
2023-07-02T10:58:17.616Z,22.21
2023-07-02T10:58:37.580Z,22.21
2023-07-02T10:58:47.575Z,22.21
2023-07-02T10:58:57.542Z,22.21
2023-07-02T10:59:07.590Z,22.22
2023-07-02T10:59:17.546Z,22.22
2023-07-02T10:59:27.535Z,22.22
2023-07-02T10:59:47.550Z,22.22
2023-07-02T10:59:57.555Z,22.22
2023-07-02T11:00:07.560Z,22.21
2023-07-02T11:00:17.543Z,22.22
2023-07-02T11:00:27.503Z,22.22
2023-07-02T11:00:37.527Z,22.23
2023-07-02T11:00:47.541Z,22.23
2023-07-02T11:01:08.793Z,22.22
2023-07-02T11:01:17.535Z,22.22
2023-07-02T11:01:27.559Z,22.23
2023-07-02T11:01:37.569Z,22.23
2023-07-02T11:01:47.547Z,22.27
2023-07-02T11:01:57.523Z,22.28
2023-07-02T11:02:17.561Z,22.33
2023-07-02T11:02:27.517Z,22.34
2023-07-02T11:02:37.564Z,22.38
2023-07-02T11:02:47.560Z,22.41
2023-07-02T11:02:57.530Z,22.43
2023-07-02T11:03:07.568Z,22.43
2023-07-02T11:03:27.742Z,22.46
2023-07-02T11:03:37.582Z,22.46
2023-07-02T11:03:47.639Z,22.44
2023-07-02T11:03:57.632Z,22.44
2023-07-02T11:04:07.463Z,22.46
2023-07-02T11:04:17.442Z,22.46
2023-07-02T11:04:37.465Z,22.44
2023-07-02T11:04:47.512Z,22.44
2023-07-02T11:04:57.506Z,22.44
2023-07-02T11:05:07.499Z,22.44
2023-07-02T11:05:17.430Z,22.44
2023-07-02T11:05:29.883Z,22.43
2023-07-02T11:05:47.767Z,22.43
2023-07-02T11:05:57.448Z,22.41
2023-07-02T11:06:07.401Z,22.41
2023-07-02T11:06:17.330Z,22.41
2023-07-02T11:06:27.948Z,22.40
2023-07-02T11:06:37.363Z,22.40
2023-07-02T11:06:47.364Z,22.40
2023-07-02T11:07:07.363Z,22.40
2023-07-02T11:07:17.309Z,22.38
2023-07-02T11:07:27.352Z,22.38
2023-07-02T11:07:37.345Z,22.37
2023-07-02T11:07:47.366Z,22.37
2023-07-02T11:07:57.344Z,22.37
2023-07-02T11:08:17.277Z,22.37
2023-07-02T11:08:27.325Z,22.36
2023-07-02T11:08:37.296Z,22.37
2023-07-02T11:08:47.299Z,22.36
2023-07-02T11:08:57.285Z,22.37
2023-07-02T11:09:07.281Z,22.36
2023-07-02T11:09:17.300Z,22.36
2023-07-02T11:09:37.250Z,22.36
2023-07-02T11:09:47.354Z,22.36
2023-07-02T11:09:57.255Z,22.36
2023-07-02T11:10:07.276Z,22.36
2023-07-02T11:10:17.276Z,22.36
2023-07-02T11:10:27.215Z,22.34
2023-07-02T11:10:37.244Z,22.34
2023-07-02T11:10:57.274Z,22.34
2023-07-02T11:11:07.217Z,22.34
2023-07-02T11:11:17.231Z,22.34
2023-07-02T11:11:27.198Z,22.34
2023-07-02T11:11:37.238Z,22.34
2023-07-02T11:11:47.214Z,22.33
2023-07-02T11:12:07.199Z,22.33
2023-07-02T11:12:17.205Z,22.33
2023-07-02T11:12:27.212Z,22.33
2023-07-02T11:12:37.157Z,22.34
2023-07-02T11:12:47.209Z,22.33
2023-07-02T11:12:57.149Z,22.34
2023-07-02T11:13:17.144Z,22.33
2023-07-02T11:13:27.152Z,22.31
2023-07-02T11:13:37.138Z,22.33
2023-07-02T11:13:47.165Z,22.33
2023-07-02T11:13:57.154Z,22.33
2023-07-02T11:14:07.127Z,22.33
2023-07-02T11:14:17.144Z,22.31
2023-07-02T11:14:27.148Z,22.33
2023-07-02T11:14:47.107Z,22.33
2023-07-02T11:14:57.150Z,22.31
2023-07-02T11:15:07.093Z,22.33
2023-07-02T11:15:17.120Z,22.33
2023-07-02T11:15:27.131Z,22.33
2023-07-02T11:15:37.108Z,22.33
2023-07-02T11:15:57.114Z,22.34
2023-07-02T11:16:07.104Z,22.34
2023-07-02T11:16:17.135Z,22.36
2023-07-02T11:16:27.257Z,22.36
2023-07-02T11:16:38.796Z,22.37
2023-07-02T11:16:47.145Z,22.37
2023-07-02T11:17:07.160Z,22.38
2023-07-02T11:17:17.158Z,22.37
2023-07-02T11:17:27.121Z,22.38
2023-07-02T11:17:37.096Z,22.37
2023-07-02T11:17:47.157Z,22.37
2023-07-02T11:17:57.101Z,22.37
2023-07-02T11:18:17.218Z,22.37
2023-07-02T11:18:27.054Z,22.36
2023-07-02T11:18:37.075Z,22.37
2023-07-02T11:18:47.028Z,22.37
2023-07-02T11:18:57.049Z,22.38
2023-07-02T11:19:07.030Z,22.37
2023-07-02T11:19:27.058Z,22.40
2023-07-02T11:19:37.046Z,22.38
2023-07-02T11:19:47.032Z,22.38
2023-07-02T11:19:57.022Z,22.37
2023-07-02T11:20:06.999Z,22.38
2023-07-02T11:20:17.012Z,22.38
2023-07-02T11:20:36.992Z,22.38
2023-07-02T11:20:47.022Z,22.40
2023-07-02T11:20:57.956Z,22.40
2023-07-02T11:21:06.951Z,22.40
2023-07-02T11:21:16.991Z,22.41
2023-07-02T11:21:26.947Z,22.40
2023-07-02T11:21:46.975Z,22.40
2023-07-02T11:21:56.982Z,22.40
2023-07-02T11:22:06.926Z,22.40
2023-07-02T11:22:16.946Z,22.40
2023-07-02T11:22:26.976Z,22.40
2023-07-02T11:22:38.611Z,22.40
2023-07-02T11:22:56.933Z,22.38
2023-07-02T11:23:06.927Z,22.38
2023-07-02T11:23:16.923Z,22.40
2023-07-02T11:23:26.912Z,22.40
2023-07-02T11:23:36.895Z,22.40
2023-07-02T11:23:46.949Z,22.41
2023-07-02T11:24:06.952Z,22.40
2023-07-02T11:24:16.922Z,22.40
2023-07-02T11:24:26.904Z,22.38
2023-07-02T11:24:36.886Z,22.40
2023-07-02T11:24:46.891Z,22.40
2023-07-02T11:24:56.915Z,22.40
2023-07-02T11:25:16.861Z,22.41
2023-07-02T11:25:26.892Z,22.40
2023-07-02T11:25:36.894Z,22.41
2023-07-02T11:25:47.018Z,22.40
2023-07-02T11:25:56.874Z,22.41
2023-07-02T11:26:06.837Z,22.40
2023-07-02T11:26:16.883Z,22.40
2023-07-02T11:26:36.870Z,22.40
2023-07-02T11:26:46.888Z,22.40
2023-07-02T11:26:56.835Z,22.40
2023-07-02T11:27:06.800Z,22.40
2023-07-02T11:27:16.823Z,22.40
2023-07-02T11:27:26.794Z,22.40
2023-07-02T11:27:46.789Z,22.40
2023-07-02T11:27:56.790Z,22.38
2023-07-02T11:28:06.841Z,22.40
2023-07-02T11:28:16.769Z,22.40
2023-07-02T11:28:26.825Z,22.40
2023-07-02T11:28:38.517Z,22.38
2023-07-02T11:28:56.798Z,22.40
2023-07-02T11:29:06.791Z,22.40
2023-07-02T11:29:16.774Z,22.40
2023-07-02T11:29:26.769Z,22.41
2023-07-02T11:29:37.485Z,22.41
2023-07-02T11:29:46.785Z,22.41
2023-07-02T11:30:06.755Z,22.41
2023-07-02T11:30:16.764Z,22.41
2023-07-02T11:30:26.737Z,22.43
2023-07-02T11:30:36.767Z,22.41
2023-07-02T11:30:46.759Z,22.41
2023-07-02T11:30:56.879Z,22.41
2023-07-02T11:31:16.763Z,22.41
2023-07-02T11:31:26.750Z,22.41
2023-07-02T11:31:36.852Z,22.40
2023-07-02T11:31:46.716Z,22.40
2023-07-02T11:31:56.677Z,22.40
2023-07-02T11:32:06.700Z,22.41
2023-07-02T11:32:26.696Z,22.41
2023-07-02T11:32:36.762Z,22.41
2023-07-02T11:32:46.732Z,22.43
2023-07-02T11:32:56.685Z,22.41
2023-07-02T11:33:06.712Z,22.43
2023-07-02T11:33:16.638Z,22.43
2023-07-02T11:33:36.638Z,22.43
2023-07-02T11:33:46.620Z,22.43
2023-07-02T11:33:56.658Z,22.43
2023-07-02T11:34:06.639Z,22.44
2023-07-02T11:34:18.833Z,22.43
2023-07-02T11:34:26.625Z,22.40
2023-07-02T11:34:46.600Z,22.41
2023-07-02T11:34:56.612Z,22.43
2023-07-02T11:35:06.602Z,22.43
2023-07-02T11:35:16.614Z,22.44