createdAt,value
2018-07-05T00:01:50.895Z,51.70
2018-07-05T00:04:30.758Z,51.80
2018-07-05T00:07:11.098Z,51.90
2018-07-05T00:09:51.089Z,52.00
2018-07-05T00:12:31.516Z,52.00
2018-07-05T00:15:11.396Z,52.10
2018-07-05T00:17:51.439Z,52.10
2018-07-05T00:20:31.593Z,52.10
2018-07-05T00:23:11.676Z,52.10
2018-07-05T00:25:52.963Z,52.30
2018-07-05T00:28:33.202Z,52.50
2018-07-05T00:31:13.384Z,52.40
2018-07-05T00:33:53.426Z,52.50
2018-07-05T00:39:07.525Z,52.70
2018-07-05T00:44:21.874Z,53.40
2018-07-05T00:47:01.809Z,54.30
2018-07-05T00:49:41.908Z,53.70
2018-07-05T00:52:23.213Z,53.60
2018-07-05T00:55:03.182Z,53.90
2018-07-05T00:57:42.979Z,53.90
2018-07-05T01:00:23.204Z,54.10
2018-07-05T01:03:03.450Z,53.90
2018-07-05T01:05:43.849Z,53.80
2018-07-05T01:08:24.445Z,54.00
2018-07-05T01:13:39.058Z,54.40
2018-07-05T01:16:19.267Z,54.30
2018-07-05T01:18:59.214Z,54.70
2018-07-05T01:21:39.328Z,54.60
2018-07-05T01:24:19.368Z,54.80
2018-07-05T01:26:59.342Z,55.50
2018-07-05T01:29:39.482Z,55.00
2018-07-05T01:32:19.826Z,55.00
2018-07-05T01:35:00.595Z,54.90
2018-07-05T01:40:14.639Z,55.00
2018-07-05T01:42:54.600Z,55.00
2018-07-05T01:45:34.567Z,54.80
2018-07-05T01:48:14.418Z,55.20
2018-07-05T01:50:54.451Z,55.30
2018-07-05T01:53:34.393Z,55.30
2018-07-05T01:56:14.299Z,55.20
2018-07-05T01:58:54.063Z,55.30
2018-07-05T02:01:33.712Z,55.40
2018-07-05T02:04:13.511Z,55.50
2018-07-05T02:06:53.370Z,55.40
2018-07-05T02:09:33.217Z,55.40
2018-07-05T02:12:13.100Z,55.50
2018-07-05T02:14:53.063Z,55.70
2018-07-05T02:17:32.920Z,55.80
2018-07-05T02:20:12.591Z,55.70
2018-07-05T02:22:52.508Z,55.70
2018-07-05T02:28:06.040Z,56.10
2018-07-05T02:33:19.744Z,56.20
2018-07-05T02:35:59.688Z,56.20
2018-07-05T02:38:39.617Z,56.30
2018-07-05T02:41:19.656Z,56.40
2018-07-05T02:43:59.493Z,56.40
2018-07-05T02:46:39.917Z,56.30
2018-07-05T02:49:19.830Z,56.30
2018-07-05T02:51:59.564Z,56.40
2018-07-05T02:54:39.711Z,56.50
2018-07-05T02:57:19.540Z,56.70
2018-07-05T02:59:59.517Z,56.80
2018-07-05T03:02:39.501Z,56.70
2018-07-05T03:05:19.209Z,56.90
2018-07-05T03:07:59.073Z,56.70
2018-07-05T03:10:39.057Z,56.70
2018-07-05T03:13:18.856Z,56.70
2018-07-05T03:15:58.541Z,56.90
2018-07-05T03:18:38.566Z,56.80
2018-07-05T03:21:18.451Z,56.80
2018-07-05T03:23:58.242Z,57.10
2018-07-05T03:26:38.578Z,57.30
2018-07-05T03:29:18.470Z,57.40
2018-07-05T03:31:58.424Z,57.50
2018-07-05T03:34:38.373Z,57.50
2018-07-05T03:37:18.414Z,57.80
2018-07-05T03:39:58.346Z,58.10
2018-07-05T03:42:38.564Z,58.00
2018-07-05T03:45:18.706Z,57.90
2018-07-05T03:47:58.495Z,57.90
2018-07-05T03:50:38.912Z,57.80
2018-07-05T03:53:18.728Z,58.00
2018-07-05T03:55:58.504Z,57.90
2018-07-05T03:58:39.193Z,58.50
2018-07-05T04:01:18.995Z,58.20
2018-07-05T04:03:58.685Z,58.00
2018-07-05T04:06:39.778Z,57.90
2018-07-05T04:09:21.512Z,57.80
2018-07-05T04:12:01.972Z,57.80
2018-07-05T04:14:43.017Z,57.90
2018-07-05T04:17:23.716Z,57.90
2018-07-05T04:20:04.492Z,57.90
2018-07-05T04:22:44.347Z,58.00
2018-07-05T04:25:24.423Z,58.00
2018-07-05T04:28:06.174Z,58.10
2018-07-05T04:30:47.440Z,58.10
2018-07-05T04:33:28.514Z,58.30
2018-07-05T04:38:43.270Z,58.80
2018-07-05T04:41:23.194Z,59.00
2018-07-05T04:44:03.426Z,59.30
2018-07-05T04:46:43.925Z,59.00
2018-07-05T04:49:23.848Z,59.10
2018-07-05T04:52:03.594Z,59.00
2018-07-05T04:54:43.736Z,59.10
2018-07-05T04:57:24.650Z,59.20
2018-07-05T05:00:04.937Z,59.20
2018-07-05T05:02:44.816Z,59.20
2018-07-05T05:07:58.924Z,59.80
2018-07-05T05:10:40.223Z,59.20
2018-07-05T05:13:20.627Z,59.40
2018-07-05T05:18:35.647Z,59.80
2018-07-05T05:21:15.582Z,59.70
2018-07-05T05:23:55.451Z,59.90
2018-07-05T05:26:35.552Z,59.70
2018-07-05T05:31:50.680Z,59.70
2018-07-05T05:34:31.234Z,59.20
2018-07-05T05:37:11.357Z,59.00
2018-07-05T05:39:51.362Z,58.70
2018-07-05T05:42:31.257Z,58.60
2018-07-05T05:45:11.070Z,58.60
2018-07-05T05:47:51.097Z,58.40
2018-07-05T05:50:31.030Z,58.40
2018-07-05T05:55:44.891Z,58.50
2018-07-05T05:58:24.596Z,58.20
2018-07-05T06:01:04.396Z,58.20
2018-07-05T06:03:44.242Z,58.20
2018-07-05T06:06:24.058Z,58.60
2018-07-05T06:09:04.778Z,58.80
2018-07-05T06:11:44.702Z,58.80
2018-07-05T06:14:24.480Z,58.80
2018-07-05T06:17:04.662Z,58.80
2018-07-05T06:19:44.590Z,58.70
2018-07-05T06:22:24.504Z,58.50
2018-07-05T06:25:04.428Z,58.50
2018-07-05T06:30:18.123Z,58.50
2018-07-05T06:32:57.914Z,58.30
2018-07-05T06:35:37.910Z,58.30
2018-07-05T06:38:17.621Z,58.10
2018-07-05T06:40:57.636Z,58.10
2018-07-05T06:43:37.557Z,57.90
2018-07-05T06:46:17.512Z,58.00
2018-07-05T06:48:57.697Z,57.90
2018-07-05T06:51:37.756Z,57.90
2018-07-05T06:54:17.770Z,57.80
2018-07-05T06:56:57.534Z,57.90
2018-07-05T06:59:37.772Z,57.90
2018-07-05T07:02:17.522Z,57.90
2018-07-05T07:04:57.449Z,57.80
2018-07-05T07:10:11.745Z,57.30
2018-07-05T07:12:51.639Z,57.30
2018-07-05T07:15:31.400Z,57.70
2018-07-05T07:18:11.318Z,57.20
2018-07-05T07:23:24.956Z,56.70
2018-07-05T07:26:04.842Z,56.80
2018-07-05T07:28:44.602Z,56.50
2018-07-05T07:31:24.836Z,56.30
2018-07-05T07:34:04.543Z,55.90
2018-07-05T07:39:19.175Z,55.30
2018-07-05T07:41:47.964Z,54.90
2018-07-05T07:44:16.325Z,54.70
2018-07-05T07:46:44.100Z,54.70
2018-07-05T07:49:11.564Z,54.60
2018-07-05T07:51:39.252Z,54.80
2018-07-05T07:54:06.810Z,54.70
2018-07-05T07:56:34.284Z,54.00
2018-07-05T07:59:01.706Z,54.00
2018-07-05T08:01:29.105Z,53.60
2018-07-05T08:03:56.650Z,53.50
2018-07-05T08:06:24.181Z,53.80
2018-07-05T08:08:52.168Z,54.10
2018-07-05T08:11:19.673Z,53.60
2018-07-05T08:13:47.215Z,53.10
2018-07-05T08:16:14.671Z,53.00
2018-07-05T08:18:42.103Z,52.50
2018-07-05T08:21:09.495Z,52.80
2018-07-05T08:23:37.926Z,51.80
2018-07-05T08:26:05.593Z,52.10
2018-07-05T08:28:33.048Z,51.50
2018-07-05T08:31:00.509Z,51.40
2018-07-05T08:33:28.128Z,51.50
2018-07-05T08:35:56.061Z,51.00
2018-07-05T08:38:23.451Z,51.10
2018-07-05T08:40:50.892Z,51.70
2018-07-05T08:43:18.293Z,52.00
2018-07-05T08:50:41.482Z,54.40
2018-07-05T08:53:08.884Z,55.70
2018-07-05T08:58:03.971Z,57.10
2018-07-05T09:00:31.388Z,57.50
2018-07-05T09:02:58.926Z,58.60
2018-07-05T09:05:26.343Z,58.10
2018-07-05T09:07:53.768Z,58.50
2018-07-05T09:10:21.464Z,58.80
2018-07-05T09:12:49.948Z,58.20
2018-07-05T09:15:17.360Z,58.40
2018-07-05T09:17:44.857Z,58.80
2018-07-05T09:20:12.550Z,58.60
2018-07-05T09:22:39.949Z,58.20
2018-07-05T09:25:07.478Z,57.30
2018-07-05T09:27:34.970Z,57.10
2018-07-05T09:30:02.421Z,57.50
2018-07-05T09:32:29.823Z,57.80
2018-07-05T09:34:57.424Z,57.30
2018-07-05T09:37:24.991Z,57.20
2018-07-05T09:39:52.419Z,57.00
2018-07-05T09:42:19.855Z,57.30
2018-07-05T09:44:47.354Z,57.90
2018-07-05T09:47:14.881Z,58.30
2018-07-05T09:49:42.357Z,58.60
2018-07-05T09:52:09.797Z,58.70
2018-07-05T09:57:05.465Z,58.90
2018-07-05T10:02:00.569Z,58.90
2018-07-05T10:04:27.978Z,61.20
2018-07-05T10:06:55.437Z,59.90
2018-07-05T10:09:22.895Z,59.40
2018-07-05T10:11:50.597Z,59.50
2018-07-05T10:14:18.073Z,59.20
2018-07-05T10:16:45.564Z,59.20
2018-07-05T10:19:12.988Z,59.60
2018-07-05T10:21:40.635Z,59.60
2018-07-05T10:24:08.064Z,59.40
2018-07-05T10:26:35.507Z,59.50
2018-07-05T10:29:15.273Z,61.10
2018-07-05T10:34:16.620Z,59.90
2018-07-05T10:36:44.007Z,60.20
2018-07-05T10:39:11.428Z,60.50
2018-07-05T10:41:51.493Z,60.10
2018-07-05T10:44:31.272Z,61.10
2018-07-05T10:47:11.645Z,60.30
2018-07-05T10:49:51.789Z,60.60
2018-07-05T10:52:31.822Z,60.80
2018-07-05T10:55:11.724Z,61.50
2018-07-05T10:57:51.723Z,62.10
2018-07-05T11:03:05.865Z,61.80
2018-07-05T11:05:45.763Z,61.70
2018-07-05T11:08:25.653Z,61.50
2018-07-05T11:11:05.675Z,62.40
2018-07-05T11:13:45.543Z,62.00
2018-07-05T11:16:25.831Z,62.30
2018-07-05T11:19:06.772Z,61.20
2018-07-05T11:24:20.954Z,62.70
2018-07-05T11:27:00.686Z,61.90
2018-07-05T11:29:40.660Z,61.50
2018-07-05T11:32:20.630Z,61.50
2018-07-05T11:35:00.528Z,61.30
2018-07-05T11:37:40.710Z,62.30
2018-07-05T11:40:20.545Z,62.60
2018-07-05T11:43:00.552Z,63.00
2018-07-05T11:45:40.470Z,63.50
2018-07-05T11:48:20.333Z,62.00
2018-07-05T11:51:00.133Z,62.60
2018-07-05T11:53:39.852Z,62.20
2018-07-05T11:56:19.739Z,62.30
2018-07-05T11:58:59.579Z,62.60
2018-07-05T12:01:39.650Z,62.20
2018-07-05T12:04:19.917Z,62.40
2018-07-05T12:06:59.656Z,60.60
2018-07-05T12:12:13.269Z,60.70
2018-07-05T12:14:53.071Z,60.90
2018-07-05T12:17:32.925Z,58.80
2018-07-05T12:20:12.658Z,57.90
2018-07-05T12:22:52.714Z,58.40
2018-07-05T12:25:32.511Z,57.40
2018-07-05T12:28:12.436Z,56.80
2018-07-05T12:30:52.362Z,57.00
2018-07-05T12:33:32.301Z,56.30
2018-07-05T12:36:12.089Z,54.60
2018-07-05T12:41:26.058Z,55.60
2018-07-05T12:44:05.840Z,53.60
2018-07-05T12:46:45.961Z,54.20
2018-07-05T12:49:26.041Z,54.30
2018-07-05T12:52:06.068Z,54.80
2018-07-05T12:54:45.823Z,54.40
2018-07-05T12:57:25.810Z,54.80
2018-07-05T13:00:05.689Z,55.00
2018-07-05T13:02:45.930Z,56.00
2018-07-05T13:05:26.480Z,56.70
2018-07-05T13:08:06.403Z,56.70
2018-07-05T13:10:46.518Z,57.30
2018-07-05T13:13:26.645Z,57.50
2018-07-05T13:16:06.432Z,57.30
2018-07-05T13:21:20.358Z,57.70
2018-07-05T13:24:00.215Z,57.40
2018-07-05T13:26:40.298Z,57.10
2018-07-05T13:29:20.504Z,56.90
2018-07-05T13:32:00.568Z,56.90
2018-07-05T13:34:40.417Z,56.90
2018-07-05T13:37:20.388Z,57.00
2018-07-05T13:40:00.258Z,56.90
2018-07-05T13:42:40.680Z,56.90
2018-07-05T13:45:21.651Z,56.90
2018-07-05T13:48:01.591Z,57.50
2018-07-05T13:50:41.357Z,57.40
2018-07-05T13:53:22.816Z,57.50
2018-07-05T13:56:02.840Z,57.20
2018-07-05T14:01:16.467Z,56.80
2018-07-05T14:03:56.544Z,57.10
2018-07-05T14:06:36.524Z,56.00
2018-07-05T14:11:51.268Z,56.00
2018-07-05T14:14:31.389Z,56.00
2018-07-05T14:17:11.271Z,55.80
2018-07-05T14:19:51.442Z,55.60
2018-07-05T14:27:40.002Z,55.90
2018-07-05T14:30:19.954Z,55.80
2018-07-05T14:32:59.944Z,55.70
2018-07-05T14:35:40.049Z,55.00
2018-07-05T14:40:54.552Z,54.90
2018-07-05T14:43:34.340Z,55.20
2018-07-05T14:46:16.726Z,55.40
2018-07-05T14:48:56.594Z,54.80
2018-07-05T14:51:36.541Z,54.70
2018-07-05T14:54:16.125Z,54.10
2018-07-05T14:56:55.991Z,54.50
2018-07-05T14:59:36.108Z,54.00
2018-07-05T15:02:16.355Z,54.30
2018-07-05T15:04:56.183Z,54.20
2018-07-05T15:07:36.331Z,54.30
2018-07-05T15:10:16.627Z,53.70
2018-07-05T15:12:57.138Z,53.60
2018-07-05T15:15:37.806Z,53.70
2018-07-05T15:18:18.991Z,53.80
2018-07-05T15:20:58.965Z,53.20
2018-07-05T15:23:38.978Z,53.00
2018-07-05T15:26:19.269Z,52.30
2018-07-05T15:28:59.151Z,52.10
2018-07-05T15:31:39.180Z,52.50
2018-07-05T15:36:53.344Z,52.10
2018-07-05T15:39:33.320Z,52.40
2018-07-05T15:42:13.227Z,52.30
2018-07-05T15:47:26.522Z,52.80
2018-07-05T15:50:06.393Z,52.70
2018-07-05T15:52:46.063Z,52.60
2018-07-05T15:55:25.925Z,52.90
2018-07-05T15:58:05.581Z,53.20
2018-07-05T16:00:45.561Z,53.00
2018-07-05T16:03:25.377Z,52.50
2018-07-05T16:06:05.211Z,53.00
2018-07-05T16:08:45.126Z,52.50
2018-07-05T16:11:25.328Z,52.20
2018-07-05T16:14:05.155Z,52.50
2018-07-05T16:16:47.045Z,52.80
2018-07-05T16:19:26.977Z,52.70
2018-07-05T16:22:06.815Z,52.70
2018-07-05T16:24:46.956Z,52.80
2018-07-05T16:27:26.568Z,53.00
2018-07-05T16:30:06.393Z,52.70
2018-07-05T16:32:46.062Z,52.60
2018-07-05T16:37:59.915Z,52.70
2018-07-05T16:40:39.933Z,52.30
2018-07-05T16:43:20.956Z,52.30
2018-07-05T16:46:00.729Z,52.30
2018-07-05T16:48:40.481Z,51.80
2018-07-05T16:51:20.355Z,51.70
2018-07-05T16:54:00.616Z,51.20
2018-07-05T16:56:40.605Z,50.00
2018-07-05T16:59:20.433Z,49.40
2018-07-05T17:02:00.301Z,49.50
2018-07-05T17:04:40.220Z,50.00
2018-07-05T17:09:54.294Z,49.60
2018-07-05T17:12:34.245Z,48.80
2018-07-05T17:15:14.167Z,49.20
2018-07-05T17:17:54.171Z,47.90
2018-07-05T17:20:33.921Z,48.20
2018-07-05T17:23:13.836Z,48.20
2018-07-05T17:25:53.668Z,47.90
2018-07-05T17:28:33.621Z,48.10
2018-07-05T17:31:13.408Z,48.60
2018-07-05T17:33:53.346Z,48.00
2018-07-05T17:36:33.563Z,48.30
2018-07-05T17:39:13.160Z,48.40
2018-07-05T17:41:53.046Z,48.60
2018-07-05T17:44:32.835Z,48.40
2018-07-05T17:47:12.803Z,48.30
2018-07-05T17:52:26.545Z,48.50
2018-07-05T17:55:06.395Z,48.30
2018-07-05T17:57:46.233Z,48.40
2018-07-05T18:00:26.408Z,48.00
2018-07-05T18:03:06.574Z,48.10
2018-07-05T18:05:46.269Z,48.00
2018-07-05T18:08:26.243Z,47.80
2018-07-05T18:11:06.188Z,47.80
2018-07-05T18:13:46.176Z,48.20
2018-07-05T18:18:59.922Z,48.50
2018-07-05T18:21:40.125Z,48.30
2018-07-05T18:24:20.423Z,48.60
2018-07-05T18:27:00.149Z,48.50
2018-07-05T18:29:39.910Z,48.80
2018-07-05T18:32:19.644Z,49.30
2018-07-05T18:34:59.634Z,48.40
2018-07-05T18:40:13.373Z,48.30
2018-07-05T18:42:53.705Z,48.10
2018-07-05T18:45:33.512Z,48.00
2018-07-05T18:48:13.393Z,48.20
2018-07-05T18:50:53.401Z,48.30
2018-07-05T18:53:33.293Z,48.50
2018-07-05T18:56:13.325Z,48.50
2018-07-05T18:58:53.160Z,48.50
2018-07-05T19:04:06.959Z,49.30
2018-07-05T19:06:46.808Z,48.70
2018-07-05T19:09:26.844Z,48.90
2018-07-05T19:12:06.759Z,48.40
2018-07-05T19:14:46.634Z,48.50
2018-07-05T19:17:26.870Z,48.70
2018-07-05T19:20:06.899Z,48.90
2018-07-05T19:22:46.935Z,49.40
2018-07-05T19:25:27.085Z,48.90
2018-07-05T19:28:07.117Z,49.60
2018-07-05T19:30:46.968Z,49.10
2018-07-05T19:33:26.983Z,49.40
2018-07-05T19:36:07.103Z,49.30
2018-07-05T19:38:46.788Z,49.30
2018-07-05T19:41:26.629Z,49.50
2018-07-05T19:44:06.684Z,49.80
2018-07-05T19:46:46.597Z,49.70
2018-07-05T19:49:26.737Z,49.80
2018-07-05T19:52:06.685Z,50.10
2018-07-05T19:54:46.520Z,49.90
2018-07-05T19:57:26.232Z,50.10
2018-07-05T20:00:06.056Z,50.30
2018-07-05T20:02:46.008Z,50.10
2018-07-05T20:05:25.783Z,50.00
2018-07-05T20:08:05.721Z,50.10
2018-07-05T20:10:45.758Z,50.00
2018-07-05T20:13:25.771Z,50.00
2018-07-05T20:16:05.622Z,50.10
2018-07-05T20:18:45.562Z,49.90
2018-07-05T20:21:25.418Z,50.60
2018-07-05T20:26:40.797Z,50.50
2018-07-05T20:29:21.025Z,50.50
2018-07-05T20:32:00.917Z,50.60
2018-07-05T20:34:40.840Z,50.70
2018-07-05T20:37:21.252Z,50.70
2018-07-05T20:40:01.515Z,50.80
2018-07-05T20:42:41.395Z,50.70
2018-07-05T20:45:21.215Z,50.70
2018-07-05T20:48:00.980Z,50.60
2018-07-05T20:50:40.924Z,50.50
2018-07-05T20:55:54.615Z,50.40
2018-07-05T20:58:34.353Z,50.40
2018-07-05T21:01:14.311Z,50.30
2018-07-05T21:03:54.933Z,50.70
2018-07-05T21:06:35.068Z,50.10
2018-07-05T21:09:15.275Z,50.10
2018-07-05T21:11:55.244Z,50.10
2018-07-05T21:14:35.127Z,50.20
2018-07-05T21:17:15.037Z,50.30
2018-07-05T21:19:54.989Z,50.40
2018-07-05T21:22:34.807Z,50.80
2018-07-05T21:25:14.664Z,50.60
2018-07-05T21:27:55.153Z,50.50
2018-07-05T21:30:35.036Z,50.60
2018-07-05T21:33:15.047Z,50.50
2018-07-05T21:35:55.334Z,50.50
2018-07-05T21:38:35.151Z,50.50
2018-07-05T21:41:14.961Z,50.40
2018-07-05T21:43:55.117Z,50.20
2018-07-05T21:46:34.776Z,50.30
2018-07-05T21:49:14.660Z,50.40
2018-07-05T21:51:54.453Z,50.30
2018-07-05T21:54:34.057Z,50.40
2018-07-05T21:57:13.814Z,50.60
2018-07-05T21:59:53.475Z,51.30
2018-07-05T22:02:33.263Z,50.80
2018-07-05T22:05:13.920Z,50.80
2018-07-05T22:07:55.314Z,51.00
2018-07-05T22:10:35.377Z,51.00
2018-07-05T22:13:15.449Z,51.40
2018-07-05T22:15:55.401Z,51.50
2018-07-05T22:18:40.652Z,51.70
2018-07-05T22:24:05.535Z,52.20
2018-07-05T22:26:47.148Z,52.40
2018-07-05T22:29:32.467Z,52.60
2018-07-05T22:32:12.137Z,53.30
2018-07-05T22:37:29.376Z,53.00
2018-07-05T22:40:09.260Z,53.20
2018-07-05T22:42:49.152Z,53.80
2018-07-05T22:45:29.027Z,53.50
2018-07-05T22:48:09.255Z,53.50
2018-07-05T22:50:48.973Z,53.60
2018-07-05T22:53:28.560Z,53.70
2018-07-05T22:56:08.282Z,54.00
2018-07-05T22:58:48.290Z,54.10
2018-07-05T23:01:28.296Z,54.20
2018-07-05T23:04:08.247Z,54.20
2018-07-05T23:06:48.165Z,54.30
2018-07-05T23:09:28.492Z,54.50
2018-07-05T23:12:08.266Z,54.60
2018-07-05T23:14:48.900Z,54.60
2018-07-05T23:17:28.652Z,54.60
2018-07-05T23:20:08.483Z,54.70
2018-07-05T23:22:49.026Z,54.70
2018-07-05T23:25:28.906Z,54.70
2018-07-05T23:28:08.880Z,54.70
2018-07-05T23:30:48.739Z,54.80
2018-07-05T23:33:28.824Z,54.80
2018-07-05T23:36:08.559Z,55.00
2018-07-05T23:38:48.549Z,55.10
2018-07-05T23:41:28.299Z,55.30
2018-07-05T23:44:07.933Z,55.20
2018-07-05T23:46:47.732Z,55.20
2018-07-05T23:49:27.491Z,55.20
2018-07-05T23:52:07.414Z,55.30
2018-07-05T23:54:47.483Z,55.20
2018-07-05T23:57:27.490Z,55.90
