createdAt,value
2022-11-22T00:04:03.447Z,99106.41
2022-11-22T00:09:03.662Z,99102.16
2022-11-22T00:13:54.070Z,99101.31
2022-11-22T00:18:48.056Z,99097.91
2022-11-22T00:23:47.137Z,99107.28
2022-11-22T00:28:43.234Z,99115.88
2022-11-22T00:33:34.054Z,99110.75
2022-11-22T00:38:27.013Z,99113.31
2022-11-22T00:43:20.420Z,99107.34
2022-11-22T00:48:11.296Z,99113.38
2022-11-22T00:53:02.265Z,99128.75
2022-11-22T00:57:53.479Z,99119.38
2022-11-22T01:02:47.438Z,99110.03
2022-11-22T01:07:38.312Z,99104.06
2022-11-22T01:12:33.386Z,99101.50
2022-11-22T01:17:24.750Z,99113.50
2022-11-22T01:22:19.762Z,99114.38
2022-11-22T01:27:13.665Z,99116.94
2022-11-22T01:32:04.240Z,99118.66
2022-11-22T01:36:55.060Z,99106.72
2022-11-22T01:41:48.769Z,99105.88
2022-11-22T01:46:41.430Z,99111.91
2022-11-22T01:51:38.925Z,99121.31
2022-11-22T01:56:32.338Z,99124.75
2022-11-22T02:01:26.009Z,99127.31
2022-11-22T02:06:17.112Z,99135.03
2022-11-22T02:11:08.335Z,99140.16
2022-11-22T02:15:58.843Z,99129.03
2022-11-22T02:20:52.318Z,99129.91
2022-11-22T02:25:55.327Z,99131.63
2022-11-22T02:30:45.928Z,99148.72
2022-11-22T02:35:36.798Z,99159.00
2022-11-22T02:40:30.468Z,99158.97
2022-11-22T02:45:24.351Z,99162.41
2022-11-22T02:50:14.688Z,99166.69
2022-11-22T02:55:05.730Z,99181.19
2022-11-22T02:59:56.533Z,99179.50
2022-11-22T03:04:50.761Z,99182.03
2022-11-22T03:09:42.696Z,99179.50
2022-11-22T03:14:33.493Z,99182.06
2022-11-22T03:19:24.682Z,99182.06
2022-11-22T03:24:22.353Z,99184.63
2022-11-22T03:29:25.241Z,99182.03
2022-11-22T03:34:18.177Z,99176.94
2022-11-22T03:39:09.001Z,99186.31
2022-11-22T03:44:05.360Z,99182.91
2022-11-22T03:48:59.829Z,99187.16
2022-11-22T03:53:50.644Z,99178.63
2022-11-22T03:58:44.263Z,99199.13
2022-11-22T04:03:41.429Z,99204.22
2022-11-22T04:08:34.956Z,99203.38
2022-11-22T04:13:46.490Z,99203.38
2022-11-22T04:18:40.334Z,99197.34
2022-11-22T04:23:34.196Z,99199.91
2022-11-22T04:28:53.696Z,99197.38
2022-11-22T04:33:41.109Z,99208.44
2022-11-22T04:38:32.411Z,99221.19
2022-11-22T04:43:41.079Z,99221.19
2022-11-22T04:48:32.547Z,99232.28
2022-11-22T04:53:27.095Z,99233.94
2022-11-22T04:58:18.158Z,99234.81
2022-11-22T05:03:08.742Z,99234.84
2022-11-22T05:08:00.311Z,99236.53
2022-11-22T05:12:54.505Z,99232.28
2022-11-22T05:17:47.862Z,99240.81
2022-11-22T05:22:53.666Z,99243.41
2022-11-22T05:27:44.858Z,99239.97
2022-11-22T05:32:42.892Z,99248.50
2022-11-22T05:37:36.759Z,99251.03
2022-11-22T05:42:27.137Z,99239.97
2022-11-22T05:47:17.714Z,99233.13
2022-11-22T05:52:11.972Z,99225.47
2022-11-22T05:57:15.065Z,99239.13
2022-11-22T06:02:11.085Z,99229.72
2022-11-22T06:07:08.400Z,99234.81
2022-11-22T06:12:03.826Z,99227.97
2022-11-22T06:16:54.601Z,99232.25
2022-11-22T06:21:44.766Z,99238.25
2022-11-22T06:26:39.211Z,99229.75
2022-11-22T06:31:32.940Z,99215.22
2022-11-22T06:36:24.071Z,99219.50
2022-11-22T06:41:15.476Z,99235.69
2022-11-22T06:46:07.314Z,99237.41
2022-11-22T06:51:07.486Z,99240.81
2022-11-22T06:56:04.106Z,99232.31
2022-11-22T07:00:55.181Z,99243.41
2022-11-22T07:05:53.743Z,99250.25
2022-11-22T07:10:49.407Z,99246.84
2022-11-22T07:15:41.317Z,99255.38
2022-11-22T07:20:36.584Z,99251.13
2022-11-22T07:25:27.238Z,99240.03
2022-11-22T07:30:23.946Z,99240.06
2022-11-22T07:35:17.835Z,99233.25
2022-11-22T07:40:09.043Z,99234.13
2022-11-22T07:44:59.669Z,99234.97
2022-11-22T07:49:53.177Z,99241.78
2022-11-22T07:54:44.503Z,99245.22
2022-11-22T07:59:35.845Z,99236.66
2022-11-22T08:04:27.109Z,99249.50
2022-11-22T08:09:23.006Z,99252.91
2022-11-22T08:14:15.677Z,99261.44
2022-11-22T08:19:07.682Z,99267.41
2022-11-22T08:24:02.467Z,99278.53
2022-11-22T08:28:57.100Z,99277.66
2022-11-22T08:33:51.499Z,99281.94
2022-11-22T08:38:42.372Z,99286.22
2022-11-22T08:43:33.319Z,99294.75
2022-11-22T08:48:26.860Z,99298.16
2022-11-22T08:53:17.191Z,99293.06
2022-11-22T08:58:07.800Z,99300.72
2022-11-22T09:02:58.384Z,99309.31
2022-11-22T09:13:02.317Z,99304.16
2022-11-22T09:17:53.732Z,99309.28
2022-11-22T09:22:44.056Z,99312.69
2022-11-22T09:27:43.147Z,99317.84
2022-11-22T09:32:34.126Z,99315.28
2022-11-22T09:37:28.094Z,99319.56
2022-11-22T09:42:31.011Z,99319.53
2022-11-22T09:47:28.697Z,99319.53
2022-11-22T09:52:22.436Z,99318.69
2022-11-22T09:57:15.468Z,99316.13
2022-11-22T10:02:18.147Z,99314.44
2022-11-22T10:07:18.705Z,99314.41
2022-11-22T10:12:16.048Z,99305.84
2022-11-22T10:17:26.271Z,99314.41
2022-11-22T10:22:23.028Z,99304.16
2022-11-22T10:27:15.469Z,99308.44
2022-11-22T10:32:09.745Z,99310.13
2022-11-22T10:37:05.734Z,99311.84
2022-11-22T10:42:11.732Z,99313.56
2022-11-22T10:47:14.760Z,99302.41
2022-11-22T10:52:10.609Z,99301.56
2022-11-22T10:57:07.294Z,99300.72
2022-11-22T11:02:01.305Z,99298.16
2022-11-22T11:07:13.268Z,99290.44
2022-11-22T11:12:08.199Z,99287.88
2022-11-22T11:16:59.334Z,99276.72
2022-11-22T11:21:54.558Z,99280.16
2022-11-22T11:26:55.361Z,99282.69
2022-11-22T11:31:50.245Z,99274.13
2022-11-22T11:36:42.726Z,99272.41
2022-11-22T11:41:40.257Z,99277.53
2022-11-22T11:46:49.589Z,99277.53
2022-11-22T11:51:44.425Z,99269.78
2022-11-22T11:56:43.625Z,99271.47
2022-11-22T12:01:39.087Z,99274.03
2022-11-22T12:06:34.275Z,99262.03
2022-11-22T12:11:27.756Z,99261.16
2022-11-22T12:16:24.995Z,99250.91
2022-11-22T12:21:26.146Z,99255.16
2022-11-22T12:26:17.577Z,99247.47
2022-11-22T12:31:20.021Z,99241.47
2022-11-22T12:36:17.387Z,99248.28
2022-11-22T12:41:20.683Z,99253.38
2022-11-22T12:46:17.175Z,99251.63
2022-11-22T12:51:11.070Z,99249.88
2022-11-22T12:56:03.724Z,99237.03
2022-11-22T13:01:04.376Z,99248.97
2022-11-22T13:05:58.419Z,99250.69
2022-11-22T13:10:52.595Z,99257.50
2022-11-22T13:15:45.801Z,99261.78
2022-11-22T13:20:43.189Z,99248.06
2022-11-22T13:25:40.771Z,99260.06
2022-11-22T13:30:32.994Z,99253.22
2022-11-22T13:35:28.097Z,99252.34
2022-11-22T13:40:29.447Z,99248.06
2022-11-22T13:45:26.674Z,99248.03
2022-11-22T13:50:32.477Z,99252.31
2022-11-22T13:55:40.354Z,99254.03
2022-11-22T14:00:45.704Z,99246.31
2022-11-22T14:05:41.884Z,99248.91
2022-11-22T14:10:43.469Z,99243.75
2022-11-22T14:15:49.507Z,99236.06
2022-11-22T14:20:49.324Z,99239.50
2022-11-22T14:25:52.957Z,99236.94
2022-11-22T14:30:53.969Z,99248.06
2022-11-22T14:36:12.031Z,99242.06
2022-11-22T14:41:20.215Z,99242.06
2022-11-22T14:46:45.340Z,99246.34
2022-11-22T14:51:33.683Z,99243.78
2022-11-22T14:56:30.350Z,99251.50
2022-11-22T15:01:42.095Z,99245.50
2022-11-22T15:09:16.118Z,99236.06
2022-11-22T15:12:02.528Z,99242.03
2022-11-22T15:59:13.117Z,99268.63
2022-11-22T16:04:07.553Z,99268.63
2022-11-22T16:09:09.628Z,99272.91
2022-11-22T16:14:05.025Z,99274.63
2022-11-22T16:18:58.933Z,99272.03
2022-11-22T16:24:14.672Z,99273.75
2022-11-22T16:29:23.282Z,99268.63
2022-11-22T16:34:16.218Z,99278.03
2022-11-22T16:39:11.239Z,99279.75
2022-11-22T16:44:05.090Z,99283.16
2022-11-22T16:49:04.366Z,99291.72
2022-11-22T16:54:00.640Z,99291.72
2022-11-22T16:58:53.568Z,99295.13
2022-11-22T17:03:46.770Z,99299.44
2022-11-22T17:08:40.253Z,99301.97
2022-11-22T17:13:46.112Z,99309.66
2022-11-22T17:18:37.630Z,99306.22
2022-11-22T17:23:30.411Z,99306.22
2022-11-22T17:28:23.450Z,99308.81
2022-11-22T17:33:17.072Z,99313.91
2022-11-22T17:38:07.642Z,99316.47
2022-11-22T17:42:59.419Z,99323.31
2022-11-22T17:47:56.260Z,99323.28
2022-11-22T17:52:49.678Z,99329.25
2022-11-22T17:57:49.476Z,99326.66
2022-11-22T18:02:46.084Z,99323.19
2022-11-22T18:07:42.191Z,99323.19
2022-11-22T18:12:42.069Z,99334.31
2022-11-22T18:17:34.647Z,99342.88
2022-11-22T18:22:27.026Z,99344.56
2022-11-22T18:27:22.350Z,99341.97
2022-11-22T18:32:13.395Z,99340.25
2022-11-22T18:37:07.874Z,99330.81
2022-11-22T18:41:58.024Z,99338.50
2022-11-22T18:46:52.700Z,99340.16
2022-11-22T18:51:43.867Z,99341.00
2022-11-22T18:56:38.656Z,99347.03
2022-11-22T19:01:37.324Z,99352.22
2022-11-22T19:06:37.411Z,99359.03
2022-11-22T19:11:32.746Z,99370.22
2022-11-22T19:16:31.610Z,99372.78
2022-11-22T19:21:25.778Z,99375.34
2022-11-22T19:26:26.984Z,99371.03
2022-11-22T19:31:19.447Z,99366.72
2022-11-22T19:36:20.473Z,99368.44
2022-11-22T19:41:12.077Z,99362.41
2022-11-22T19:46:06.094Z,99358.97
2022-11-22T19:50:56.859Z,99364.94
2022-11-22T19:55:50.803Z,99358.09
2022-11-22T20:00:42.639Z,99358.94
2022-11-22T20:05:45.718Z,99352.94
2022-11-22T20:10:54.669Z,99371.69
2022-11-22T20:15:51.946Z,99364.84
2022-11-22T20:20:51.052Z,99382.78
2022-11-22T20:25:46.752Z,99385.31
2022-11-22T20:30:41.310Z,99387.00
2022-11-22T20:35:34.946Z,99379.34
2022-11-22T20:40:32.679Z,99388.66
2022-11-22T20:45:38.518Z,99408.34
2022-11-22T20:50:28.904Z,99395.50
2022-11-22T20:55:21.960Z,99404.84
2022-11-22T21:00:37.709Z,99403.16
2022-11-22T21:05:30.215Z,99410.84
2022-11-22T21:10:21.829Z,99414.25
2022-11-22T21:15:24.258Z,99427.97
2022-11-22T21:20:22.496Z,99416.94
2022-11-22T21:25:18.874Z,99432.28
2022-11-22T21:30:18.850Z,99432.31
2022-11-22T21:35:11.920Z,99441.75
2022-11-22T21:40:03.480Z,99425.53
2022-11-22T21:44:58.961Z,99434.94
2022-11-22T21:50:00.704Z,99439.28
2022-11-22T21:54:55.167Z,99449.53
2022-11-22T21:59:50.299Z,99464.06
2022-11-22T22:04:44.748Z,99465.78
2022-11-22T22:09:40.223Z,99464.13
2022-11-22T22:14:34.521Z,99472.69
2022-11-22T22:19:29.997Z,99463.31
2022-11-22T22:24:22.909Z,99453.06
2022-11-22T22:29:30.804Z,99488.09
2022-11-22T22:34:25.419Z,99479.59
2022-11-22T22:39:19.198Z,99476.16
2022-11-22T22:44:13.320Z,99498.41
2022-11-22T22:49:08.303Z,99504.41
2022-11-22T22:54:02.289Z,99495.81
2022-11-22T22:58:58.048Z,99509.53
2022-11-22T23:03:53.707Z,99517.22
2022-11-22T23:09:02.256Z,99508.69
2022-11-22T23:13:54.505Z,99531.81
2022-11-22T23:18:56.869Z,99530.13
2022-11-22T23:23:51.469Z,99544.72
2022-11-22T23:28:45.262Z,99531.00
2022-11-22T23:33:36.406Z,99539.63
2022-11-22T23:38:29.826Z,99539.59
2022-11-22T23:43:23.907Z,99519.13
2022-11-22T23:48:15.176Z,99529.44
2022-11-22T23:53:06.170Z,99556.00
2022-11-22T23:57:57.336Z,99546.59
