createdAt,value
2018-03-02T00:01:39.209Z,9.07
2018-03-02T00:04:08.434Z,10.07
2018-03-02T00:06:38.228Z,5.30
2018-03-02T00:09:07.616Z,7.72
2018-03-02T00:11:36.857Z,5.70
2018-03-02T00:14:07.148Z,6.05
2018-03-02T00:16:36.452Z,7.57
2018-03-02T00:19:05.959Z,6.80
2018-03-02T00:21:35.179Z,6.40
2018-03-02T00:24:04.564Z,7.53
2018-03-02T00:26:33.788Z,6.03
2018-03-02T00:29:03.159Z,10.93
2018-03-02T00:31:32.383Z,10.07
2018-03-02T00:34:01.704Z,9.55
2018-03-02T00:36:30.930Z,8.70
2018-03-02T00:39:00.359Z,13.93
2018-03-02T00:41:29.612Z,4.82
2018-03-02T00:43:58.861Z,13.02
2018-03-02T00:46:28.261Z,5.55
2018-03-02T00:48:57.489Z,6.43
2018-03-02T00:51:27.524Z,7.35
2018-03-02T00:53:56.750Z,8.00
2018-03-02T00:56:26.866Z,9.27
2018-03-02T00:58:56.098Z,8.75
2018-03-02T01:01:26.932Z,6.05
2018-03-02T01:03:56.156Z,7.28
2018-03-02T01:06:26.155Z,6.28
2018-03-02T01:08:55.371Z,5.75
2018-03-02T01:11:24.749Z,7.47
2018-03-02T01:13:53.976Z,7.30
2018-03-02T01:16:23.231Z,6.05
2018-03-02T01:18:52.681Z,5.85
2018-03-02T01:21:21.881Z,8.20
2018-03-02T01:23:51.257Z,8.90
2018-03-02T01:26:20.694Z,5.07
2018-03-02T01:28:50.022Z,5.32
2018-03-02T01:31:19.248Z,7.40
2018-03-02T01:33:48.971Z,13.00
2018-03-02T01:36:18.199Z,5.55
2018-03-02T01:38:49.093Z,7.05
2018-03-02T01:41:18.316Z,8.63
2018-03-02T01:43:47.748Z,10.57
2018-03-02T01:46:17.331Z,12.13
2018-03-02T01:48:46.720Z,9.63
2018-03-02T01:51:33.632Z,5.97
2018-03-02T01:54:03.141Z,11.82
2018-03-02T01:56:32.360Z,8.57
2018-03-02T01:59:01.592Z,15.63
2018-03-02T02:01:31.043Z,7.35
2018-03-02T02:04:00.268Z,9.43
2018-03-02T02:06:29.639Z,11.70
2018-03-02T02:08:58.867Z,10.93
2018-03-02T02:11:28.240Z,10.32
2018-03-02T02:13:57.473Z,8.90
2018-03-02T02:16:26.844Z,10.10
2018-03-02T02:18:56.081Z,13.00
2018-03-02T02:21:25.445Z,8.27
2018-03-02T02:23:54.673Z,9.07
2018-03-02T02:26:24.048Z,8.20
2018-03-02T02:28:53.276Z,7.60
2018-03-02T02:31:22.652Z,9.45
2018-03-02T02:33:51.879Z,11.93
2018-03-02T02:36:21.259Z,11.20
2018-03-02T02:38:50.480Z,8.38
2018-03-02T02:41:19.856Z,5.78
2018-03-02T02:43:49.088Z,8.30
2018-03-02T02:46:18.320Z,14.20
2018-03-02T02:48:48.368Z,9.55
2018-03-02T02:51:17.837Z,12.02
2018-03-02T02:53:47.173Z,12.18
2018-03-02T02:56:16.404Z,8.48
2018-03-02T02:58:45.734Z,10.63
2018-03-02T03:01:15.719Z,10.98
2018-03-02T03:03:45.785Z,8.68
2018-03-02T03:06:15.017Z,12.27
2018-03-02T03:08:44.417Z,10.40
2018-03-02T03:11:18.743Z,8.70
2018-03-02T03:13:48.136Z,9.63
2018-03-02T03:16:17.359Z,8.98
2018-03-02T03:18:46.999Z,10.82
2018-03-02T03:21:16.450Z,10.27
2018-03-02T03:23:45.678Z,12.43
2018-03-02T03:26:15.046Z,9.38
2018-03-02T03:28:44.275Z,8.77
2018-03-02T03:31:13.648Z,15.30
2018-03-02T03:33:42.883Z,10.38
2018-03-02T03:36:12.248Z,11.35
2018-03-02T03:38:41.471Z,8.45
2018-03-02T03:41:10.854Z,10.48
2018-03-02T03:43:40.124Z,11.32
2018-03-02T03:46:09.661Z,12.23
2018-03-02T03:48:38.907Z,11.90
2018-03-02T03:51:08.272Z,10.45
2018-03-02T03:53:37.759Z,12.85
2018-03-02T03:56:06.985Z,9.80
2018-03-02T03:58:36.368Z,14.23
2018-03-02T04:01:05.599Z,7.72
2018-03-02T04:03:34.967Z,9.15
2018-03-02T04:06:04.242Z,10.93
2018-03-02T04:08:33.779Z,17.87
2018-03-02T04:11:03.745Z,11.18
2018-03-02T04:13:33.383Z,11.85
2018-03-02T04:16:03.360Z,12.75
2018-03-02T04:18:32.855Z,10.75
2018-03-02T04:21:04.177Z,10.88
2018-03-02T04:23:34.301Z,15.55
2018-03-02T04:26:03.541Z,10.60
2018-03-02T04:28:32.797Z,11.00
2018-03-02T04:31:02.195Z,10.93
2018-03-02T04:33:31.448Z,13.95
2018-03-02T04:36:00.793Z,12.85
2018-03-02T04:38:30.038Z,10.05
2018-03-02T04:40:59.810Z,13.25
2018-03-02T04:43:29.048Z,15.23
2018-03-02T04:45:58.660Z,14.18
2018-03-02T04:48:27.930Z,14.65
2018-03-02T04:50:58.240Z,10.07
2018-03-02T04:53:27.487Z,13.43
2018-03-02T04:55:56.730Z,15.57
2018-03-02T04:58:26.140Z,14.00
2018-03-02T05:00:55.379Z,14.15
2018-03-02T05:03:24.708Z,11.90
2018-03-02T05:05:53.960Z,19.50
2018-03-02T05:08:24.698Z,13.82
2018-03-02T05:10:54.796Z,13.73
2018-03-02T05:13:24.874Z,15.20
2018-03-02T05:15:54.112Z,15.40
2018-03-02T05:18:23.516Z,13.52
2018-03-02T05:20:52.759Z,14.55
2018-03-02T05:23:22.027Z,17.55
2018-03-02T05:25:51.416Z,16.92
2018-03-02T05:28:20.655Z,14.40
2018-03-02T05:30:50.019Z,14.70
2018-03-02T05:33:19.259Z,15.88
2018-03-02T05:35:48.615Z,19.70
2018-03-02T05:38:17.941Z,11.95
2018-03-02T05:40:48.169Z,17.62
2018-03-02T05:43:17.485Z,14.48
2018-03-02T05:45:46.850Z,13.88
2018-03-02T05:48:16.095Z,16.27
2018-03-02T05:50:45.433Z,12.13
2018-03-02T05:53:14.699Z,11.98
2018-03-02T05:55:43.945Z,21.08
2018-03-02T05:58:13.351Z,10.13
2018-03-02T06:00:42.609Z,14.93
2018-03-02T06:03:12.780Z,15.18
2018-03-02T06:05:43.632Z,13.62
2018-03-02T06:08:13.008Z,15.52
2018-03-02T06:10:42.404Z,25.52
2018-03-02T06:13:11.816Z,15.77
2018-03-02T06:15:41.069Z,26.02
2018-03-02T06:18:10.416Z,17.08
2018-03-02T06:20:40.287Z,15.57
2018-03-02T06:23:10.247Z,19.00
2018-03-02T06:25:39.500Z,22.13
2018-03-02T06:28:08.743Z,16.08
2018-03-02T06:30:38.764Z,16.23
2018-03-02T06:33:08.008Z,14.70
2018-03-02T06:35:38.185Z,14.73
2018-03-02T06:38:07.440Z,11.45
2018-03-02T06:40:36.783Z,15.18
2018-03-02T06:43:06.036Z,19.20
2018-03-02T06:45:35.500Z,9.55
2018-03-02T06:48:05.545Z,13.88
2018-03-02T06:50:34.908Z,15.10
2018-03-02T06:53:04.141Z,20.95
2018-03-02T06:55:33.493Z,20.88
2018-03-02T06:58:02.749Z,26.05
2018-03-02T07:00:32.111Z,19.95
2018-03-02T07:03:01.345Z,17.95
2018-03-02T07:05:30.574Z,15.93
2018-03-02T07:08:00.521Z,20.48
2018-03-02T07:10:29.820Z,16.62
2018-03-02T07:12:59.639Z,15.50
2018-03-02T07:15:28.872Z,18.90
2018-03-02T07:17:58.247Z,19.27
2018-03-02T07:20:27.732Z,18.73
2018-03-02T07:22:57.888Z,19.15
2018-03-02T07:25:27.095Z,16.45
2018-03-02T07:27:56.468Z,20.48
2018-03-02T07:30:25.703Z,26.12
2018-03-02T07:32:55.051Z,19.98
2018-03-02T07:35:24.279Z,19.75
2018-03-02T07:37:53.885Z,24.20
2018-03-02T07:40:23.812Z,20.37
2018-03-02T07:42:53.025Z,23.27
2018-03-02T07:45:22.390Z,18.50
2018-03-02T07:47:52.052Z,19.98
2018-03-02T07:50:22.427Z,21.45
2018-03-02T07:52:51.723Z,17.15
2018-03-02T07:55:21.255Z,14.45
2018-03-02T07:57:51.109Z,15.05
2018-03-02T08:00:21.984Z,16.85
2018-03-02T08:02:51.216Z,21.87
2018-03-02T08:05:21.299Z,20.60
2018-03-02T08:07:50.528Z,25.48
2018-03-02T08:10:19.872Z,17.80
2018-03-02T08:12:49.320Z,22.52
2018-03-02T08:15:19.116Z,16.60
2018-03-02T08:17:48.351Z,35.17
2018-03-02T08:20:17.638Z,17.05
2018-03-02T08:22:47.020Z,19.48
2018-03-02T08:25:16.250Z,18.05
2018-03-02T08:27:45.629Z,16.08
2018-03-02T08:30:14.852Z,16.40
2018-03-02T08:32:44.224Z,20.70
2018-03-02T08:35:13.472Z,18.40
2018-03-02T08:37:42.799Z,18.05
2018-03-02T08:40:12.036Z,18.50
2018-03-02T08:42:41.429Z,18.87
2018-03-02T08:45:10.704Z,22.98
2018-03-02T08:47:41.259Z,15.30
2018-03-02T08:50:10.582Z,21.35
2018-03-02T08:52:39.809Z,17.02
2018-03-02T08:55:09.158Z,18.00
2018-03-02T08:57:38.387Z,19.52
2018-03-02T09:00:07.764Z,17.25
2018-03-02T09:02:37.044Z,20.80
2018-03-02T09:05:06.565Z,20.33
2018-03-02T09:07:36.007Z,14.32
2018-03-02T09:10:05.372Z,15.13
2018-03-02T09:12:34.612Z,16.70
2018-03-02T09:15:04.798Z,16.65
2018-03-02T09:17:34.025Z,17.85
2018-03-02T09:20:03.391Z,29.83
2018-03-02T09:22:32.627Z,15.82
2018-03-02T09:25:02.537Z,14.00
2018-03-02T09:27:32.681Z,19.62
2018-03-02T09:30:02.604Z,20.58
2018-03-02T09:32:31.944Z,17.80
2018-03-02T09:35:01.171Z,11.80
2018-03-02T09:37:30.487Z,16.83
2018-03-02T09:39:59.884Z,23.85
2018-03-02T09:42:29.899Z,18.33
2018-03-02T09:44:59.127Z,23.87
2018-03-02T09:47:30.496Z,13.65
2018-03-02T09:49:59.785Z,18.35
2018-03-02T09:52:29.224Z,15.35
2018-03-02T09:54:58.752Z,15.85
2018-03-02T09:57:28.772Z,18.10
2018-03-02T09:59:58.144Z,18.65
2018-03-02T10:02:28.363Z,16.27
2018-03-02T10:04:57.772Z,14.85
2018-03-02T10:07:27.182Z,13.65
2018-03-02T10:09:58.223Z,16.30
2018-03-02T10:12:28.354Z,18.23
2018-03-02T10:14:58.456Z,17.77
2018-03-02T10:17:28.230Z,30.48
2018-03-02T10:19:57.667Z,12.95
2018-03-02T10:22:27.519Z,14.70
2018-03-02T10:24:56.748Z,13.90
2018-03-02T10:27:26.802Z,11.63
2018-03-02T10:29:56.033Z,12.77
2018-03-02T10:32:25.400Z,14.90
2018-03-02T10:34:54.633Z,13.45
2018-03-02T10:37:24.006Z,13.88
2018-03-02T10:39:53.812Z,10.27
2018-03-02T10:42:23.216Z,11.68
2018-03-02T10:44:52.451Z,14.30
2018-03-02T10:47:21.820Z,21.30
2018-03-02T10:49:51.683Z,15.52
2018-03-02T10:52:21.047Z,18.70
2018-03-02T10:54:50.272Z,11.80
2018-03-02T10:57:19.644Z,11.18
2018-03-02T10:59:48.988Z,15.35
2018-03-02T11:02:21.112Z,9.57
2018-03-02T11:04:52.568Z,11.82
2018-03-02T11:07:21.960Z,11.02
2018-03-02T11:09:51.464Z,10.88
2018-03-02T11:12:20.863Z,15.57
2018-03-02T11:14:50.167Z,12.70
2018-03-02T11:17:19.400Z,13.38
2018-03-02T11:19:48.873Z,10.93
2018-03-02T11:22:18.106Z,12.20
2018-03-02T11:24:47.468Z,13.25
2018-03-02T11:27:17.472Z,17.77
2018-03-02T11:29:46.900Z,11.57
2018-03-02T11:32:16.132Z,11.50
2018-03-02T11:34:45.708Z,10.13
2018-03-02T11:37:15.844Z,13.15
2018-03-02T11:39:45.056Z,19.35
2018-03-02T11:42:15.264Z,11.98
2018-03-02T11:44:44.475Z,14.20
2018-03-02T11:47:13.800Z,14.60
2018-03-02T11:49:43.039Z,12.48
2018-03-02T11:52:12.396Z,10.75
2018-03-02T11:54:41.623Z,11.48
2018-03-02T11:57:11.251Z,11.52
2018-03-02T11:59:40.491Z,11.45
2018-03-02T12:02:09.852Z,14.00
2018-03-02T12:04:39.268Z,18.30
2018-03-02T12:07:08.660Z,15.73
2018-03-02T12:09:38.624Z,12.25
2018-03-02T12:12:08.127Z,15.63
2018-03-02T12:14:37.584Z,16.80
2018-03-02T12:17:06.816Z,13.95
2018-03-02T12:19:36.177Z,15.35
2018-03-02T12:22:05.418Z,16.42
2018-03-02T12:24:34.788Z,16.15
2018-03-02T12:27:04.475Z,15.15
2018-03-02T12:29:33.805Z,14.57
2018-03-02T12:32:03.047Z,14.80
2018-03-02T12:34:32.400Z,17.42
2018-03-02T12:37:01.624Z,15.45
2018-03-02T12:39:31.227Z,16.15
2018-03-02T12:42:00.436Z,12.32
2018-03-02T12:44:29.714Z,10.35
2018-03-02T12:46:59.137Z,12.02
2018-03-02T12:49:29.147Z,10.95
2018-03-02T12:51:58.527Z,16.15
2018-03-02T12:54:27.823Z,13.23
2018-03-02T12:56:57.132Z,17.35
2018-03-02T12:59:26.370Z,16.70
2018-03-02T13:01:55.732Z,12.65
2018-03-02T13:04:24.972Z,14.85
2018-03-02T13:06:54.533Z,15.55
2018-03-02T13:09:23.997Z,17.73
2018-03-02T13:11:53.865Z,11.90
2018-03-02T13:14:23.119Z,15.55
2018-03-02T13:16:52.340Z,15.48
2018-03-02T13:19:21.862Z,12.40
2018-03-02T13:21:51.096Z,11.27
2018-03-02T13:24:20.488Z,12.80
2018-03-02T13:27:07.308Z,11.25
2018-03-02T13:29:37.499Z,14.00
2018-03-02T13:32:06.740Z,14.82
2018-03-02T13:34:54.042Z,11.73
2018-03-02T13:37:23.248Z,13.70
2018-03-02T13:40:10.386Z,14.80
2018-03-02T13:42:40.043Z,15.32
2018-03-02T13:45:09.284Z,10.25
2018-03-02T13:51:11.965Z,13.32
2018-03-02T13:53:41.349Z,12.45
2018-03-02T13:59:16.816Z,16.40
2018-03-02T14:01:46.040Z,13.45
2018-03-02T14:07:21.255Z,15.68
2018-03-02T14:09:55.801Z,13.02
2018-03-02T14:12:31.344Z,13.07
2018-03-02T14:15:05.868Z,15.30
2018-03-02T14:17:40.379Z,12.18
2018-03-02T14:20:15.232Z,13.60
2018-03-02T14:22:50.560Z,12.35
2018-03-02T14:25:25.085Z,17.52
2018-03-02T14:28:00.438Z,15.15
2018-03-02T14:30:35.157Z,15.38
2018-03-02T14:33:09.752Z,12.95
2018-03-02T14:35:44.208Z,12.13
2018-03-02T14:38:18.520Z,9.68
2018-03-02T14:40:53.071Z,16.75
2018-03-02T14:43:27.511Z,14.73
2018-03-02T14:46:02.082Z,14.13
2018-03-02T14:48:36.588Z,12.77
2018-03-02T14:51:11.312Z,9.27
2018-03-02T14:53:45.817Z,12.40
2018-03-02T14:56:20.595Z,13.85
2018-03-02T14:58:54.894Z,18.85
2018-03-02T15:01:30.464Z,13.43
2018-03-02T15:04:05.033Z,16.73
2018-03-02T15:06:39.518Z,13.35
2018-03-02T15:09:13.970Z,18.15
2018-03-02T15:11:48.557Z,18.87
2018-03-02T15:14:23.019Z,16.15
2018-03-02T15:16:57.696Z,16.37
2018-03-02T15:19:33.864Z,15.27
2018-03-02T15:22:08.597Z,13.80
2018-03-02T15:24:43.660Z,20.17
2018-03-02T15:27:18.664Z,17.23
2018-03-02T15:29:53.143Z,15.40
2018-03-02T15:32:27.709Z,16.30
2018-03-02T15:35:02.189Z,15.75
2018-03-02T15:37:37.358Z,17.90
2018-03-02T15:40:11.780Z,15.00
2018-03-02T15:42:46.434Z,16.10
2018-03-02T15:45:20.972Z,15.60
2018-03-02T15:47:55.592Z,13.38
2018-03-02T15:50:30.040Z,13.75
2018-03-02T15:53:04.727Z,12.95
2018-03-02T15:55:39.172Z,14.68
2018-03-02T15:58:13.979Z,16.70
2018-03-02T16:00:49.300Z,20.52
2018-03-02T16:03:24.059Z,13.18
2018-03-02T16:05:58.873Z,12.45
2018-03-02T16:08:33.700Z,14.95
2018-03-02T16:11:09.070Z,15.98
2018-03-02T16:13:43.816Z,13.85
2018-03-02T16:16:18.796Z,16.42
2018-03-02T16:18:53.650Z,18.05
2018-03-02T16:21:28.101Z,20.55
2018-03-02T16:24:02.881Z,15.85
2018-03-02T16:26:37.804Z,17.35
2018-03-02T16:29:12.359Z,15.63
2018-03-02T16:31:46.867Z,23.52
2018-03-02T16:34:21.417Z,18.67
2018-03-02T16:36:56.732Z,21.70
2018-03-02T16:39:32.267Z,23.12
2018-03-02T16:42:06.525Z,18.48
2018-03-02T16:44:41.111Z,17.37
2018-03-02T16:47:15.532Z,16.95
2018-03-02T16:49:50.373Z,14.73
2018-03-02T16:52:24.966Z,19.27
2018-03-02T16:55:01.167Z,24.15
2018-03-02T16:57:36.017Z,15.55
2018-03-02T17:00:10.596Z,16.62
2018-03-02T17:02:44.920Z,17.87
2018-03-02T17:05:19.640Z,19.55
2018-03-02T17:07:54.102Z,18.67
2018-03-02T17:10:29.620Z,17.50
2018-03-02T17:13:04.227Z,17.98
2018-03-02T17:15:38.904Z,17.45
2018-03-02T17:18:13.388Z,16.35
2018-03-02T17:20:47.925Z,19.25
2018-03-02T17:23:23.079Z,21.20
2018-03-02T17:25:57.805Z,21.15
2018-03-02T17:28:32.861Z,19.98
2018-03-02T17:31:07.476Z,20.90
2018-03-02T17:33:43.342Z,18.62
2018-03-02T17:36:18.171Z,22.33
2018-03-02T17:38:53.191Z,22.25
2018-03-02T17:41:27.801Z,21.70
2018-03-02T17:44:02.316Z,21.58
2018-03-02T17:46:37.056Z,20.65
2018-03-02T17:49:11.433Z,21.95
2018-03-02T17:51:45.888Z,17.25
2018-03-02T17:54:20.334Z,21.20
2018-03-02T17:56:55.761Z,22.95
2018-03-02T17:59:31.689Z,16.60
2018-03-02T18:02:06.227Z,20.73
2018-03-02T18:04:40.709Z,22.67
2018-03-02T18:07:15.256Z,25.02
2018-03-02T18:09:49.808Z,17.05
2018-03-02T18:12:24.330Z,21.62
2018-03-02T18:14:58.772Z,20.42
2018-03-02T18:17:33.576Z,18.65
2018-03-02T18:20:08.165Z,21.17
2018-03-02T18:22:42.631Z,18.83
2018-03-02T18:25:17.144Z,18.05
2018-03-02T18:27:51.673Z,22.13
2018-03-02T18:30:26.223Z,19.05
2018-03-02T18:33:00.704Z,21.15
2018-03-02T18:35:35.136Z,21.92
2018-03-02T18:38:09.968Z,21.87
2018-03-02T18:40:45.026Z,24.08
2018-03-02T18:43:19.633Z,15.02
2018-03-02T18:45:54.131Z,24.75
2018-03-02T18:48:29.696Z,31.55
2018-03-02T18:51:05.454Z,21.55
2018-03-02T18:53:40.186Z,26.67
2018-03-02T18:56:14.600Z,22.70
2018-03-02T18:58:49.705Z,18.92
2018-03-02T19:01:24.160Z,26.23
2018-03-02T19:03:58.713Z,17.98
2018-03-02T19:06:33.283Z,17.45
2018-03-02T19:09:08.436Z,20.73
2018-03-02T19:11:43.559Z,19.10
2018-03-02T19:14:18.100Z,27.60
2018-03-02T19:16:52.740Z,17.58
2018-03-02T19:19:27.351Z,19.10
2018-03-02T19:22:02.372Z,19.00
2018-03-02T19:24:37.044Z,18.73
2018-03-02T19:27:11.340Z,19.00
2018-03-02T19:29:45.837Z,24.17
2018-03-02T19:32:20.275Z,20.23
2018-03-02T19:34:55.459Z,21.67
2018-03-02T19:37:30.024Z,23.40
2018-03-02T19:40:04.571Z,20.37
2018-03-02T19:42:39.334Z,21.02
2018-03-02T19:45:13.918Z,20.05
2018-03-02T19:47:49.928Z,23.65
2018-03-02T19:50:24.500Z,23.83
2018-03-02T19:52:58.876Z,17.98
2018-03-02T19:55:33.399Z,19.52
2018-03-02T19:58:07.865Z,17.20
2018-03-02T20:00:43.203Z,17.80
2018-03-02T20:03:17.628Z,23.67
2018-03-02T20:05:52.046Z,14.95
2018-03-02T20:08:26.669Z,19.08
2018-03-02T20:11:01.244Z,25.00
2018-03-02T20:13:35.932Z,27.27
2018-03-02T20:16:10.616Z,20.88
2018-03-02T20:18:45.230Z,20.73
2018-03-02T20:21:20.204Z,22.33
2018-03-02T20:23:55.555Z,18.73
2018-03-02T20:26:31.101Z,22.13
2018-03-02T20:29:05.570Z,25.45
2018-03-02T20:31:39.920Z,20.58
2018-03-02T20:34:14.495Z,10.50
2018-03-02T20:36:49.001Z,25.08
2018-03-02T20:39:23.551Z,20.02
2018-03-02T20:41:58.039Z,17.58
2018-03-02T20:44:32.587Z,15.50
2018-03-02T20:47:07.024Z,21.37
2018-03-02T20:49:41.616Z,22.60
2018-03-02T20:52:16.329Z,19.92
2018-03-02T20:54:50.650Z,18.95
2018-03-02T20:57:25.176Z,22.40
2018-03-02T20:59:59.750Z,20.75
2018-03-02T21:02:34.623Z,16.02
2018-03-02T21:05:09.277Z,22.52
2018-03-02T21:07:43.705Z,16.67
2018-03-02T21:10:18.282Z,20.45
2018-03-02T21:12:52.884Z,16.62
2018-03-02T21:15:27.249Z,17.73
2018-03-02T21:18:01.790Z,18.30
2018-03-02T21:20:37.114Z,17.65
2018-03-02T21:23:11.639Z,13.80
2018-03-02T21:25:46.142Z,20.45
2018-03-02T21:28:20.885Z,17.87
2018-03-02T21:30:56.555Z,24.12
2018-03-02T21:33:32.560Z,20.30
2018-03-02T21:36:06.513Z,18.48
2018-03-02T21:38:41.029Z,20.42
2018-03-02T21:41:15.612Z,23.42
2018-03-02T21:43:50.132Z,16.08
2018-03-02T21:46:24.574Z,18.52
2018-03-02T21:48:59.126Z,22.70
2018-03-02T21:51:33.648Z,27.37
2018-03-02T21:54:08.372Z,19.52
2018-03-02T21:56:42.913Z,16.50
2018-03-02T21:59:17.628Z,18.15
2018-03-02T22:01:52.181Z,13.57
2018-03-02T22:04:26.893Z,33.22
2018-03-02T22:07:01.917Z,18.85
2018-03-02T22:09:37.348Z,24.65
2018-03-02T22:12:11.852Z,27.65
2018-03-02T22:14:47.076Z,20.75
2018-03-02T22:17:21.637Z,23.70
2018-03-02T22:19:56.262Z,27.67
2018-03-02T22:22:30.824Z,19.75
2018-03-02T22:25:05.331Z,16.95
2018-03-02T22:27:40.387Z,21.20
2018-03-02T22:30:15.383Z,24.15
2018-03-02T22:32:50.264Z,27.52
2018-03-02T22:35:25.045Z,32.10
2018-03-02T22:38:00.373Z,18.92
2018-03-02T22:40:35.149Z,25.52
2018-03-02T22:43:09.429Z,22.25
2018-03-02T22:45:43.957Z,21.85
2018-03-02T22:48:19.314Z,20.67
2018-03-02T22:50:53.696Z,20.75
2018-03-02T22:53:28.322Z,19.92
2018-03-02T22:56:02.865Z,18.55
2018-03-02T22:58:38.211Z,25.52
2018-03-02T23:01:13.339Z,20.33
2018-03-02T23:03:47.755Z,27.10
2018-03-02T23:06:22.391Z,22.62
2018-03-02T23:08:56.951Z,20.75
2018-03-02T23:11:31.776Z,23.77
2018-03-02T23:14:07.381Z,23.08
2018-03-02T23:16:41.920Z,20.10
2018-03-02T23:19:16.574Z,30.42
2018-03-02T23:21:51.163Z,19.08
2018-03-02T23:24:25.699Z,20.70
2018-03-02T23:27:00.626Z,17.95
2018-03-02T23:29:35.216Z,18.87
2018-03-02T23:32:10.016Z,28.33
2018-03-02T23:34:44.580Z,19.23
2018-03-02T23:37:19.128Z,16.77
2018-03-02T23:39:53.661Z,25.98
2018-03-02T23:42:28.783Z,32.95
2018-03-02T23:45:03.100Z,24.02
2018-03-02T23:47:37.837Z,25.15
2018-03-02T23:50:12.702Z,25.73
2018-03-02T23:52:47.228Z,21.42
2018-03-02T23:55:21.835Z,23.15
2018-03-02T23:57:56.536Z,22.55
