createdAt,value
2022-10-07T00:00:26.206Z,13.09
2022-10-07T00:06:15.627Z,13.07
2022-10-07T00:11:47.018Z,13.06
2022-10-07T00:17:18.440Z,13.03
2022-10-07T00:22:49.721Z,13.03
2022-10-07T00:28:20.789Z,12.98
2022-10-07T00:33:54.640Z,12.97
2022-10-07T00:39:26.000Z,12.96
2022-10-07T00:44:56.892Z,12.94
2022-10-07T00:50:29.656Z,12.94
2022-10-07T00:56:04.595Z,12.90
2022-10-07T01:01:35.801Z,12.90
2022-10-07T01:07:07.204Z,12.94
2022-10-07T01:13:14.909Z,12.94
2022-10-07T01:19:06.228Z,12.92
2022-10-07T01:25:07.084Z,12.89
2022-10-07T01:30:42.337Z,12.86
2022-10-07T01:36:16.704Z,12.87
2022-10-07T01:41:47.934Z,12.86
2022-10-07T01:47:19.242Z,12.85
2022-10-07T01:53:04.321Z,12.85
2022-10-07T01:58:54.900Z,12.85
2022-10-07T02:04:48.015Z,12.86
2022-10-07T02:10:27.375Z,12.83
2022-10-07T02:16:19.966Z,12.83
2022-10-07T02:21:54.318Z,12.85
2022-10-07T02:27:33.046Z,12.82
2022-10-07T02:33:07.076Z,12.83
2022-10-07T02:38:39.860Z,12.80
2022-10-07T02:44:30.917Z,12.78
2022-10-07T02:50:09.032Z,12.78
2022-10-07T02:55:41.342Z,12.77
2022-10-07T03:01:17.761Z,12.77
2022-10-07T03:06:49.870Z,12.76
2022-10-07T03:12:21.365Z,12.79
2022-10-07T03:17:53.038Z,12.77
2022-10-07T03:23:25.119Z,12.75
2022-10-07T03:28:56.498Z,12.74
2022-10-07T03:34:31.966Z,12.72
2022-10-07T03:40:05.162Z,12.74
2022-10-07T03:45:43.804Z,12.70
2022-10-07T03:51:15.412Z,12.71
2022-10-07T03:56:46.676Z,12.72
2022-10-07T04:02:20.727Z,12.74
2022-10-07T04:07:52.592Z,12.73
2022-10-07T04:13:25.962Z,12.71
2022-10-07T04:18:58.290Z,12.73
2022-10-07T04:24:31.624Z,12.69
2022-10-07T04:30:04.498Z,12.68
2022-10-07T04:35:41.292Z,12.69
2022-10-07T04:41:13.419Z,12.68
2022-10-07T04:46:45.121Z,12.65
2022-10-07T04:52:19.028Z,12.63
2022-10-07T04:57:50.310Z,12.62
2022-10-07T05:03:23.599Z,12.62
2022-10-07T05:08:55.158Z,12.63
2022-10-07T05:14:28.237Z,12.62
2022-10-07T05:20:01.566Z,12.62
2022-10-07T05:25:33.453Z,12.62
2022-10-07T05:31:07.928Z,12.61
2022-10-07T05:36:39.856Z,12.59
2022-10-07T05:42:13.873Z,12.58
2022-10-07T05:47:53.341Z,12.57
2022-10-07T05:53:28.767Z,12.55
2022-10-07T05:59:00.428Z,12.55
2022-10-07T06:04:34.098Z,12.58
2022-10-07T06:10:44.976Z,12.59
2022-10-07T06:16:17.105Z,12.65
2022-10-07T06:21:50.116Z,12.69
2022-10-07T06:27:22.082Z,12.76
2022-10-07T06:32:53.906Z,12.78
2022-10-07T06:38:26.175Z,12.82
2022-10-07T06:43:58.195Z,12.87
2022-10-07T06:49:31.708Z,12.89
2022-10-07T06:55:04.320Z,12.89
2022-10-07T07:00:37.330Z,12.89
2022-10-07T07:06:11.189Z,12.92
2022-10-07T07:11:44.399Z,12.96
2022-10-07T07:17:28.100Z,12.99
2022-10-07T07:23:00.479Z,12.97
2022-10-07T07:28:33.594Z,13.00
2022-10-07T07:34:11.572Z,13.01
2022-10-07T07:39:44.699Z,13.03
2022-10-07T07:45:19.579Z,13.08
2022-10-07T07:50:51.510Z,13.12
2022-10-07T07:56:23.211Z,13.18
2022-10-07T08:01:55.055Z,13.26
2022-10-07T08:07:28.667Z,13.36
2022-10-07T08:13:00.466Z,13.48
2022-10-07T08:18:32.523Z,13.59
2022-10-07T08:24:06.351Z,13.71
2022-10-07T08:29:40.599Z,13.82
2022-10-07T08:35:14.404Z,13.95
2022-10-07T08:40:52.850Z,14.03
2022-10-07T08:46:31.792Z,14.13
2022-10-07T08:52:13.586Z,14.24
2022-10-07T08:58:14.295Z,14.33
2022-10-07T09:04:02.555Z,14.40
2022-10-07T09:09:38.512Z,14.48
2022-10-07T09:15:19.185Z,14.54
2022-10-07T09:20:55.135Z,14.60
2022-10-07T09:26:27.626Z,14.68
2022-10-07T09:31:59.407Z,14.75
2022-10-07T09:37:30.345Z,14.81
2022-10-07T09:43:03.331Z,14.82
2022-10-07T09:48:34.916Z,14.85
2022-10-07T09:54:08.907Z,14.86
2022-10-07T09:59:40.457Z,14.86
2022-10-07T10:05:25.607Z,14.80
2022-10-07T10:10:58.936Z,14.82
2022-10-07T10:16:37.782Z,14.83
2022-10-07T10:22:27.219Z,14.80
2022-10-07T10:28:09.961Z,14.80
2022-10-07T10:33:54.590Z,14.78
2022-10-07T10:39:37.458Z,14.78
2022-10-07T10:45:12.505Z,14.78
2022-10-07T10:50:53.711Z,14.79
2022-10-07T10:56:38.770Z,14.79
2022-10-07T11:02:34.804Z,14.69
2022-10-07T11:08:17.460Z,14.69
2022-10-07T11:14:02.195Z,14.64
2022-10-07T11:19:40.759Z,14.67
2022-10-07T11:25:43.657Z,14.57
2022-10-07T11:31:36.637Z,14.50
2022-10-07T11:37:17.205Z,14.47
2022-10-07T11:42:50.209Z,14.52
2022-10-07T11:48:37.796Z,14.45
2022-10-07T11:54:14.886Z,14.46
2022-10-07T11:59:51.324Z,14.44
2022-10-07T12:05:34.784Z,14.48
2022-10-07T12:11:12.511Z,14.50
2022-10-07T12:16:54.709Z,14.60
2022-10-07T12:22:25.732Z,14.72
2022-10-07T12:27:57.670Z,14.80
2022-10-07T12:33:43.691Z,14.91
2022-10-07T12:39:14.601Z,14.95
2022-10-07T12:44:51.508Z,15.01
2022-10-07T12:50:23.328Z,15.07
2022-10-07T12:55:56.020Z,15.11
2022-10-07T13:01:37.883Z,15.16
2022-10-07T13:07:35.411Z,15.19
2022-10-07T13:13:09.964Z,15.20
2022-10-07T13:19:05.125Z,15.26
2022-10-07T13:24:40.098Z,15.27
2022-10-07T13:30:32.862Z,15.24
2022-10-07T13:36:13.978Z,15.24
2022-10-07T13:41:50.194Z,15.26
2022-10-07T13:47:23.001Z,15.26
2022-10-07T13:52:56.288Z,15.23
2022-10-07T13:58:32.896Z,15.19
2022-10-07T14:04:25.490Z,15.11
2022-10-07T14:10:05.070Z,15.04
2022-10-07T14:15:37.202Z,15.01
2022-10-07T14:21:10.995Z,15.02
2022-10-07T14:26:45.602Z,14.99
2022-10-07T14:32:40.923Z,14.96
2022-10-07T14:38:28.176Z,14.92
2022-10-07T14:44:00.477Z,14.91
2022-10-07T14:49:32.120Z,14.90
2022-10-07T14:55:07.852Z,14.87
2022-10-07T15:00:39.803Z,14.87
2022-10-07T15:06:10.891Z,14.88
2022-10-07T15:11:42.367Z,14.92
2022-10-07T15:17:14.571Z,14.99
2022-10-07T15:22:46.134Z,15.02
2022-10-07T15:28:18.468Z,15.02
2022-10-07T15:33:49.801Z,14.99
2022-10-07T15:39:20.988Z,14.93
2022-10-07T15:44:53.009Z,14.88
2022-10-07T15:50:25.314Z,14.82
2022-10-07T15:55:57.657Z,14.77
2022-10-07T16:01:32.199Z,14.70
2022-10-07T16:07:03.712Z,14.59
2022-10-07T16:12:34.936Z,14.51
2022-10-07T16:18:06.743Z,14.44
2022-10-07T16:23:39.555Z,14.34
2022-10-07T16:29:34.600Z,14.26
2022-10-07T16:35:05.946Z,14.17
2022-10-07T16:40:37.223Z,14.06
2022-10-07T16:46:12.699Z,14.12
2022-10-07T16:51:44.819Z,14.23
2022-10-07T16:57:15.788Z,14.30
2022-10-07T17:02:46.670Z,14.36
2022-10-07T17:08:18.431Z,14.44
2022-10-07T17:13:49.681Z,14.50
2022-10-07T17:19:23.588Z,14.56
2022-10-07T17:24:54.982Z,14.58
2022-10-07T17:30:26.466Z,14.56
2022-10-07T17:36:04.545Z,14.55
2022-10-07T17:41:37.419Z,14.53
2022-10-07T17:47:08.797Z,14.53
2022-10-07T17:52:40.153Z,14.51
2022-10-07T17:58:11.381Z,14.49
2022-10-07T18:03:43.713Z,14.50
2022-10-07T18:09:18.398Z,14.49
2022-10-07T18:15:08.125Z,14.47
2022-10-07T18:20:40.271Z,14.45
2022-10-07T18:26:13.813Z,14.41
2022-10-07T18:31:44.686Z,14.38
2022-10-07T18:37:17.057Z,14.38
2022-10-07T18:42:48.318Z,14.34
2022-10-07T18:48:19.610Z,14.31
2022-10-07T18:53:51.128Z,14.30
2022-10-07T18:59:22.242Z,14.28
2022-10-07T19:04:53.793Z,14.27
2022-10-07T19:10:24.681Z,14.25
2022-10-07T19:15:55.713Z,14.25
2022-10-07T19:21:28.147Z,14.23
2022-10-07T19:26:59.361Z,14.24
2022-10-07T19:32:30.488Z,14.23
2022-10-07T19:38:02.402Z,14.24
2022-10-07T19:43:35.675Z,14.23
2022-10-07T19:49:07.827Z,14.21
2022-10-07T19:54:45.054Z,14.19
2022-10-07T20:00:16.479Z,14.17
2022-10-07T20:05:47.469Z,14.17
2022-10-07T20:11:18.722Z,14.14
2022-10-07T20:16:49.724Z,14.11
2022-10-07T20:22:20.615Z,14.06
2022-10-07T20:27:52.026Z,14.03
2022-10-07T20:33:23.376Z,14.00
2022-10-07T20:39:17.389Z,13.94
2022-10-07T20:44:53.051Z,13.91
2022-10-07T20:50:24.407Z,13.87
2022-10-07T20:55:55.410Z,13.82
2022-10-07T21:01:27.683Z,13.79
2022-10-07T21:07:00.080Z,13.74
2022-10-07T21:12:31.962Z,13.69
2022-10-07T21:18:02.908Z,13.62
2022-10-07T21:23:34.099Z,13.58
2022-10-07T21:29:07.296Z,13.53
2022-10-07T21:34:38.802Z,13.48
2022-10-07T21:40:09.994Z,13.45
2022-10-07T21:45:41.605Z,13.43
2022-10-07T21:51:13.398Z,13.39
2022-10-07T21:56:46.411Z,13.36
2022-10-07T22:02:17.465Z,13.33
2022-10-07T22:08:06.898Z,13.29
2022-10-07T22:13:44.918Z,13.24
2022-10-07T22:19:18.030Z,13.21
2022-10-07T22:24:49.186Z,13.19
2022-10-07T22:30:21.301Z,13.19
2022-10-07T22:35:52.345Z,13.14
2022-10-07T22:41:25.113Z,13.11
2022-10-07T22:46:57.385Z,13.10
2022-10-07T22:52:29.774Z,13.05
2022-10-07T22:58:02.272Z,13.03
2022-10-07T23:03:36.777Z,13.02
2022-10-07T23:09:08.052Z,12.98
2022-10-07T23:14:39.020Z,12.96
2022-10-07T23:20:10.212Z,12.96
2022-10-07T23:25:44.620Z,12.94
2022-10-07T23:31:18.796Z,12.92
2022-10-07T23:36:50.346Z,12.89
2022-10-07T23:42:21.813Z,12.86
2022-10-07T23:47:53.348Z,12.81
2022-10-07T23:53:24.215Z,12.78
2022-10-07T23:58:55.064Z,12.75
