createdAt,value
2019-02-14T00:00:43.088Z,21.90
2019-02-14T00:03:12.515Z,25.97
2019-02-14T00:05:41.964Z,26.40
2019-02-14T00:08:11.308Z,27.77
2019-02-14T00:10:40.732Z,35.57
2019-02-14T00:13:10.075Z,93.07
2019-02-14T00:15:39.453Z,219.23
2019-02-14T00:18:08.790Z,116.20
2019-02-14T00:20:38.166Z,29.20
2019-02-14T00:23:07.580Z,33.40
2019-02-14T00:25:37.006Z,31.40
2019-02-14T00:28:06.340Z,55.33
2019-02-14T00:30:35.697Z,39.07
2019-02-14T00:33:05.037Z,27.50
2019-02-14T00:35:34.401Z,29.97
2019-02-14T00:38:03.740Z,31.27
2019-02-14T00:40:33.110Z,28.90
2019-02-14T00:43:02.513Z,52.03
2019-02-14T00:45:31.872Z,38.97
2019-02-14T00:48:01.281Z,23.87
2019-02-14T00:50:30.645Z,21.87
2019-02-14T00:52:59.980Z,21.97
2019-02-14T00:55:29.347Z,26.00
2019-02-14T00:57:58.678Z,21.43
2019-02-14T01:00:28.037Z,26.97
2019-02-14T01:02:57.383Z,23.60
2019-02-14T01:05:33.409Z,22.03
2019-02-14T01:07:57.821Z,22.30
2019-02-14T01:10:27.150Z,22.97
2019-02-14T01:12:56.507Z,25.30
2019-02-14T01:15:27.217Z,21.73
2019-02-14T01:17:56.595Z,26.43
2019-02-14T01:20:25.921Z,24.73
2019-02-14T01:22:55.360Z,24.97
2019-02-14T01:25:24.855Z,25.77
2019-02-14T01:27:54.225Z,24.27
2019-02-14T01:30:23.560Z,24.63
2019-02-14T01:32:53.174Z,25.90
2019-02-14T01:35:22.513Z,22.43
2019-02-14T01:37:51.944Z,25.00
2019-02-14T01:40:21.285Z,22.50
2019-02-14T01:42:51.160Z,24.30
2019-02-14T01:45:20.563Z,22.57
2019-02-14T01:47:50.183Z,20.23
2019-02-14T01:50:19.554Z,20.37
2019-02-14T01:52:48.921Z,19.90
2019-02-14T01:55:18.256Z,20.87
2019-02-14T01:57:48.132Z,22.67
2019-02-14T02:00:18.030Z,21.57
2019-02-14T02:02:47.389Z,23.30
2019-02-14T02:05:16.730Z,101.13
2019-02-14T02:07:46.096Z,45.23
2019-02-14T02:10:15.431Z,75.87
2019-02-14T02:12:44.858Z,27.87
2019-02-14T02:15:14.715Z,46.50
2019-02-14T02:17:44.152Z,21.90
2019-02-14T02:20:13.487Z,21.57
2019-02-14T02:22:42.859Z,18.93
2019-02-14T02:25:12.462Z,18.53
2019-02-14T02:27:41.819Z,21.37
2019-02-14T02:30:13.492Z,24.60
2019-02-14T02:32:42.865Z,21.07
2019-02-14T02:35:12.205Z,22.17
2019-02-14T02:37:41.564Z,20.03
2019-02-14T02:40:10.902Z,18.57
2019-02-14T02:42:40.268Z,19.13
2019-02-14T02:45:11.543Z,21.80
2019-02-14T02:47:40.908Z,20.80
2019-02-14T02:50:11.876Z,19.00
2019-02-14T02:52:41.241Z,22.47
2019-02-14T02:55:10.854Z,17.97
2019-02-14T02:57:40.219Z,18.20
2019-02-14T03:00:12.649Z,22.07
2019-02-14T03:02:42.007Z,17.97
2019-02-14T03:05:12.986Z,19.40
2019-02-14T03:07:42.364Z,20.63
2019-02-14T03:10:13.230Z,20.63
2019-02-14T03:12:42.601Z,20.37
2019-02-14T03:15:13.677Z,18.80
2019-02-14T03:17:43.040Z,19.00
2019-02-14T03:20:13.027Z,21.30
2019-02-14T03:22:42.375Z,19.93
2019-02-14T03:25:18.909Z,19.63
2019-02-14T03:27:48.281Z,21.63
2019-02-14T03:30:17.625Z,19.30
2019-02-14T03:32:46.974Z,22.97
2019-02-14T03:35:16.318Z,19.40
2019-02-14T03:37:45.682Z,22.47
2019-02-14T03:40:15.284Z,30.27
2019-02-14T03:42:44.651Z,22.20
2019-02-14T03:45:18.963Z,27.27
2019-02-14T03:47:48.374Z,29.33
2019-02-14T03:50:17.654Z,41.77
2019-02-14T03:52:47.015Z,28.53
2019-02-14T03:55:16.360Z,23.17
2019-02-14T03:57:46.162Z,21.63
2019-02-14T04:00:16.749Z,22.23
2019-02-14T04:02:46.380Z,22.53
2019-02-14T04:05:15.709Z,23.13
2019-02-14T04:07:45.063Z,23.07
2019-02-14T04:10:14.733Z,22.80
2019-02-14T04:12:44.108Z,20.93
2019-02-14T04:15:16.047Z,22.83
2019-02-14T04:17:45.420Z,22.63
2019-02-14T04:20:14.751Z,21.37
2019-02-14T04:22:44.111Z,23.00
2019-02-14T04:25:13.471Z,20.83
2019-02-14T04:27:42.838Z,21.13
2019-02-14T04:30:13.242Z,24.57
2019-02-14T04:32:42.576Z,23.37
2019-02-14T04:35:11.964Z,21.90
2019-02-14T04:37:41.278Z,22.60
2019-02-14T04:40:13.755Z,22.40
2019-02-14T04:42:43.085Z,24.07
2019-02-14T04:45:13.313Z,22.17
2019-02-14T04:47:43.024Z,22.33
2019-02-14T04:50:12.397Z,22.73
2019-02-14T04:52:41.729Z,22.17
2019-02-14T04:55:11.523Z,24.30
2019-02-14T04:57:40.862Z,22.37
2019-02-14T05:00:14.306Z,21.33
2019-02-14T05:02:43.644Z,23.20
2019-02-14T05:05:13.006Z,25.37
2019-02-14T05:07:43.378Z,22.00
2019-02-14T05:10:19.715Z,23.00
2019-02-14T05:12:52.285Z,24.17
2019-02-14T05:15:37.102Z,27.93
2019-02-14T05:18:05.265Z,30.97
2019-02-14T05:20:34.680Z,86.40
2019-02-14T05:23:04.013Z,67.50
2019-02-14T05:25:36.896Z,47.20
2019-02-14T05:28:12.235Z,23.57
2019-02-14T05:30:41.565Z,24.47
2019-02-14T05:33:10.909Z,28.43
2019-02-14T05:35:50.381Z,24.37
2019-02-14T05:38:36.302Z,25.13
2019-02-14T05:40:59.287Z,27.53
2019-02-14T05:43:29.558Z,28.83
2019-02-14T05:45:58.927Z,29.93
2019-02-14T05:48:34.966Z,28.00
2019-02-14T05:51:02.967Z,28.47
2019-02-14T05:53:41.882Z,28.47
2019-02-14T05:56:11.465Z,25.53
2019-02-14T05:58:40.798Z,28.53
2019-02-14T06:01:14.994Z,30.10
2019-02-14T06:03:44.420Z,32.97
2019-02-14T06:06:13.870Z,28.57
2019-02-14T06:08:43.209Z,30.50
2019-02-14T06:11:12.711Z,32.13
2019-02-14T06:13:42.057Z,31.53
2019-02-14T06:16:13.226Z,35.83
2019-02-14T06:18:44.458Z,36.07
2019-02-14T06:21:18.116Z,33.37
2019-02-14T06:23:49.250Z,34.47
2019-02-14T06:26:20.600Z,35.67
2019-02-14T06:28:52.868Z,42.00
2019-02-14T06:31:22.839Z,37.60
2019-02-14T06:33:52.761Z,47.33
2019-02-14T06:36:24.249Z,91.27
2019-02-14T06:38:56.511Z,58.77
2019-02-14T06:41:28.452Z,48.13
2019-02-14T06:44:01.156Z,37.27
2019-02-14T06:46:34.777Z,51.67
2019-02-14T06:49:06.385Z,37.93
2019-02-14T06:51:36.366Z,35.93
2019-02-14T06:54:09.521Z,34.40
2019-02-14T06:56:47.234Z,32.97
2019-02-14T06:59:17.956Z,52.00
2019-02-14T07:01:51.135Z,37.07
2019-02-14T07:04:27.184Z,41.97
2019-02-14T07:06:59.116Z,36.03
2019-02-14T07:09:29.237Z,36.53
2019-02-14T07:12:06.898Z,31.43
2019-02-14T07:14:41.676Z,33.10
2019-02-14T07:17:19.194Z,35.23
2019-02-14T07:19:49.955Z,31.57
2019-02-14T07:22:21.931Z,33.97
2019-02-14T07:24:57.783Z,37.30
2019-02-14T07:27:32.670Z,41.63
2019-02-14T07:30:02.622Z,45.60
2019-02-14T07:32:36.893Z,39.60
2019-02-14T07:35:08.851Z,41.37
2019-02-14T07:37:42.806Z,33.97
2019-02-14T07:40:15.946Z,34.17
2019-02-14T07:42:48.095Z,34.33
2019-02-14T07:45:18.516Z,35.20
2019-02-14T07:47:49.099Z,33.33
2019-02-14T07:50:19.067Z,34.40
2019-02-14T07:52:49.158Z,32.67
2019-02-14T07:55:20.224Z,32.20
2019-02-14T07:57:54.047Z,31.17
2019-02-14T08:00:26.876Z,29.77
2019-02-14T08:02:56.817Z,35.43
2019-02-14T08:05:30.345Z,31.37
2019-02-14T08:08:01.581Z,39.47
2019-02-14T08:10:32.232Z,33.40
2019-02-14T08:13:06.289Z,34.30
2019-02-14T08:15:43.135Z,58.90
2019-02-14T08:18:14.341Z,50.33
2019-02-14T08:20:44.337Z,38.60
2019-02-14T08:23:15.395Z,42.63
2019-02-14T08:25:51.689Z,47.10
2019-02-14T08:28:27.392Z,40.47
2019-02-14T08:31:06.888Z,29.83
2019-02-14T08:33:46.425Z,29.97
2019-02-14T08:36:22.385Z,30.30
2019-02-14T08:38:55.373Z,29.20
2019-02-14T08:41:28.308Z,33.27
2019-02-14T08:44:01.894Z,32.87
2019-02-14T08:46:31.885Z,30.23
2019-02-14T08:49:04.342Z,29.27
2019-02-14T08:51:39.404Z,30.43
2019-02-14T08:54:13.585Z,27.80
2019-02-14T08:56:50.283Z,27.37
2019-02-14T08:59:20.187Z,28.10
2019-02-14T09:01:52.320Z,28.33
2019-02-14T09:04:30.246Z,27.30
2019-02-14T09:07:11.239Z,29.43
2019-02-14T09:09:42.242Z,31.20
2019-02-14T09:12:16.064Z,27.13
2019-02-14T09:14:47.063Z,29.57
2019-02-14T09:17:16.829Z,26.33
2019-02-14T09:19:54.025Z,24.60
2019-02-14T09:22:26.339Z,25.73
2019-02-14T09:24:58.020Z,23.70
2019-02-14T09:27:29.906Z,25.67
2019-02-14T09:30:05.556Z,28.37
2019-02-14T09:32:35.986Z,26.17
2019-02-14T09:35:08.985Z,22.07
2019-02-14T09:37:38.878Z,22.53
2019-02-14T09:40:11.441Z,20.73
2019-02-14T09:42:43.298Z,21.00
2019-02-14T09:45:14.732Z,58.73
2019-02-14T09:47:44.677Z,23.60
2019-02-14T09:50:17.213Z,21.50
2019-02-14T09:52:48.187Z,24.33
2019-02-14T09:55:18.191Z,19.00
2019-02-14T09:57:48.150Z,21.40
2019-02-14T10:00:18.984Z,22.10
2019-02-14T10:02:52.173Z,20.30
2019-02-14T10:05:26.488Z,23.13
2019-02-14T10:07:57.805Z,21.97
2019-02-14T10:10:31.889Z,19.73
2019-02-14T10:13:06.156Z,23.90
2019-02-14T10:15:52.040Z,20.57
2019-02-14T10:18:25.735Z,17.20
2019-02-14T10:20:58.903Z,16.77
2019-02-14T10:23:35.077Z,18.57
2019-02-14T10:26:06.523Z,22.93
2019-02-14T10:28:35.910Z,17.80
2019-02-14T10:31:05.310Z,21.47
2019-02-14T10:33:37.409Z,23.50
2019-02-14T10:36:13.213Z,18.57
2019-02-14T10:38:44.613Z,15.77
2019-02-14T10:41:17.272Z,17.40
2019-02-14T10:43:49.088Z,17.63
2019-02-14T10:46:21.823Z,16.40
2019-02-14T10:48:51.300Z,14.67
2019-02-14T10:51:20.785Z,15.00
2019-02-14T10:53:50.779Z,14.87
2019-02-14T10:56:24.350Z,11.70
2019-02-14T10:58:56.102Z,13.77
2019-02-14T11:01:30.884Z,15.23
2019-02-14T11:04:02.813Z,20.10
2019-02-14T11:06:32.234Z,13.23
2019-02-14T11:09:05.435Z,15.70
2019-02-14T11:11:35.484Z,13.87
2019-02-14T11:14:04.850Z,15.03
2019-02-14T11:16:34.716Z,15.87
2019-02-14T11:19:06.168Z,15.37
2019-02-14T11:21:39.040Z,16.27
2019-02-14T11:24:08.592Z,16.57
2019-02-14T11:26:39.992Z,16.07
2019-02-14T11:29:14.511Z,19.70
2019-02-14T11:31:50.516Z,16.00
2019-02-14T11:34:26.272Z,15.03
2019-02-14T11:36:59.843Z,16.47
2019-02-14T11:39:31.248Z,15.33
2019-02-14T11:42:01.891Z,19.57
2019-02-14T11:44:39.796Z,23.23
2019-02-14T11:47:09.693Z,17.20
2019-02-14T11:49:41.840Z,19.43
2019-02-14T11:52:12.641Z,20.30
2019-02-14T11:54:42.622Z,22.87
2019-02-14T11:57:14.106Z,17.43
2019-02-14T11:59:44.020Z,14.37
2019-02-14T12:02:16.679Z,20.17
2019-02-14T12:04:47.324Z,38.57
2019-02-14T12:07:18.877Z,24.87
2019-02-14T12:09:49.419Z,14.97
2019-02-14T12:12:22.956Z,21.33
2019-02-14T12:14:54.221Z,21.67
2019-02-14T12:17:25.133Z,22.77
2019-02-14T12:19:58.158Z,24.23
2019-02-14T12:22:34.788Z,16.93
2019-02-14T12:25:11.854Z,19.03
2019-02-14T12:27:43.323Z,17.90
2019-02-14T12:30:20.842Z,20.83
2019-02-14T12:32:57.383Z,14.13
2019-02-14T12:35:28.415Z,15.43
2019-02-14T12:37:58.481Z,14.70
2019-02-14T12:40:32.082Z,13.27
2019-02-14T12:43:06.823Z,15.10
2019-02-14T12:45:38.657Z,14.53
2019-02-14T12:48:12.351Z,14.93
2019-02-14T12:50:45.308Z,14.90
2019-02-14T12:53:20.232Z,16.37
2019-02-14T12:55:55.171Z,17.37
2019-02-14T12:58:26.192Z,13.50
2019-02-14T13:00:58.301Z,15.67
2019-02-14T13:03:30.853Z,17.97
2019-02-14T13:06:00.984Z,15.70
2019-02-14T13:08:30.862Z,16.53
2019-02-14T13:11:00.336Z,14.93
2019-02-14T13:13:30.503Z,18.23
2019-02-14T13:16:05.922Z,18.83
2019-02-14T13:18:39.025Z,26.00
2019-02-14T13:21:14.106Z,14.97
2019-02-14T13:23:47.135Z,24.40
2019-02-14T13:26:25.045Z,22.83
2019-02-14T13:28:55.472Z,19.07
2019-02-14T13:31:32.154Z,14.43
2019-02-14T13:34:00.617Z,18.37
2019-02-14T13:36:31.145Z,19.77
2019-02-14T13:39:06.023Z,18.73
2019-02-14T13:41:36.421Z,19.97
2019-02-14T13:44:09.856Z,20.20
2019-02-14T13:46:41.275Z,20.10
2019-02-14T13:49:10.943Z,16.77
2019-02-14T13:51:41.039Z,24.27
2019-02-14T13:54:10.374Z,19.30
2019-02-14T13:56:39.739Z,19.03
2019-02-14T13:59:10.183Z,21.57
2019-02-14T14:01:39.629Z,24.90
2019-02-14T14:04:09.001Z,19.77
2019-02-14T14:06:38.340Z,25.57
2019-02-14T14:09:08.900Z,22.33
2019-02-14T14:11:38.308Z,24.20
2019-02-14T14:14:07.685Z,21.73
2019-02-14T14:16:37.566Z,23.33
2019-02-14T14:19:08.240Z,22.33
2019-02-14T14:21:41.081Z,20.03
2019-02-14T14:24:16.063Z,21.33
2019-02-14T14:26:51.716Z,26.13
2019-02-14T14:29:25.883Z,23.50
2019-02-14T14:31:56.965Z,19.70
2019-02-14T14:34:27.115Z,24.80
2019-02-14T14:36:57.085Z,26.57
2019-02-14T14:39:29.953Z,19.23
2019-02-14T14:41:59.739Z,22.93
2019-02-14T14:44:31.316Z,21.47
2019-02-14T14:47:01.156Z,21.70
2019-02-14T14:49:36.904Z,23.23
2019-02-14T14:52:16.185Z,50.50
2019-02-14T14:54:45.616Z,27.00
2019-02-14T14:57:15.874Z,33.37
2019-02-14T14:59:47.553Z,66.70
2019-02-14T15:02:23.463Z,22.60
2019-02-14T15:04:55.289Z,25.80
2019-02-14T15:07:32.964Z,25.00
2019-02-14T15:10:02.872Z,26.00
2019-02-14T15:12:35.790Z,25.93
2019-02-14T15:15:10.276Z,23.27
2019-02-14T15:17:40.238Z,19.77
2019-02-14T15:20:12.636Z,20.73
2019-02-14T15:22:46.769Z,22.20
2019-02-14T15:25:20.687Z,18.33
2019-02-14T15:27:50.575Z,22.30
2019-02-14T15:30:20.568Z,20.87
2019-02-14T15:32:52.013Z,24.13
2019-02-14T15:35:26.194Z,23.73
2019-02-14T15:37:56.081Z,27.93
2019-02-14T15:40:26.072Z,27.23
2019-02-14T15:42:57.617Z,38.63
2019-02-14T15:45:28.110Z,34.93
2019-02-14T15:48:00.519Z,37.00
2019-02-14T15:50:34.521Z,99.70
2019-02-14T15:53:10.329Z,53.63
2019-02-14T15:55:43.784Z,37.23
2019-02-14T15:58:15.836Z,42.43
2019-02-14T16:00:49.416Z,35.37
2019-02-14T16:03:19.641Z,40.07
2019-02-14T16:05:53.236Z,39.80
2019-02-14T16:08:27.565Z,37.33
2019-02-14T16:11:02.354Z,40.40
2019-02-14T16:13:38.165Z,34.23
2019-02-14T16:16:08.100Z,39.60
2019-02-14T16:18:40.784Z,37.73
2019-02-14T16:21:15.643Z,34.77
2019-02-14T16:23:46.874Z,34.37
2019-02-14T16:26:18.436Z,29.93
2019-02-14T16:28:52.025Z,31.70
2019-02-14T16:31:23.433Z,36.87
2019-02-14T16:33:53.316Z,44.70
2019-02-14T16:36:23.353Z,64.17
2019-02-14T16:39:01.268Z,44.93
2019-02-14T16:41:35.778Z,45.57
2019-02-14T16:44:09.101Z,43.13
2019-02-14T16:46:44.961Z,40.10
2019-02-14T16:49:19.742Z,40.63
2019-02-14T16:51:55.444Z,36.93
2019-02-14T16:54:28.621Z,39.00
2019-02-14T16:57:00.303Z,37.63
2019-02-14T16:59:29.859Z,35.60
2019-02-14T17:02:07.935Z,52.97
2019-02-14T17:04:37.878Z,73.17
2019-02-14T17:07:09.598Z,38.67
2019-02-14T17:09:41.022Z,33.63
2019-02-14T17:12:10.912Z,38.70
2019-02-14T17:14:45.342Z,34.70
2019-02-14T17:17:17.935Z,39.13
2019-02-14T17:19:52.707Z,42.13
2019-02-14T17:22:23.797Z,39.67
2019-02-14T17:24:56.043Z,35.87
2019-02-14T17:27:30.802Z,35.73
2019-02-14T17:30:04.486Z,38.47
2019-02-14T17:32:34.916Z,34.40
2019-02-14T17:35:05.632Z,36.70
2019-02-14T17:37:37.257Z,44.07
2019-02-14T17:40:09.729Z,36.93
2019-02-14T17:42:46.746Z,36.03
2019-02-14T17:45:16.658Z,35.33
2019-02-14T17:47:47.684Z,35.70
2019-02-14T17:52:46.229Z,36.83
2019-02-14T17:55:19.158Z,36.00
2019-02-14T17:57:52.265Z,39.30
2019-02-14T18:00:22.125Z,57.43
2019-02-14T18:02:55.156Z,47.07
2019-02-14T18:05:26.034Z,37.30
2019-02-14T18:07:58.218Z,33.73
2019-02-14T18:10:31.543Z,35.67
2019-02-14T18:13:06.652Z,37.13
2019-02-14T18:15:37.477Z,43.77
2019-02-14T18:18:06.987Z,39.03
2019-02-14T18:20:36.365Z,38.20
2019-02-14T18:23:05.740Z,39.30
2019-02-14T18:25:35.244Z,44.30
2019-02-14T18:28:04.680Z,42.03
2019-02-14T18:30:34.012Z,39.17
2019-02-14T18:33:03.389Z,38.73
2019-02-14T18:35:32.753Z,39.17
2019-02-14T18:38:02.115Z,38.27
2019-02-14T18:40:31.447Z,37.57
2019-02-14T18:43:00.821Z,43.17
2019-02-14T18:45:30.221Z,43.80
2019-02-14T18:47:59.611Z,48.37
2019-02-14T18:50:28.942Z,38.53
2019-02-14T18:52:58.330Z,39.40
2019-02-14T18:55:27.668Z,42.23
2019-02-14T18:57:57.054Z,39.07
2019-02-14T19:00:26.391Z,39.43
2019-02-14T19:02:55.772Z,42.13
2019-02-14T19:05:25.189Z,43.43
2019-02-14T19:07:54.788Z,45.60
2019-02-14T19:10:24.167Z,44.30
2019-02-14T19:12:55.717Z,43.00
2019-02-14T19:15:29.572Z,46.17
2019-02-14T19:17:59.081Z,49.93
2019-02-14T19:20:28.471Z,50.57
2019-02-14T19:22:57.822Z,47.57
2019-02-14T19:25:29.653Z,53.63
2019-02-14T19:27:58.258Z,60.60
2019-02-14T19:30:33.355Z,64.53
2019-02-14T19:33:02.780Z,87.10
2019-02-14T19:35:32.242Z,76.77
2019-02-14T19:38:01.655Z,61.30
2019-02-14T19:40:31.057Z,63.93
2019-02-14T19:43:00.484Z,62.43
2019-02-14T19:45:36.400Z,59.87
2019-02-14T19:48:01.108Z,54.30
2019-02-14T19:50:31.829Z,50.03
2019-02-14T19:53:01.699Z,48.00
2019-02-14T19:55:31.071Z,50.13
2019-02-14T19:58:00.480Z,50.03
2019-02-14T20:00:31.378Z,58.50
2019-02-14T20:03:00.832Z,67.33
2019-02-14T20:05:30.220Z,71.20
2019-02-14T20:07:59.609Z,85.07
2019-02-14T20:10:28.983Z,79.53
2019-02-14T20:12:58.331Z,79.10
2019-02-14T20:15:37.081Z,75.43
2019-02-14T20:18:01.873Z,73.47
2019-02-14T20:20:31.606Z,73.87
2019-02-14T20:23:01.312Z,74.27
2019-02-14T20:25:31.057Z,79.70
2019-02-14T20:28:00.390Z,75.73
2019-02-14T20:30:31.833Z,75.67
2019-02-14T20:33:04.740Z,69.60
2019-02-14T20:35:34.449Z,74.83
2019-02-14T20:38:03.844Z,67.93
2019-02-14T20:40:33.218Z,66.53
2019-02-14T20:43:03.057Z,66.77
2019-02-14T20:45:35.073Z,66.13
2019-02-14T20:48:04.411Z,73.37
2019-02-14T20:50:35.239Z,62.60
2019-02-14T20:53:07.843Z,71.63
2019-02-14T20:55:37.209Z,67.07
2019-02-14T20:58:06.536Z,57.43
2019-02-14T21:00:38.681Z,91.97
2019-02-14T21:03:08.020Z,114.63
2019-02-14T21:05:37.424Z,101.47
2019-02-14T21:08:06.858Z,148.80
2019-02-14T21:10:36.240Z,151.90
2019-02-14T21:13:05.564Z,156.47
2019-02-14T21:15:34.935Z,69.43
2019-02-14T21:18:06.939Z,68.40
2019-02-14T21:20:36.314Z,60.80
2019-02-14T21:23:05.664Z,50.93
2019-02-14T21:25:35.071Z,40.80
2019-02-14T21:28:05.496Z,37.77
2019-02-14T21:30:36.343Z,40.20
2019-02-14T21:33:07.592Z,40.53
2019-02-14T21:35:37.148Z,34.93
2019-02-14T21:38:06.956Z,40.73
2019-02-14T21:40:36.336Z,35.47
2019-02-14T21:43:05.819Z,45.03
2019-02-14T21:45:35.361Z,38.80
2019-02-14T21:48:05.701Z,38.00
2019-02-14T21:50:35.118Z,45.60
2019-02-14T21:53:04.466Z,40.20
2019-02-14T21:55:38.043Z,36.23
2019-02-14T21:58:08.543Z,38.73
2019-02-14T22:00:37.886Z,39.23
2019-02-14T22:03:07.375Z,41.00
2019-02-14T22:05:36.808Z,36.70
2019-02-14T22:08:06.143Z,36.17
2019-02-14T22:10:35.779Z,36.10
2019-02-14T22:13:05.130Z,100.53
2019-02-14T22:15:34.485Z,79.20
2019-02-14T22:18:04.098Z,57.87
2019-02-14T22:20:33.463Z,38.17
2019-02-14T22:23:02.836Z,41.63
2019-02-14T22:25:32.182Z,47.23
2019-02-14T22:28:01.554Z,45.83
2019-02-14T22:30:30.885Z,49.97
2019-02-14T22:33:00.250Z,51.20
2019-02-14T22:35:29.581Z,64.57
2019-02-14T22:37:58.956Z,75.83
2019-02-14T22:40:28.292Z,94.83
2019-02-14T22:42:57.656Z,86.87
2019-02-14T22:45:26.985Z,85.97
2019-02-14T22:47:56.340Z,90.93
2019-02-14T22:50:25.679Z,102.30
2019-02-14T22:52:55.042Z,84.63
2019-02-14T22:55:24.823Z,102.63
2019-02-14T22:57:54.184Z,82.50
2019-02-14T23:00:38.286Z,77.93
2019-02-14T23:03:07.668Z,70.27
2019-02-14T23:05:37.001Z,79.37
2019-02-14T23:08:06.364Z,68.20
2019-02-14T23:10:35.705Z,59.37
2019-02-14T23:13:05.089Z,59.33
2019-02-14T23:15:34.428Z,60.87
2019-02-14T23:18:03.957Z,56.17
2019-02-14T23:20:33.284Z,58.07
2019-02-14T23:23:02.649Z,66.60
2019-02-14T23:25:31.985Z,64.53
2019-02-14T23:28:01.342Z,64.33
2019-02-14T23:30:30.673Z,69.87
2019-02-14T23:33:00.112Z,71.90
2019-02-14T23:35:29.441Z,68.90
2019-02-14T23:37:58.809Z,65.60
2019-02-14T23:40:28.149Z,67.60
2019-02-14T23:43:04.329Z,65.20
2019-02-14T23:45:28.552Z,54.20
2019-02-14T23:47:57.909Z,55.57
2019-02-14T23:50:27.246Z,56.13
2019-02-14T23:52:56.605Z,55.17
2019-02-14T23:55:26.093Z,52.33
2019-02-14T23:57:55.458Z,61.30
