createdAt,value
2023-05-06T00:01:53.572Z,99.90
2023-05-06T00:04:22.091Z,99.90
2023-05-06T00:14:16.512Z,99.90
2023-05-06T00:16:44.563Z,99.90
2023-05-06T00:19:14.014Z,99.90
2023-05-06T00:36:34.446Z,99.90
2023-05-06T00:41:32.937Z,99.90
2023-05-06T00:44:01.071Z,99.90
2023-05-06T00:53:56.750Z,99.90
2023-05-06T00:56:25.150Z,99.90
2023-05-06T01:01:22.819Z,99.90
2023-05-06T01:06:30.138Z,99.90
2023-05-06T01:09:07.898Z,99.90
2023-05-06T01:11:42.719Z,99.90
2023-05-06T01:14:21.784Z,99.90
2023-05-06T01:16:55.457Z,99.90
2023-05-06T01:19:37.714Z,99.90
2023-05-06T01:22:07.902Z,99.90
2023-05-06T01:24:38.905Z,99.90
2023-05-06T01:29:37.693Z,99.90
2023-05-06T01:32:18.323Z,99.90
2023-05-06T01:34:56.585Z,99.90
2023-05-06T01:37:29.476Z,99.90
2023-05-06T01:40:01.186Z,99.90
2023-05-06T01:42:32.134Z,99.90
2023-05-06T01:45:03.228Z,99.90
2023-05-06T01:57:27.479Z,99.90
2023-05-06T01:59:55.512Z,99.90
2023-05-06T02:04:54.569Z,99.90
2023-05-06T02:14:48.985Z,99.90
2023-05-06T02:19:45.387Z,99.90
2023-05-06T02:32:08.002Z,99.90
2023-05-06T02:49:28.657Z,99.90
2023-05-06T02:56:55.237Z,99.90
2023-05-06T03:01:51.711Z,99.90
2023-05-06T03:06:49.595Z,99.90
2023-05-06T03:24:09.583Z,99.90
2023-05-06T03:41:29.703Z,99.90
2023-05-06T03:48:54.516Z,99.90
2023-05-06T03:58:54.198Z,99.90
2023-05-06T04:03:52.042Z,99.90
2023-05-06T04:11:16.968Z,99.90
2023-05-06T04:16:14.977Z,99.90
2023-05-06T04:33:38.344Z,99.90
2023-05-06T04:36:07.594Z,99.90
2023-05-06T04:41:06.192Z,99.90
2023-05-06T04:51:01.266Z,99.90
2023-05-06T04:58:26.222Z,99.90
2023-05-06T05:08:21.388Z,99.90
2023-05-06T05:23:11.607Z,99.90
2023-05-06T05:25:41.112Z,99.90
2023-05-06T05:43:01.206Z,99.90
2023-05-06T06:00:22.736Z,99.90
2023-05-06T06:05:19.573Z,99.90
2023-05-06T06:17:43.912Z,99.90
2023-05-06T06:20:13.203Z,99.90
2023-05-06T06:22:42.068Z,99.90
2023-05-06T06:25:11.080Z,99.90
2023-05-06T06:30:08.985Z,99.90
2023-05-06T06:35:07.574Z,99.90
2023-05-06T06:37:35.672Z,99.90
2023-05-06T06:47:29.455Z,99.90
2023-05-06T06:52:27.317Z,99.90
2023-05-06T07:02:22.046Z,99.90
2023-05-06T07:09:48.407Z,99.90
2023-05-06T07:12:16.511Z,99.90
2023-05-06T07:27:08.332Z,99.90
2023-05-06T07:29:37.446Z,99.90
2023-05-06T07:34:34.561Z,99.90
2023-05-06T07:37:02.593Z,99.90
2023-05-06T07:44:28.751Z,99.90
2023-05-06T07:46:57.141Z,99.90
2023-05-06T07:54:22.186Z,99.90
2023-05-06T07:59:18.656Z,99.90
2023-05-06T08:01:48.368Z,99.90
2023-05-06T08:06:45.589Z,99.90
2023-05-06T08:09:22.080Z,99.90
2023-05-06T08:16:50.477Z,99.90
2023-05-06T08:19:18.881Z,99.90
2023-05-06T08:24:15.439Z,99.90
2023-05-06T08:26:43.490Z,98.60
2023-05-06T08:31:40.187Z,98.70
2023-05-06T08:34:09.634Z,99.40
2023-05-06T08:36:37.874Z,95.30
2023-05-06T08:39:06.372Z,93.50
2023-05-06T08:41:35.574Z,97.10
2023-05-06T08:44:06.275Z,96.70
2023-05-06T08:46:34.456Z,96.90
2023-05-06T08:49:03.104Z,98.80
2023-05-06T08:51:34.716Z,94.90
2023-05-06T08:54:03.655Z,95.30
2023-05-06T08:56:34.158Z,96.60
2023-05-06T08:59:02.334Z,96.80
2023-05-06T09:01:30.549Z,94.40
2023-05-06T09:04:00.525Z,94.40
2023-05-06T09:06:28.860Z,93.30
2023-05-06T09:08:58.558Z,93.30
2023-05-06T09:11:29.298Z,93.20
2023-05-06T09:14:13.068Z,94.50
2023-05-06T09:16:43.227Z,93.20
2023-05-06T09:19:11.984Z,93.50
2023-05-06T09:21:41.483Z,93.40
2023-05-06T09:24:12.943Z,96.30
2023-05-06T09:26:42.993Z,93.20
2023-05-06T09:29:11.376Z,94.90
2023-05-06T09:31:42.786Z,94.40
2023-05-06T09:34:11.345Z,94.20
2023-05-06T09:36:39.976Z,95.10
2023-05-06T09:39:08.602Z,94.00
2023-05-06T09:41:38.494Z,93.60
2023-05-06T09:44:06.843Z,93.90
2023-05-06T09:46:35.576Z,93.50
2023-05-06T09:49:03.870Z,93.70
2023-05-06T09:51:32.536Z,92.20
2023-05-06T09:54:01.686Z,92.20
2023-05-06T09:56:32.088Z,92.60
2023-05-06T09:59:04.235Z,92.20
2023-05-06T10:01:36.933Z,91.40
2023-05-06T10:04:10.213Z,91.80
2023-05-06T10:06:40.831Z,91.20
2023-05-06T10:09:09.730Z,89.00
2023-05-06T10:11:38.012Z,91.20
2023-05-06T10:14:09.242Z,91.50
2023-05-06T10:16:40.107Z,90.00
2023-05-06T10:19:09.787Z,90.00
2023-05-06T10:21:42.826Z,90.70
2023-05-06T10:24:14.484Z,89.60
2023-05-06T10:26:46.614Z,88.70
2023-05-06T10:29:16.204Z,88.90
2023-05-06T10:31:49.617Z,88.60
2023-05-06T10:34:21.155Z,89.70
2023-05-06T10:36:51.904Z,86.30
2023-05-06T10:39:21.568Z,87.10
2023-05-06T10:41:50.075Z,86.60
2023-05-06T10:44:19.514Z,87.90
2023-05-06T10:47:01.170Z,88.10
2023-05-06T10:49:29.209Z,89.90
2023-05-06T10:52:14.551Z,90.10
2023-05-06T10:54:52.685Z,90.70
2023-05-06T10:57:26.576Z,87.90
2023-05-06T10:59:56.110Z,90.00
2023-05-06T11:02:25.304Z,89.20
2023-05-06T11:05:00.747Z,89.20
2023-05-06T11:07:28.866Z,89.30
2023-05-06T11:09:58.372Z,88.60
2023-05-06T11:12:46.088Z,85.80
2023-05-06T11:15:25.294Z,84.50
2023-05-06T11:17:54.756Z,85.70
2023-05-06T11:20:24.565Z,85.00
2023-05-06T11:22:53.118Z,84.80
2023-05-06T11:25:40.367Z,83.60
2023-05-06T11:28:10.122Z,82.90
2023-05-06T11:30:42.900Z,84.60
2023-05-06T11:33:18.590Z,84.10
2023-05-06T11:40:43.710Z,86.00
2023-05-06T11:43:12.842Z,85.00
2023-05-06T11:45:46.999Z,85.90
2023-05-06T11:48:15.611Z,83.30
2023-05-06T11:50:47.742Z,81.60
2023-05-06T11:53:18.960Z,81.50
2023-05-06T11:55:47.996Z,87.50
2023-05-06T11:58:17.148Z,86.40
2023-05-06T12:00:52.021Z,78.40
2023-05-06T12:05:49.430Z,84.30
2023-05-06T12:08:26.647Z,83.10
2023-05-06T12:10:57.379Z,82.70
2023-05-06T12:13:25.751Z,82.20
2023-05-06T12:15:55.983Z,79.40
2023-05-06T12:18:25.592Z,81.10
2023-05-06T12:20:55.112Z,80.20
2023-05-06T12:26:02.275Z,82.20
2023-05-06T12:28:32.011Z,78.60
2023-05-06T12:31:01.932Z,79.70
2023-05-06T12:33:44.641Z,80.90
2023-05-06T12:38:51.411Z,80.90
2023-05-06T12:41:19.870Z,78.40
2023-05-06T12:43:48.146Z,76.30
2023-05-06T12:46:18.606Z,78.60
2023-05-06T12:49:02.181Z,79.30
2023-05-06T12:51:32.388Z,82.00
2023-05-06T12:54:00.515Z,81.90
2023-05-06T12:56:28.523Z,79.70
2023-05-06T12:59:00.855Z,79.00
2023-05-06T13:01:31.497Z,79.00
2023-05-06T13:03:59.737Z,80.20
2023-05-06T13:08:56.182Z,81.30
2023-05-06T13:16:20.947Z,78.70
2023-05-06T13:18:50.513Z,82.40
2023-05-06T13:21:18.634Z,81.30
2023-05-06T13:23:48.324Z,82.00
2023-05-06T13:26:17.787Z,80.30
2023-05-06T13:28:46.188Z,79.30
2023-05-06T13:31:14.303Z,78.60
2023-05-06T13:33:42.466Z,78.30
2023-05-06T13:36:11.973Z,78.30
2023-05-06T13:38:39.968Z,79.30
2023-05-06T13:41:08.743Z,78.00
2023-05-06T13:43:36.732Z,79.80
2023-05-06T13:46:04.786Z,76.60
2023-05-06T13:48:32.878Z,77.20
2023-05-06T13:51:00.906Z,85.00
2023-05-06T13:53:30.286Z,84.40
2023-05-06T13:55:58.293Z,76.10
2023-05-06T13:58:26.361Z,84.60
2023-05-06T14:00:54.395Z,78.80
2023-05-06T14:05:51.307Z,79.10
2023-05-06T14:10:49.234Z,77.30
2023-05-06T14:13:17.284Z,79.60
2023-05-06T14:18:14.179Z,80.40
2023-05-06T14:20:42.591Z,78.80
2023-05-06T14:23:10.628Z,78.50
2023-05-06T14:25:38.712Z,79.30
2023-05-06T14:28:09.484Z,78.80
2023-05-06T14:30:37.673Z,80.50
2023-05-06T14:33:05.851Z,78.00
2023-05-06T14:35:34.008Z,80.00
2023-05-06T14:38:02.186Z,77.70
2023-05-06T14:40:30.347Z,76.50
2023-05-06T14:42:58.390Z,77.70
2023-05-06T14:45:27.983Z,78.80
2023-05-06T14:47:56.137Z,79.40
2023-05-06T14:50:24.382Z,77.70
2023-05-06T14:52:52.510Z,80.20
2023-05-06T14:55:21.056Z,81.00
2023-05-06T14:57:49.364Z,80.30
2023-05-06T15:00:18.798Z,80.50
2023-05-06T15:02:48.300Z,79.30
2023-05-06T15:05:16.382Z,79.90
2023-05-06T15:12:41.204Z,80.20
2023-05-06T15:15:10.613Z,79.10
2023-05-06T15:17:39.416Z,76.30
2023-05-06T15:20:10.133Z,76.50
2023-05-06T15:22:39.540Z,78.00
2023-05-06T15:25:12.389Z,78.20
2023-05-06T15:27:44.747Z,80.60
2023-05-06T15:30:13.443Z,78.60
2023-05-06T15:35:11.992Z,78.80
2023-05-06T15:37:40.217Z,81.60
2023-05-06T15:40:11.952Z,79.80
2023-05-06T15:42:41.127Z,79.80
2023-05-06T15:45:11.136Z,82.60
2023-05-06T15:50:17.871Z,80.60
2023-05-06T15:52:58.059Z,80.30
2023-05-06T15:55:26.579Z,80.50
2023-05-06T15:57:54.945Z,80.20
2023-05-06T16:00:23.512Z,81.20
2023-05-06T16:05:20.035Z,81.50
2023-05-06T16:07:48.041Z,80.40
2023-05-06T16:10:17.445Z,81.80
2023-05-06T16:15:14.038Z,81.30
2023-05-06T16:17:42.106Z,82.90
2023-05-06T16:20:11.539Z,83.80
2023-05-06T16:22:40.919Z,83.60
2023-05-06T16:25:09.370Z,81.90
2023-05-06T16:27:38.772Z,83.70
2023-05-06T16:30:08.949Z,83.10
2023-05-06T16:40:02.508Z,84.80
2023-05-06T16:42:30.790Z,84.30
2023-05-06T16:45:00.160Z,85.00
2023-05-06T16:47:28.235Z,86.10
2023-05-06T16:52:24.824Z,87.50
2023-05-06T16:54:53.016Z,88.00
2023-05-06T16:57:21.198Z,86.90
2023-05-06T16:59:49.224Z,87.50
2023-05-06T17:02:18.672Z,86.00
2023-05-06T17:04:46.827Z,87.10
2023-05-06T17:09:43.336Z,86.90
2023-05-06T17:12:11.302Z,87.30
2023-05-06T17:19:39.140Z,86.00
2023-05-06T17:22:08.118Z,87.10
2023-05-06T17:24:36.133Z,87.80
2023-05-06T17:27:04.260Z,87.40
2023-05-06T17:29:32.297Z,90.00
2023-05-06T17:32:01.014Z,91.20
2023-05-06T17:36:59.978Z,91.00
2023-05-06T17:41:56.529Z,95.20
2023-05-06T17:46:53.056Z,99.20
2023-05-06T17:49:21.234Z,99.90
2023-05-06T17:54:20.486Z,99.90
2023-05-06T17:59:21.091Z,99.90
2023-05-06T18:11:46.066Z,99.90
2023-05-06T18:16:42.941Z,99.90
2023-05-06T18:19:10.938Z,99.90
2023-05-06T18:21:39.157Z,99.90
2023-05-06T18:24:16.207Z,99.90
2023-05-06T18:26:46.581Z,99.90
2023-05-06T18:36:40.296Z,99.90
2023-05-06T18:39:08.865Z,99.90
2023-05-06T18:41:36.890Z,99.90
2023-05-06T18:44:06.633Z,99.90
2023-05-06T18:46:34.835Z,99.90
2023-05-06T19:01:26.882Z,99.90
2023-05-06T19:03:55.277Z,99.90
2023-05-06T19:13:51.284Z,99.90
2023-05-06T19:18:49.374Z,99.90
2023-05-06T19:23:46.774Z,99.90
2023-05-06T19:26:15.214Z,99.90
2023-05-06T19:33:43.779Z,99.90
2023-05-06T19:36:13.122Z,99.90
2023-05-06T19:43:42.938Z,99.90
2023-05-06T19:46:11.672Z,99.90
2023-05-06T19:51:08.382Z,99.90
2023-05-06T19:53:37.978Z,99.90
2023-05-06T19:56:10.201Z,99.90
2023-05-06T20:03:36.074Z,99.90
2023-05-06T20:06:04.326Z,99.90
2023-05-06T20:08:32.380Z,99.90
2023-05-06T20:11:01.756Z,99.90
2023-05-06T20:15:58.351Z,99.90
2023-05-06T20:23:24.344Z,99.90
2023-05-06T20:28:22.750Z,99.90
2023-05-06T20:30:51.367Z,99.90
2023-05-06T20:35:48.825Z,99.90
2023-05-06T20:40:48.629Z,99.90
2023-05-06T20:45:46.672Z,99.90
2023-05-06T20:50:43.628Z,99.90
2023-05-06T20:55:40.172Z,99.90
2023-05-06T20:58:08.261Z,99.90
2023-05-06T21:00:36.368Z,99.90
2023-05-06T21:03:05.894Z,99.90
2023-05-06T21:05:34.054Z,99.90
2023-05-06T21:12:58.877Z,99.90
2023-05-06T21:15:26.925Z,99.90
2023-05-06T21:20:24.920Z,99.90
2023-05-06T21:25:21.572Z,99.90
2023-05-06T21:37:44.732Z,99.90
2023-05-06T21:40:13.961Z,99.90
2023-05-06T21:42:42.123Z,99.90
2023-05-06T21:45:11.513Z,99.90
2023-05-06T21:50:10.593Z,99.90
2023-05-06T21:55:09.728Z,99.90
2023-05-06T21:57:38.771Z,99.90
2023-05-06T22:00:11.944Z,99.90
2023-05-06T22:02:40.850Z,99.90
2023-05-06T22:05:09.777Z,99.90
2023-05-06T22:10:09.200Z,99.90
2023-05-06T22:12:37.353Z,99.90
2023-05-06T22:15:06.119Z,99.90
2023-05-06T22:17:34.698Z,99.90
2023-05-06T22:22:33.051Z,99.90
2023-05-06T22:25:02.011Z,99.90
2023-05-06T22:27:31.581Z,99.90
2023-05-06T22:37:25.129Z,99.90
2023-05-06T22:44:51.941Z,99.90
2023-05-06T22:49:49.614Z,99.90
2023-05-06T22:52:19.150Z,99.90
2023-05-06T22:54:47.285Z,99.90
2023-05-06T22:59:44.441Z,99.90
2023-05-06T23:02:13.981Z,99.90
2023-05-06T23:04:42.151Z,99.90
2023-05-06T23:12:07.667Z,99.90
2023-05-06T23:14:36.032Z,99.90
2023-05-06T23:17:04.119Z,99.90
2023-05-06T23:19:33.522Z,99.90
2023-05-06T23:24:30.151Z,99.90
2023-05-06T23:26:58.201Z,99.90
2023-05-06T23:31:54.537Z,99.90
2023-05-06T23:36:52.879Z,99.90
2023-05-06T23:49:15.402Z,99.90
2023-05-06T23:54:13.331Z,99.90
