createdAt,value
2023-07-27T00:00:50.661Z,100652.22
2023-07-27T00:03:18.737Z,100654.13
2023-07-27T00:05:47.241Z,100651.38
2023-07-27T00:08:16.494Z,100653.28
2023-07-27T00:10:45.797Z,100651.56
2023-07-27T00:13:13.832Z,100647.25
2023-07-27T00:15:41.748Z,100636.16
2023-07-27T00:18:09.777Z,100645.53
2023-07-27T00:20:37.704Z,100642.75
2023-07-27T00:23:05.627Z,100639.97
2023-07-27T00:25:33.605Z,100644.66
2023-07-27T00:28:03.033Z,100639.78
2023-07-27T00:30:31.554Z,100632.72
2023-07-27T00:33:00.261Z,100628.03
2023-07-27T00:35:28.310Z,100631.03
2023-07-27T00:37:56.265Z,100623.75
2023-07-27T00:40:24.222Z,100621.00
2023-07-27T00:42:52.219Z,100618.22
2023-07-27T00:45:21.967Z,100605.22
2023-07-27T00:47:50.006Z,100605.59
2023-07-27T00:50:43.537Z,100609.59
2023-07-27T00:53:11.960Z,100602.34
2023-07-27T00:55:39.933Z,100603.19
2023-07-27T00:58:07.967Z,100597.88
2023-07-27T01:00:37.637Z,100597.66
2023-07-27T01:03:06.471Z,100596.16
2023-07-27T01:05:35.072Z,100586.13
2023-07-27T01:08:03.160Z,100584.41
2023-07-27T01:10:47.875Z,100581.25
2023-07-27T01:13:25.039Z,100574.38
2023-07-27T01:16:00.385Z,100576.09
2023-07-27T01:18:35.158Z,100575.22
2023-07-27T01:21:16.159Z,100579.72
2023-07-27T01:24:19.687Z,100576.66
2023-07-27T01:27:20.187Z,100568.56
2023-07-27T01:30:10.013Z,100573.88
2023-07-27T01:32:41.352Z,100573.88
2023-07-27T01:35:12.870Z,100564.75
2023-07-27T01:37:43.626Z,100563.66
2023-07-27T01:40:14.625Z,100568.34
2023-07-27T01:42:44.192Z,100571.31
2023-07-27T01:45:14.954Z,100569.41
2023-07-27T01:47:47.876Z,100565.56
2023-07-27T01:50:16.811Z,100568.47
2023-07-27T01:52:46.851Z,100556.97
2023-07-27T01:55:16.958Z,100552.13
2023-07-27T01:57:46.535Z,100553.84
2023-07-27T02:00:15.804Z,100552.97
2023-07-27T02:02:48.312Z,100553.66
2023-07-27T02:05:17.081Z,100547.44
2023-07-27T02:07:45.392Z,100549.34
2023-07-27T02:10:17.426Z,100550.91
2023-07-27T02:12:51.783Z,100546.59
2023-07-27T02:15:25.390Z,100547.25
2023-07-27T02:18:01.187Z,100550.91
2023-07-27T02:20:35.596Z,100542.59
2023-07-27T02:23:05.239Z,100543.81
2023-07-27T02:25:35.199Z,100541.06
2023-07-27T02:28:03.245Z,100547.63
2023-07-27T02:30:31.449Z,100543.13
2023-07-27T02:33:00.778Z,100539.31
2023-07-27T02:35:28.704Z,100545.91
2023-07-27T02:37:57.497Z,100548.84
2023-07-27T02:40:27.449Z,100542.47
2023-07-27T02:42:56.460Z,100541.59
2023-07-27T02:45:25.376Z,100539.06
2023-07-27T02:47:53.875Z,100533.50
2023-07-27T02:50:24.644Z,100538.84
2023-07-27T02:53:02.453Z,100536.47
2023-07-27T02:55:30.924Z,100531.97
2023-07-27T02:58:01.522Z,100537.69
2023-07-27T03:00:33.669Z,100529.09
2023-07-27T03:03:02.444Z,100535.50
2023-07-27T03:05:31.858Z,100526.34
2023-07-27T03:07:59.790Z,100527.75
2023-07-27T03:10:36.475Z,100524.28
2023-07-27T03:13:05.949Z,100522.09
2023-07-27T03:15:33.974Z,100518.63
2023-07-27T03:18:01.960Z,100510.53
2023-07-27T03:20:31.307Z,100505.00
2023-07-27T03:23:00.768Z,100500.91
2023-07-27T03:25:33.092Z,100495.72
2023-07-27T03:28:01.045Z,100490.59
2023-07-27T03:30:28.950Z,100486.97
2023-07-27T03:32:56.019Z,100481.78
2023-07-27T03:35:24.181Z,100471.97
2023-07-27T03:37:53.794Z,100471.09
2023-07-27T03:40:22.474Z,100472.53
2023-07-27T03:42:50.429Z,100463.56
2023-07-27T03:45:18.589Z,100467.59
2023-07-27T03:47:47.490Z,100466.03
2023-07-27T03:50:15.811Z,100464.50
2023-07-27T03:52:45.353Z,100467.63
2023-07-27T03:55:19.751Z,100473.16
2023-07-27T03:57:49.801Z,100466.03
2023-07-27T04:00:17.668Z,100463.44
2023-07-27T04:02:48.190Z,100442.19
2023-07-27T04:05:16.285Z,100437.88
2023-07-27T04:07:44.325Z,100430.78
2023-07-27T04:10:12.538Z,100436.91
2023-07-27T04:12:41.785Z,100436.22
2023-07-27T04:15:11.123Z,100436.63
2023-07-27T04:17:39.211Z,100436.47
2023-07-27T04:20:09.435Z,100437.75
2023-07-27T04:22:37.337Z,100437.19
2023-07-27T04:25:05.930Z,100434.63
2023-07-27T04:27:33.824Z,100436.91
2023-07-27T04:30:03.170Z,100432.44
2023-07-27T04:32:31.670Z,100431.06
2023-07-27T04:34:59.624Z,100419.53
2023-07-27T04:37:27.779Z,100414.38
2023-07-27T04:39:55.672Z,100408.56
2023-07-27T04:42:23.761Z,100400.63
2023-07-27T04:44:51.818Z,100395.44
2023-07-27T04:47:21.159Z,100390.31
2023-07-27T04:49:49.085Z,100384.47
2023-07-27T04:52:17.022Z,100370.53
2023-07-27T04:54:44.981Z,100362.81
2023-07-27T04:57:38.545Z,100358.41
2023-07-27T05:00:08.062Z,100348.75
2023-07-27T05:02:37.427Z,100351.91
2023-07-27T05:05:05.864Z,100337.13
2023-07-27T05:07:33.791Z,100334.91
2023-07-27T05:10:01.770Z,100327.16
2023-07-27T05:12:29.868Z,100323.00
2023-07-27T05:14:57.811Z,100318.06
2023-07-27T05:17:25.719Z,100307.56
2023-07-27T05:19:56.126Z,100316.00
2023-07-27T05:23:25.351Z,100318.66
2023-07-27T05:25:53.413Z,100307.84
2023-07-27T05:28:21.351Z,100295.28
2023-07-27T05:30:50.627Z,100304.78
2023-07-27T05:33:18.630Z,100293.44
2023-07-27T05:35:50.848Z,100295.50
2023-07-27T05:38:19.546Z,100296.41
2023-07-27T05:40:47.482Z,100285.72
2023-07-27T05:43:15.433Z,100289.75
2023-07-27T05:45:43.536Z,100294.75
2023-07-27T05:48:11.520Z,100273.25
2023-07-27T05:50:39.536Z,100269.97
2023-07-27T05:53:08.844Z,100278.41
2023-07-27T05:55:36.898Z,100282.75
2023-07-27T05:58:18.440Z,100287.59
2023-07-27T06:01:17.618Z,100276.22
2023-07-27T06:03:54.710Z,100272.59
2023-07-27T06:06:33.912Z,100271.03
2023-07-27T06:09:04.006Z,100258.13
2023-07-27T06:11:32.399Z,100262.09
2023-07-27T06:14:00.308Z,100265.88
2023-07-27T06:16:28.358Z,100265.22
2023-07-27T06:18:56.329Z,100263.34
2023-07-27T06:21:24.463Z,100258.84
2023-07-27T06:23:52.398Z,100260.75
2023-07-27T06:26:22.240Z,100246.78
2023-07-27T06:28:50.235Z,100249.72
2023-07-27T06:31:18.394Z,100244.22
2023-07-27T06:33:48.006Z,100234.22
2023-07-27T06:36:16.283Z,100229.91
2023-07-27T06:38:44.180Z,100236.28
2023-07-27T06:41:12.235Z,100247.13
2023-07-27T06:43:41.494Z,100248.84
2023-07-27T06:46:09.466Z,100239.72
2023-07-27T06:48:37.459Z,100249.72
2023-07-27T06:51:05.484Z,100238.69
2023-07-27T06:53:33.432Z,100241.44
2023-07-27T06:56:01.306Z,100240.41
2023-07-27T06:58:29.235Z,100229.38
2023-07-27T07:00:58.704Z,100230.03
2023-07-27T07:03:27.221Z,100227.50
2023-07-27T07:05:55.910Z,100226.44
2023-07-27T07:08:24.163Z,100228.34
2023-07-27T07:10:52.125Z,100223.66
2023-07-27T07:13:20.099Z,100216.25
2023-07-27T07:15:48.029Z,100221.59
2023-07-27T07:18:17.277Z,100217.81
2023-07-27T07:20:47.967Z,100217.13
2023-07-27T07:23:16.677Z,100211.59
2023-07-27T07:25:44.949Z,100212.28
2023-07-27T07:28:14.801Z,100210.41
2023-07-27T07:30:43.225Z,100204.88
2023-07-27T07:33:11.263Z,100206.59
2023-07-27T07:35:40.769Z,100204.53
2023-07-27T07:38:11.696Z,100194.38
2023-07-27T07:40:39.759Z,100192.66
2023-07-27T07:43:08.680Z,100195.25
2023-07-27T07:45:36.668Z,100200.78
2023-07-27T07:48:05.048Z,100189.53
2023-07-27T07:50:34.355Z,100191.25
2023-07-27T07:53:04.992Z,100190.91
2023-07-27T07:55:36.328Z,100190.53
2023-07-27T07:58:04.380Z,100188.84
2023-07-27T08:00:32.896Z,100183.78
2023-07-27T08:03:01.020Z,100180.00
2023-07-27T08:05:29.052Z,100177.06
2023-07-27T08:07:57.186Z,100174.13
2023-07-27T08:10:28.840Z,100181.84
2023-07-27T08:12:56.798Z,100173.09
2023-07-27T08:15:27.825Z,100179.75
2023-07-27T08:18:23.767Z,100181.66
2023-07-27T08:21:02.502Z,100164.75
2023-07-27T08:23:30.712Z,100175.97
2023-07-27T08:26:01.025Z,100171.78
2023-07-27T08:28:29.414Z,100180.91
2023-07-27T08:30:57.407Z,100171.44
2023-07-27T08:33:25.666Z,100167.47
2023-07-27T08:35:53.999Z,100163.44
2023-07-27T08:38:22.167Z,100153.97
2023-07-27T08:40:56.703Z,100158.72
2023-07-27T08:43:26.793Z,100156.81
2023-07-27T08:45:55.229Z,100160.44
2023-07-27T08:48:26.096Z,100157.16
2023-07-27T08:50:54.892Z,100160.75
2023-07-27T08:53:22.902Z,100162.28
2023-07-27T08:55:50.964Z,100162.09
2023-07-27T08:58:20.510Z,100154.31
2023-07-27T09:00:51.273Z,100160.47
2023-07-27T09:03:19.345Z,100156.88
2023-07-27T09:06:04.344Z,100159.09
2023-07-27T09:08:32.763Z,100158.41
2023-07-27T09:11:08.420Z,100165.28
2023-07-27T09:13:36.764Z,100162.69
2023-07-27T09:16:08.036Z,100161.25
2023-07-27T09:18:37.469Z,100160.22
2023-07-27T09:21:10.509Z,100156.06
2023-07-27T09:23:39.303Z,100153.31
2023-07-27T09:26:08.064Z,100155.66
2023-07-27T09:28:36.554Z,100164.44
2023-07-27T09:31:06.275Z,100152.38
2023-07-27T09:33:34.359Z,100148.56
2023-07-27T09:36:04.291Z,100154.56
2023-07-27T09:38:33.690Z,100153.34
2023-07-27T09:41:08.290Z,100153.63
2023-07-27T09:43:39.060Z,100151.72
2023-07-27T09:46:08.520Z,100150.31
2023-07-27T09:48:37.453Z,100147.38
2023-07-27T09:51:09.536Z,100145.94
2023-07-27T09:53:38.897Z,100140.41
2023-07-27T09:56:07.795Z,100146.44
2023-07-27T09:58:37.318Z,100142.41
2023-07-27T10:01:05.814Z,100142.03
2023-07-27T10:03:36.108Z,100145.28
2023-07-27T10:06:05.209Z,100140.59
2023-07-27T10:08:34.924Z,100145.56
2023-07-27T10:11:03.799Z,100140.03
2023-07-27T10:13:40.373Z,100132.03
2023-07-27T10:16:11.459Z,100142.03
2023-07-27T10:18:46.367Z,100135.09
2023-07-27T10:21:28.936Z,100134.88
2023-07-27T10:23:59.909Z,100135.75
2023-07-27T10:26:48.688Z,100137.28
2023-07-27T10:29:17.909Z,100133.47
2023-07-27T10:31:46.817Z,100136.72
2023-07-27T10:34:26.322Z,100126.97
2023-07-27T10:36:58.578Z,100125.06
2023-07-27T10:39:29.746Z,100130.59
2023-07-27T10:42:07.096Z,100134.47
2023-07-27T10:44:42.718Z,100130.50
2023-07-27T10:47:11.523Z,100133.25
2023-07-27T10:49:42.388Z,100138.19
2023-07-27T10:52:11.140Z,100130.75
2023-07-27T10:54:40.715Z,100134.19
2023-07-27T10:57:10.284Z,100125.53
2023-07-27T10:59:40.322Z,100126.22
2023-07-27T11:02:17.436Z,100125.81
2023-07-27T11:04:47.603Z,100129.44
2023-07-27T11:07:16.455Z,100127.34
2023-07-27T11:09:48.381Z,100135.91
2023-07-27T11:12:16.398Z,100130.78
2023-07-27T11:14:44.323Z,100125.50
2023-07-27T11:17:13.821Z,100135.16
2023-07-27T11:19:41.966Z,100120.25
2023-07-27T11:22:14.519Z,100126.91
2023-07-27T11:24:43.075Z,100120.53
2023-07-27T11:27:12.043Z,100113.53
2023-07-27T11:29:40.554Z,100122.31
2023-07-27T11:32:09.286Z,100106.16
2023-07-27T11:34:37.531Z,100114.09
2023-07-27T11:37:05.924Z,100110.53
2023-07-27T11:39:36.444Z,100112.91
2023-07-27T11:42:10.790Z,100111.44
2023-07-27T11:44:39.290Z,100116.16
2023-07-27T11:47:08.035Z,100118.50
2023-07-27T11:49:35.942Z,100110.00
2023-07-27T11:52:08.328Z,100111.31
2023-07-27T11:54:41.254Z,100117.91
2023-07-27T11:57:09.585Z,100114.28
2023-07-27T11:59:37.872Z,100114.94
2023-07-27T12:02:06.369Z,100111.97
2023-07-27T12:04:34.386Z,100111.78
2023-07-27T12:07:02.354Z,100109.00
2023-07-27T12:09:30.461Z,100117.13
2023-07-27T12:11:59.992Z,100113.13
2023-07-27T12:14:27.820Z,100111.41
2023-07-27T12:19:26.799Z,100108.41
2023-07-27T12:21:55.821Z,100110.97
2023-07-27T12:24:26.023Z,100110.78
2023-07-27T12:34:28.443Z,100103.81
2023-07-27T12:39:27.144Z,100115.53
2023-07-27T12:44:27.161Z,100115.16
2023-07-27T12:46:54.963Z,100113.44
2023-07-27T12:49:23.004Z,100119.84
2023-07-27T12:51:50.893Z,100115.16
2023-07-27T12:54:18.755Z,100114.97
2023-07-27T12:56:46.569Z,100121.56
2023-07-27T12:59:14.475Z,100121.34
2023-07-27T13:01:43.689Z,100122.03
2023-07-27T13:04:11.655Z,100118.41
2023-07-27T13:06:39.548Z,100119.03
2023-07-27T13:09:08.810Z,100119.69
2023-07-27T13:11:37.299Z,100118.44
2023-07-27T13:14:06.031Z,100114.22
2023-07-27T13:16:35.208Z,100114.88
2023-07-27T13:19:06.526Z,100122.56
2023-07-27T13:21:34.650Z,100114.91
2023-07-27T13:24:03.297Z,100112.81
2023-07-27T13:26:45.786Z,100110.09
2023-07-27T13:29:16.847Z,100106.03
2023-07-27T13:31:44.948Z,100111.81
2023-07-27T13:34:14.269Z,100120.34
2023-07-27T13:36:42.300Z,100115.91
2023-07-27T13:39:10.157Z,100121.44
2023-07-27T13:41:38.085Z,100121.22
2023-07-27T13:44:05.872Z,100123.78
2023-07-27T13:46:34.032Z,100119.97
2023-07-27T13:49:01.934Z,100117.19
2023-07-27T13:51:31.711Z,100117.66
2023-07-27T13:54:00.339Z,100114.03
2023-07-27T13:56:28.183Z,100111.06
2023-07-27T13:58:56.057Z,100102.53
2023-07-27T14:01:24.330Z,100111.69
2023-07-27T14:03:52.297Z,100110.63
2023-07-27T14:06:20.904Z,100113.22
2023-07-27T14:08:50.290Z,100113.88
2023-07-27T14:11:18.205Z,100110.44
2023-07-27T14:13:46.306Z,100122.19
2023-07-27T14:16:14.264Z,100116.66
2023-07-27T14:18:43.676Z,100112.16
2023-07-27T14:21:11.774Z,100121.31
2023-07-27T14:23:39.627Z,100119.41
2023-07-27T14:26:09.242Z,100119.84
2023-07-27T14:28:40.349Z,100117.28
2023-07-27T14:31:13.520Z,100120.91
2023-07-27T14:33:43.594Z,100119.00
2023-07-27T14:36:11.772Z,100123.66
2023-07-27T14:38:39.726Z,100119.84
2023-07-27T14:41:12.781Z,100128.63
2023-07-27T14:43:43.960Z,100117.75
2023-07-27T14:46:12.374Z,100124.13
2023-07-27T14:48:40.825Z,100128.81
2023-07-27T14:51:08.886Z,100134.34
2023-07-27T14:53:36.921Z,100135.22
2023-07-27T14:56:05.098Z,100133.50
2023-07-27T14:58:37.265Z,100140.38
2023-07-27T15:01:14.927Z,100135.59
2023-07-27T15:03:52.179Z,100132.44
2023-07-27T15:06:20.982Z,100139.03
2023-07-27T15:08:48.896Z,100134.56
2023-07-27T15:13:49.014Z,100136.28
2023-07-27T15:16:16.916Z,100140.28
2023-07-27T15:18:44.846Z,100134.13
2023-07-27T15:21:12.698Z,100141.56
2023-07-27T15:23:40.680Z,100142.63
2023-07-27T15:26:09.218Z,100135.19
2023-07-27T15:28:37.987Z,100142.81
2023-07-27T15:31:09.253Z,100146.44
2023-07-27T15:33:37.948Z,100141.31
2023-07-27T15:36:06.242Z,100147.69
2023-07-27T15:38:34.169Z,100139.38
2023-07-27T15:41:03.862Z,100138.53
2023-07-27T15:43:31.867Z,100136.00
2023-07-27T15:45:59.743Z,100139.81
2023-07-27T15:48:29.025Z,100141.31
2023-07-27T15:50:57.116Z,100142.59
2023-07-27T15:53:25.036Z,100151.94
2023-07-27T15:55:52.963Z,100145.56
2023-07-27T15:58:22.214Z,100149.19
2023-07-27T16:00:56.790Z,100147.06
2023-07-27T16:03:25.270Z,100146.59
2023-07-27T16:05:54.584Z,100145.56
2023-07-27T16:08:23.489Z,100140.19
2023-07-27T16:10:51.324Z,100137.44
2023-07-27T16:13:19.198Z,100146.59
2023-07-27T16:15:47.522Z,100144.69
2023-07-27T16:18:15.519Z,100144.69
2023-07-27T16:20:44.077Z,100157.50
2023-07-27T16:23:14.829Z,100141.72
2023-07-27T16:25:44.257Z,100148.31
2023-07-27T16:28:12.461Z,100147.47
2023-07-27T16:30:42.798Z,100144.50
2023-07-27T16:33:11.428Z,100142.97
2023-07-27T16:35:39.700Z,100145.75
2023-07-27T16:38:07.572Z,100140.41
2023-07-27T16:40:36.818Z,100149.38
2023-07-27T16:43:04.887Z,100136.78
2023-07-27T16:45:32.788Z,100144.22
2023-07-27T16:48:00.798Z,100140.41
2023-07-27T16:50:28.715Z,100144.22
2023-07-27T16:52:56.641Z,100149.75
2023-07-27T16:55:27.219Z,100146.13
2023-07-27T16:57:56.846Z,100142.31
2023-07-27T17:00:25.107Z,100136.97
2023-07-27T17:02:53.194Z,100142.50
2023-07-27T17:05:21.265Z,100151.69
2023-07-27T17:07:49.237Z,100148.03
2023-07-27T17:10:17.413Z,100135.06
2023-07-27T17:12:45.392Z,100140.59
2023-07-27T17:15:14.751Z,100147.66
2023-07-27T17:17:42.815Z,100146.13
2023-07-27T17:20:12.407Z,100144.22
2023-07-27T17:22:40.431Z,100141.44
2023-07-27T17:25:08.666Z,100154.25
2023-07-27T17:27:36.623Z,100150.63
2023-07-27T17:30:05.046Z,100149.56
2023-07-27T17:32:34.340Z,100156.81
2023-07-27T17:35:02.585Z,100153.38
2023-07-27T17:37:30.583Z,100157.22
2023-07-27T17:39:58.543Z,100148.03
2023-07-27T17:42:26.863Z,100161.91
2023-07-27T17:44:54.684Z,100150.81
2023-07-27T17:47:22.570Z,100158.28
2023-07-27T17:49:51.836Z,100148.91
2023-07-27T17:52:19.859Z,100160.22
2023-07-27T17:54:47.735Z,100146.56
2023-07-27T17:57:15.642Z,100158.28
2023-07-27T17:59:43.664Z,100162.13
2023-07-27T18:02:11.794Z,100166.81
2023-07-27T18:04:39.659Z,100160.22
2023-07-27T18:07:08.926Z,100162.56
2023-07-27T18:09:37.618Z,100161.25
2023-07-27T18:12:06.042Z,100170.44
2023-07-27T18:14:34.151Z,100171.28
2023-07-27T18:17:02.154Z,100166.59
2023-07-27T18:19:30.196Z,100162.13
2023-07-27T18:21:58.892Z,100161.06
2023-07-27T18:24:29.347Z,100158.06
2023-07-27T18:26:57.442Z,100170.19
2023-07-27T18:29:25.276Z,100160.84
2023-07-27T18:31:53.424Z,100166.19
2023-07-27T18:34:21.880Z,100170.66
2023-07-27T18:36:50.718Z,100164.94
2023-07-27T18:39:18.614Z,100170.47
2023-07-27T18:41:48.147Z,100171.13
2023-07-27T18:44:16.160Z,100159.41
2023-07-27T18:46:44.106Z,100159.41
2023-07-27T18:49:11.953Z,100151.09
2023-07-27T18:51:39.996Z,100151.09
2023-07-27T18:54:07.987Z,100153.84
2023-07-27T18:56:36.131Z,100160.25
2023-07-27T18:59:05.487Z,100161.97
2023-07-27T19:01:34.011Z,100162.16
2023-07-27T19:04:02.225Z,100154.91
2023-07-27T19:06:30.288Z,100152.13
2023-07-27T19:08:58.130Z,100160.44
2023-07-27T19:11:26.127Z,100160.44
2023-07-27T19:13:53.906Z,100169.63
2023-07-27T19:16:27.428Z,100162.81
2023-07-27T19:18:55.977Z,100170.47
2023-07-27T19:21:23.781Z,100164.06
2023-07-27T19:23:51.920Z,100170.47
2023-07-27T19:26:21.817Z,100169.41
2023-07-27T19:28:50.724Z,100173.25
2023-07-27T19:31:22.983Z,100180.31
2023-07-27T19:33:52.934Z,100183.47
2023-07-27T19:36:21.529Z,100187.09
2023-07-27T19:38:49.837Z,100176.00
2023-07-27T19:41:18.904Z,100184.31
2023-07-27T19:43:47.065Z,100187.28
2023-07-27T19:46:14.997Z,100192.81
2023-07-27T19:48:42.984Z,100181.75
2023-07-27T19:51:12.206Z,100192.63
2023-07-27T19:53:41.993Z,100194.75
2023-07-27T19:56:12.881Z,100193.03
2023-07-27T19:58:41.026Z,100203.25
2023-07-27T20:01:09.252Z,100205.16
2023-07-27T20:03:38.270Z,100197.91
2023-07-27T20:06:06.199Z,100198.97
2023-07-27T20:08:46.441Z,100186.00
2023-07-27T20:11:16.517Z,100192.78
2023-07-27T20:13:46.422Z,100189.16
2023-07-27T20:16:14.798Z,100191.06
2023-07-27T20:18:44.122Z,100193.81
2023-07-27T20:21:12.979Z,100200.41
2023-07-27T20:23:42.815Z,100188.28
2023-07-27T20:26:10.826Z,100196.78
2023-07-27T20:28:38.667Z,100195.06
2023-07-27T20:31:07.464Z,100183.81
2023-07-27T20:33:35.439Z,100188.47
2023-07-27T20:36:03.381Z,100185.72
2023-07-27T20:38:31.217Z,100193.16
2023-07-27T20:41:05.355Z,100188.09
2023-07-27T20:43:33.491Z,100187.44
2023-07-27T20:46:01.849Z,100192.97
2023-07-27T20:48:30.735Z,100191.91
2023-07-27T20:50:59.144Z,100185.53
2023-07-27T20:53:27.051Z,100195.75
2023-07-27T20:55:56.953Z,100196.59
2023-07-27T20:58:26.430Z,100192.59
2023-07-27T21:01:00.974Z,100198.97
2023-07-27T21:03:28.974Z,100199.38
2023-07-27T21:05:56.846Z,100193.63
2023-07-27T21:08:24.797Z,100201.94
2023-07-27T21:10:53.084Z,100201.94
2023-07-27T21:13:21.072Z,100199.19
2023-07-27T21:16:00.249Z,100204.28
2023-07-27T21:18:28.329Z,100193.63
2023-07-27T21:20:56.253Z,100196.41
2023-07-27T21:23:24.456Z,100184.28
2023-07-27T21:25:58.890Z,100193.03
2023-07-27T21:28:27.394Z,100188.94
2023-07-27T21:30:57.218Z,100189.59
2023-07-27T21:33:29.207Z,100181.69
2023-07-27T21:35:57.994Z,100183.63
2023-07-27T21:38:25.825Z,100188.28
2023-07-27T21:40:54.094Z,100191.25
2023-07-27T21:43:22.354Z,100184.84
2023-07-27T21:45:54.327Z,100190.41
2023-07-27T21:48:23.889Z,100188.69
2023-07-27T21:51:17.302Z,100188.44
2023-07-27T21:53:45.255Z,100186.53
2023-07-27T21:56:40.962Z,100181.84
2023-07-27T21:59:09.185Z,100189.69
2023-07-27T22:01:37.169Z,100186.06
2023-07-27T22:04:06.662Z,100182.03
2023-07-27T22:06:34.953Z,100182.41
2023-07-27T22:09:04.614Z,100186.25
2023-07-27T22:11:33.030Z,100179.03
2023-07-27T22:14:01.016Z,100187.53
2023-07-27T22:16:29.037Z,100189.44
2023-07-27T22:18:57.082Z,100173.00
2023-07-27T22:21:26.444Z,100182.19
2023-07-27T22:23:54.725Z,100181.31
2023-07-27T22:26:50.808Z,100176.38
2023-07-27T22:29:39.039Z,100175.31
2023-07-27T22:32:51.641Z,100170.00
2023-07-27T22:35:50.250Z,100169.72
2023-07-27T22:38:46.947Z,100178.50
2023-07-27T22:41:37.323Z,100163.13
2023-07-27T22:44:08.698Z,100144.38
2023-07-27T22:46:39.374Z,100162.03
2023-07-27T22:49:16.194Z,100162.88
2023-07-27T22:51:44.809Z,100152.84
2023-07-27T22:54:27.132Z,100157.34
2023-07-27T22:57:13.391Z,100159.63
2023-07-27T23:00:00.982Z,100154.97
2023-07-27T23:02:32.817Z,100161.69
2023-07-27T23:05:02.768Z,100165.56
2023-07-27T23:07:41.158Z,100154.88
2023-07-27T23:10:11.717Z,100152.56
2023-07-27T23:12:41.796Z,100160.22
2023-07-27T23:15:21.502Z,100160.41
2023-07-27T23:17:57.389Z,100157.44
2023-07-27T23:23:41.737Z,100164.88
2023-07-27T23:26:57.365Z,100172.53
2023-07-27T23:29:38.633Z,100179.28
2023-07-27T23:32:16.457Z,100170.81
2023-07-27T23:34:52.145Z,100174.63
2023-07-27T23:37:28.045Z,100185.69
2023-07-27T23:41:31.622Z,100175.03
2023-07-27T23:46:58.977Z,100175.41
2023-07-27T23:55:38.565Z,100189.94
2023-07-27T23:58:14.158Z,100188.00
