createdAt,value
2019-04-10T00:01:53.115Z,12.23
2019-04-10T00:07:09.299Z,14.47
2019-04-10T00:12:07.435Z,12.10
2019-04-10T00:17:13.171Z,12.93
2019-04-10T00:22:18.191Z,11.97
2019-04-10T00:27:23.806Z,12.90
2019-04-10T00:32:28.671Z,13.50
2019-04-10T00:37:33.948Z,12.23
2019-04-10T00:42:43.216Z,13.70
2019-04-10T00:47:48.338Z,12.57
2019-04-10T00:52:54.641Z,12.03
2019-04-10T00:58:00.215Z,12.70
2019-04-10T01:03:07.058Z,10.77
2019-04-10T01:08:13.273Z,11.17
2019-04-10T01:13:18.804Z,13.17
2019-04-10T01:18:23.817Z,11.27
2019-04-10T01:23:29.332Z,11.77
2019-04-10T01:28:34.690Z,11.57
2019-04-10T01:33:41.365Z,11.50
2019-04-10T01:38:46.630Z,14.23
2019-04-10T01:43:51.546Z,11.77
2019-04-10T01:48:57.433Z,11.30
2019-04-10T01:54:03.060Z,11.30
2019-04-10T01:59:07.902Z,11.17
2019-04-10T02:04:14.313Z,11.00
2019-04-10T02:09:21.356Z,12.47
2019-04-10T02:14:26.379Z,10.10
2019-04-10T02:19:32.281Z,12.50
2019-04-10T02:24:38.847Z,11.97
2019-04-10T02:29:46.086Z,9.17
2019-04-10T02:34:51.048Z,10.93
2019-04-10T02:40:00.040Z,11.67
2019-04-10T02:45:02.816Z,9.50
2019-04-10T02:50:09.970Z,8.17
2019-04-10T02:55:18.702Z,7.87
2019-04-10T03:00:24.584Z,10.57
2019-04-10T03:05:34.490Z,10.07
2019-04-10T03:10:48.667Z,7.93
2019-04-10T03:15:49.715Z,7.40
2019-04-10T03:20:57.063Z,7.57
2019-04-10T03:26:01.813Z,9.07
2019-04-10T03:31:07.935Z,8.37
2019-04-10T03:36:13.619Z,6.53
2019-04-10T03:41:22.038Z,6.57
2019-04-10T03:46:27.685Z,8.77
2019-04-10T03:51:32.484Z,5.97
2019-04-10T03:56:38.143Z,5.87
2019-04-10T04:01:43.258Z,6.00
2019-04-10T04:06:48.503Z,6.30
2019-04-10T04:11:53.975Z,6.17
2019-04-10T04:16:59.774Z,7.13
2019-04-10T04:22:06.064Z,7.37
2019-04-10T04:27:11.136Z,5.20
2019-04-10T04:32:17.629Z,5.30
2019-04-10T04:37:23.334Z,5.83
2019-04-10T04:42:28.706Z,7.97
2019-04-10T04:47:34.370Z,6.23
2019-04-10T04:52:39.574Z,5.77
2019-04-10T04:57:45.049Z,6.13
2019-04-10T05:02:51.478Z,5.53
2019-04-10T05:08:01.172Z,5.67
2019-04-10T05:13:04.037Z,5.33
2019-04-10T05:18:10.367Z,8.13
2019-04-10T05:23:16.143Z,6.20
2019-04-10T05:28:22.136Z,5.37
2019-04-10T05:33:28.800Z,6.93
2019-04-10T05:38:33.672Z,5.67
2019-04-10T05:43:39.390Z,8.47
2019-04-10T05:48:44.635Z,6.13
2019-04-10T05:53:52.228Z,4.60
2019-04-10T05:58:56.709Z,5.93
2019-04-10T06:04:03.006Z,6.10
2019-04-10T06:09:09.003Z,7.20
2019-04-10T06:14:14.099Z,7.50
2019-04-10T06:19:19.947Z,6.63
2019-04-10T06:24:25.247Z,5.90
2019-04-10T06:29:32.482Z,6.13
2019-04-10T06:34:40.834Z,5.67
2019-04-10T06:39:46.485Z,7.70
2019-04-10T06:44:52.375Z,3.63
2019-04-10T06:49:58.756Z,6.67
2019-04-10T06:55:05.066Z,8.13
2019-04-10T07:00:14.602Z,4.10
2019-04-10T07:05:19.874Z,6.60
2019-04-10T07:10:30.836Z,5.03
2019-04-10T07:15:31.875Z,5.90
2019-04-10T07:20:37.848Z,6.13
2019-04-10T07:25:45.451Z,7.77
2019-04-10T07:30:52.025Z,6.67
2019-04-10T07:35:57.393Z,6.97
2019-04-10T07:41:07.116Z,4.57
2019-04-10T07:46:08.959Z,6.93
2019-04-10T07:51:14.092Z,5.90
2019-04-10T07:56:20.938Z,7.90
2019-04-10T08:01:26.405Z,8.07
2019-04-10T08:06:31.885Z,6.63
2019-04-10T08:11:36.753Z,6.93
2019-04-10T08:16:43.391Z,5.97
2019-04-10T08:21:49.153Z,6.13
2019-04-10T08:26:54.915Z,6.73
2019-04-10T08:31:59.819Z,7.70
2019-04-10T08:37:05.639Z,6.83
2019-04-10T08:42:18.922Z,8.23
2019-04-10T08:47:24.894Z,5.07
2019-04-10T08:52:30.443Z,8.37
2019-04-10T08:57:36.215Z,6.13
2019-04-10T09:02:42.330Z,6.73
2019-04-10T09:07:48.465Z,6.70
2019-04-10T09:12:55.896Z,6.17
2019-04-10T09:18:01.965Z,7.17
2019-04-10T09:23:21.718Z,6.80
2019-04-10T09:28:14.366Z,6.43
2019-04-10T09:33:23.354Z,5.70
2019-04-10T09:38:26.492Z,9.40
2019-04-10T09:43:31.759Z,8.27
2019-04-10T09:48:37.877Z,8.77
2019-04-10T09:53:43.394Z,6.50
2019-04-10T09:58:49.089Z,6.00
2019-04-10T10:03:55.623Z,6.00
2019-04-10T10:09:01.643Z,9.30
2019-04-10T10:14:08.268Z,6.50
2019-04-10T10:19:14.206Z,9.50
2019-04-10T10:24:19.942Z,6.30
2019-04-10T10:29:25.966Z,7.73
2019-04-10T10:34:31.804Z,9.63
2019-04-10T10:39:37.173Z,6.30
2019-04-10T10:44:42.544Z,6.57
2019-04-10T10:49:48.656Z,8.03
2019-04-10T10:54:53.733Z,7.70
2019-04-10T10:59:58.590Z,6.33
2019-04-10T11:05:06.887Z,5.93
2019-04-10T11:10:12.472Z,5.37
2019-04-10T11:15:18.370Z,8.23
2019-04-10T11:20:26.045Z,5.30
2019-04-10T11:25:32.368Z,5.60
2019-04-10T11:30:37.818Z,6.40
2019-04-10T11:35:43.928Z,5.33
2019-04-10T11:40:49.814Z,7.33
2019-04-10T11:45:58.508Z,6.27
2019-04-10T11:51:03.187Z,6.37
2019-04-10T11:56:10.726Z,6.67
2019-04-10T12:01:17.746Z,7.37
2019-04-10T12:06:25.450Z,5.23
2019-04-10T12:11:33.116Z,6.30
2019-04-10T12:16:39.000Z,6.10
2019-04-10T12:21:44.340Z,4.10
2019-04-10T12:26:49.925Z,9.20
2019-04-10T12:31:56.549Z,4.70
2019-04-10T12:37:02.879Z,4.43
2019-04-10T12:42:07.936Z,4.60
2019-04-10T12:47:13.481Z,7.73
2019-04-10T12:52:18.557Z,5.00
2019-04-10T12:57:23.398Z,4.60
2019-04-10T13:02:30.200Z,6.07
2019-04-10T13:07:35.899Z,4.10
2019-04-10T13:12:42.645Z,7.57
2019-04-10T13:17:49.055Z,3.50
2019-04-10T13:22:56.268Z,5.83
2019-04-10T13:28:01.584Z,6.13
2019-04-10T13:33:08.681Z,6.03
2019-04-10T13:38:23.141Z,3.63
2019-04-10T13:43:20.610Z,5.90
2019-04-10T13:48:25.591Z,8.23
2019-04-10T13:53:30.758Z,6.07
2019-04-10T13:58:35.942Z,3.17
2019-04-10T14:03:42.524Z,4.47
2019-04-10T14:09:03.196Z,4.27
2019-04-10T14:13:55.943Z,3.77
2019-04-10T14:19:01.218Z,3.43
2019-04-10T14:24:07.300Z,3.70
2019-04-10T14:29:16.295Z,4.03
2019-04-10T14:34:22.734Z,3.77
2019-04-10T14:39:28.717Z,4.30
2019-04-10T14:44:34.753Z,3.13
2019-04-10T14:49:41.294Z,7.23
2019-04-10T14:54:47.918Z,4.60
2019-04-10T14:59:53.147Z,3.37
2019-04-10T15:04:59.347Z,4.20
2019-04-10T15:10:06.423Z,5.10
2019-04-10T15:15:12.176Z,3.67
2019-04-10T15:20:19.387Z,4.73
2019-04-10T15:25:24.912Z,4.10
2019-04-10T15:30:30.749Z,3.27
2019-04-10T15:35:35.744Z,5.20
2019-04-10T15:40:42.003Z,4.87
2019-04-10T15:45:48.304Z,6.87
2019-04-10T15:50:54.188Z,5.97
2019-04-10T15:55:59.594Z,3.00
2019-04-10T16:01:06.416Z,5.27
2019-04-10T16:06:13.285Z,5.43
2019-04-10T16:11:29.926Z,5.00
2019-04-10T16:16:48.834Z,4.80
2019-04-10T16:21:54.287Z,3.93
2019-04-10T16:26:59.996Z,3.73
2019-04-10T16:32:08.366Z,3.00
2019-04-10T16:37:14.518Z,2.80
2019-04-10T16:42:22.090Z,3.50
2019-04-10T16:47:28.250Z,6.57
2019-04-10T16:52:33.843Z,4.57
2019-04-10T16:57:39.213Z,5.17
2019-04-10T17:02:44.484Z,3.73
2019-04-10T17:07:49.620Z,5.77
2019-04-10T17:12:54.973Z,5.90
2019-04-10T17:18:01.044Z,5.83
2019-04-10T17:23:08.109Z,4.97
2019-04-10T17:28:14.323Z,6.07
2019-04-10T17:33:20.655Z,10.43
2019-04-10T17:38:26.730Z,5.37
2019-04-10T17:43:32.881Z,2.90
2019-04-10T17:48:39.161Z,4.83
2019-04-10T17:53:45.468Z,5.20
2019-04-10T17:58:51.928Z,6.33
2019-04-10T18:04:00.544Z,5.10
2019-04-10T18:09:07.343Z,4.43
2019-04-10T18:14:13.360Z,6.17
2019-04-10T18:19:19.151Z,3.40
2019-04-10T18:24:24.566Z,3.37
2019-04-10T18:29:29.423Z,5.80
2019-04-10T18:34:35.353Z,6.57
2019-04-10T18:39:40.863Z,4.97
2019-04-10T18:44:47.395Z,5.97
2019-04-10T18:49:52.324Z,6.43
2019-04-10T18:55:03.880Z,6.20
2019-04-10T19:00:43.183Z,5.90
2019-04-10T19:05:52.028Z,3.23
2019-04-10T19:11:10.622Z,4.97
2019-04-10T19:16:05.536Z,4.83
2019-04-10T19:21:11.381Z,3.33
2019-04-10T19:26:23.062Z,4.30
2019-04-10T19:31:29.783Z,4.60
2019-04-10T19:36:36.232Z,3.97
2019-04-10T19:41:55.655Z,3.20
2019-04-10T19:47:04.309Z,5.97
2019-04-10T19:52:22.465Z,4.43
2019-04-10T19:57:45.816Z,4.10
2019-04-10T20:02:51.085Z,5.63
2019-04-10T20:07:56.207Z,4.27
2019-04-10T20:13:01.425Z,4.37
2019-04-10T20:18:06.539Z,7.03
2019-04-10T20:23:12.773Z,5.90
2019-04-10T20:28:18.927Z,7.13
2019-04-10T20:33:24.977Z,4.30
2019-04-10T20:38:31.959Z,6.43
2019-04-10T20:43:37.349Z,8.00
2019-04-10T20:48:42.201Z,5.40
2019-04-10T20:53:47.050Z,4.33
2019-04-10T20:58:52.651Z,5.43
2019-04-10T21:04:01.689Z,7.87
2019-04-10T21:09:08.377Z,7.30
2019-04-10T21:14:17.021Z,6.20
2019-04-10T21:19:21.919Z,8.97
2019-04-10T21:24:29.392Z,4.73
2019-04-10T21:29:55.084Z,7.03
2019-04-10T21:35:01.926Z,6.13
2019-04-10T21:40:10.299Z,7.57
2019-04-10T21:45:18.032Z,8.33
2019-04-10T21:50:23.511Z,6.70
2019-04-10T21:55:29.121Z,6.77
2019-04-10T22:00:51.134Z,6.20
2019-04-10T22:06:09.276Z,7.60
2019-04-10T22:11:16.994Z,5.63
2019-04-10T22:16:24.445Z,9.90
2019-04-10T22:21:31.852Z,10.43
2019-04-10T22:26:36.708Z,6.20
2019-04-10T22:31:41.719Z,5.77
2019-04-10T22:36:47.213Z,5.30
2019-04-10T22:41:56.889Z,6.17
2019-04-10T22:47:03.008Z,5.20
2019-04-10T22:52:08.841Z,5.57
2019-04-10T22:57:14.547Z,5.33
2019-04-10T23:02:19.913Z,6.83
2019-04-10T23:07:26.077Z,6.80
2019-04-10T23:12:32.610Z,6.90
2019-04-10T23:17:37.659Z,6.53
2019-04-10T23:22:43.176Z,6.43
2019-04-10T23:27:51.965Z,6.30
2019-04-10T23:32:56.139Z,6.37
2019-04-10T23:38:02.114Z,8.33
2019-04-10T23:43:13.598Z,7.17
2019-04-10T23:48:14.919Z,6.83
2019-04-10T23:53:20.478Z,6.17
2019-04-10T23:58:26.733Z,6.70
