createdAt,value
2024-02-27T10:11:16.066Z,23.32
2024-02-27T10:12:17.024Z,23.23
2024-02-27T10:13:16.977Z,23.27
2024-02-27T10:14:35.325Z,23.35
2024-02-27T10:15:36.361Z,23.36
2024-02-27T10:16:36.290Z,23.36
2024-02-27T10:23:54.580Z,23.46
2024-02-27T10:24:55.649Z,23.50
2024-02-27T10:38:35.491Z,23.38
2024-02-27T10:39:36.681Z,23.36
2024-02-27T10:41:18.618Z,23.39
2024-02-27T10:42:19.616Z,23.35
2024-02-27T10:43:19.680Z,23.36
2024-02-27T10:44:19.854Z,23.36
2024-02-27T10:45:48.777Z,23.39
2024-02-27T10:46:49.683Z,23.38
2024-02-27T10:47:49.702Z,23.38
2024-02-27T10:48:49.932Z,23.36
2024-02-27T10:49:49.883Z,23.36
2024-02-27T10:50:49.809Z,23.33
2024-02-27T10:51:49.881Z,23.33
2024-02-27T10:52:49.913Z,23.31
2024-02-27T10:53:50.004Z,23.27
2024-02-27T10:54:50.066Z,23.27
2024-02-27T10:55:50.153Z,23.23
2024-02-27T10:56:50.139Z,23.23
2024-02-27T10:57:50.321Z,23.22
2024-02-27T10:58:50.291Z,23.19
2024-02-27T10:59:50.339Z,23.19
2024-02-27T11:00:50.465Z,23.17
2024-02-27T11:01:50.563Z,23.12
2024-02-27T11:02:50.539Z,23.10
2024-02-27T11:03:50.718Z,23.10
2024-02-27T11:04:50.701Z,23.05
2024-02-27T11:05:50.857Z,23.07
2024-02-27T11:06:50.837Z,23.04
2024-02-27T11:07:50.853Z,23.00
2024-02-27T11:08:50.924Z,23.00
2024-02-27T11:09:51.114Z,22.98
2024-02-27T11:10:51.093Z,22.97
2024-02-27T11:11:51.308Z,22.92
2024-02-27T11:12:52.555Z,22.91
2024-02-27T11:13:52.181Z,22.86
2024-02-27T11:14:51.301Z,22.85
2024-02-27T11:15:51.457Z,22.82
2024-02-27T11:16:51.441Z,22.79
2024-02-27T11:17:52.460Z,22.80
2024-02-27T11:18:51.665Z,22.75
2024-02-27T11:19:51.763Z,22.75
2024-02-27T11:20:51.766Z,22.73
2024-02-27T11:21:51.924Z,22.72
2024-02-27T11:22:51.917Z,22.68
2024-02-27T11:23:52.034Z,22.68
2024-02-27T11:24:52.214Z,22.65
2024-02-27T11:25:52.166Z,22.65
2024-02-27T11:26:52.222Z,22.64
2024-02-27T11:27:52.361Z,22.62
2024-02-27T11:28:52.397Z,22.62
2024-02-27T11:29:52.460Z,22.61
2024-02-27T11:30:52.581Z,22.61
2024-02-27T11:31:52.594Z,22.54
2024-02-27T11:32:52.684Z,22.58
2024-02-27T11:33:53.054Z,22.58
2024-02-27T11:34:52.937Z,22.55
2024-02-27T11:35:52.844Z,22.54
2024-02-27T11:36:52.959Z,22.55
2024-02-27T11:37:52.972Z,22.52
2024-02-27T11:38:53.037Z,22.51
2024-02-27T11:39:53.177Z,22.51
2024-02-27T11:40:53.184Z,22.49
2024-02-27T11:41:53.374Z,22.51
2024-02-27T11:42:53.346Z,22.47
2024-02-27T11:43:53.416Z,22.49
2024-02-27T11:44:53.480Z,22.47
2024-02-27T11:45:53.732Z,22.46
2024-02-27T11:46:53.689Z,22.45
2024-02-27T11:47:54.043Z,22.45
2024-02-27T11:48:53.977Z,22.45
2024-02-27T11:49:53.916Z,22.42
2024-02-27T11:50:53.961Z,22.42
2024-02-27T11:51:54.030Z,22.43
2024-02-27T11:52:54.057Z,22.40
2024-02-27T11:53:54.192Z,22.43
2024-02-27T11:54:54.255Z,22.40
2024-02-27T11:55:54.307Z,22.42
2024-02-27T12:19:23.185Z,22.91
2024-02-27T12:20:09.933Z,22.91
2024-02-27T12:21:10.950Z,22.94
2024-02-27T12:34:49.438Z,23.23
2024-02-27T12:35:50.403Z,23.25
2024-02-27T12:36:50.531Z,23.27
2024-02-27T12:37:50.492Z,23.28
2024-02-27T12:38:50.554Z,23.33
2024-02-27T12:39:50.650Z,23.33
2024-02-27T12:40:50.653Z,23.33
2024-02-27T12:41:50.797Z,23.36
2024-02-27T12:42:50.996Z,23.36
2024-02-27T12:43:50.862Z,23.38
2024-02-27T12:44:50.909Z,23.40
2024-02-27T12:45:51.164Z,23.42
2024-02-27T12:46:51.315Z,23.47
2024-02-27T12:47:51.967Z,23.48
2024-02-27T12:48:52.164Z,23.51
2024-02-27T12:49:51.343Z,23.55
2024-02-27T12:50:51.312Z,23.55
2024-02-27T12:51:51.433Z,23.55
2024-02-27T12:52:58.756Z,23.55
2024-02-27T12:53:52.345Z,23.60
2024-02-27T12:54:51.599Z,23.58
2024-02-27T12:55:51.655Z,23.57
2024-02-27T12:56:51.712Z,23.58
2024-02-27T12:57:51.879Z,23.57
2024-02-27T12:58:51.846Z,23.57
2024-02-27T13:00:00.558Z,23.58
2024-02-27T13:01:01.690Z,23.58
2024-02-27T13:02:01.674Z,23.58
2024-02-27T13:03:34.535Z,23.58
2024-02-27T13:04:35.535Z,23.58
2024-02-27T13:05:35.721Z,23.63
2024-02-27T13:06:35.763Z,23.60
2024-02-27T13:07:35.801Z,23.58
2024-02-27T13:09:05.700Z,23.60
2024-02-27T13:10:06.686Z,23.58
2024-02-27T13:11:06.826Z,23.58
2024-02-27T13:12:06.889Z,23.60
2024-02-27T13:13:06.926Z,23.60
2024-02-27T13:14:06.994Z,23.60
2024-02-27T13:15:07.166Z,23.58
2024-02-27T13:16:07.137Z,23.58
2024-02-27T13:17:07.238Z,23.58
2024-02-27T13:18:08.315Z,23.60
2024-02-27T13:19:07.539Z,23.58
2024-02-27T13:20:07.456Z,23.61
2024-02-27T13:21:07.543Z,23.61
2024-02-27T13:22:07.578Z,23.61
2024-02-27T13:23:13.792Z,23.65
2024-02-27T13:24:07.762Z,23.65
2024-02-27T13:25:07.842Z,23.66
2024-02-27T13:26:07.899Z,23.63
2024-02-27T13:27:08.000Z,23.61
2024-02-27T13:28:08.019Z,23.66
2024-02-27T13:29:08.133Z,23.61
2024-02-27T13:30:08.203Z,23.61
2024-02-27T13:31:08.316Z,23.63
2024-02-27T13:32:08.362Z,23.63
2024-02-27T13:33:08.533Z,23.61
2024-02-27T13:34:08.739Z,23.61
2024-02-27T13:35:08.754Z,23.61
2024-02-27T13:36:08.689Z,23.63
2024-02-27T13:37:08.758Z,23.61
2024-02-27T13:38:08.799Z,23.65
2024-02-27T13:39:08.939Z,23.63
2024-02-27T13:40:08.949Z,23.65
2024-02-27T13:41:09.051Z,23.65
2024-02-27T13:42:09.132Z,23.63
2024-02-27T13:43:09.170Z,23.65
2024-02-27T13:44:09.327Z,23.61
2024-02-27T13:45:09.394Z,23.61
2024-02-27T13:46:11.254Z,23.58
2024-02-27T13:47:10.054Z,23.60
2024-02-27T13:48:09.614Z,23.60
2024-02-27T13:49:09.670Z,23.58
2024-02-27T13:50:09.709Z,23.60
2024-02-27T13:51:09.822Z,23.58
2024-02-27T13:52:09.887Z,23.58
2024-02-27T13:53:09.954Z,23.57
2024-02-27T13:54:10.144Z,23.60
2024-02-27T13:55:10.098Z,23.58
2024-02-27T13:56:10.190Z,23.57
2024-02-27T13:57:10.301Z,23.58
2024-02-27T13:58:10.392Z,23.57
2024-02-27T13:59:11.220Z,23.58
2024-02-27T14:00:10.805Z,23.58
2024-02-27T14:01:10.747Z,23.60
2024-02-27T14:02:10.661Z,23.61
2024-02-27T14:03:11.027Z,23.65
2024-02-27T14:04:10.915Z,23.65
2024-02-27T14:05:10.878Z,23.65
2024-02-27T14:06:11.105Z,23.66
2024-02-27T14:07:02.878Z,23.70
2024-02-27T14:08:07.499Z,23.72
2024-02-27T14:09:08.277Z,23.76
2024-02-27T14:10:08.348Z,23.76
2024-02-27T14:11:08.532Z,23.78
2024-02-27T14:12:08.530Z,23.80
2024-02-27T14:13:08.651Z,23.83
2024-02-27T14:14:14.097Z,23.83
2024-02-27T14:15:10.109Z,23.76
2024-02-27T14:16:08.764Z,23.75
2024-02-27T14:17:08.802Z,23.70
2024-02-27T14:18:09.041Z,23.68
2024-02-27T14:19:08.993Z,23.61
2024-02-27T14:20:08.998Z,23.57
2024-02-27T14:21:09.071Z,23.54
2024-02-27T14:22:09.092Z,23.53
2024-02-27T14:23:09.181Z,23.47
2024-02-27T14:24:09.281Z,23.46
2024-02-27T14:25:09.295Z,23.42
2024-02-27T14:26:09.355Z,23.40
2024-02-27T14:27:09.463Z,23.39
2024-02-27T14:28:09.490Z,23.38
2024-02-27T14:29:09.611Z,23.36
2024-02-27T14:30:09.744Z,23.36
2024-02-27T14:31:09.724Z,23.36
2024-02-27T14:32:09.780Z,23.36
2024-02-27T14:33:10.013Z,23.36
2024-02-27T14:34:09.931Z,23.39
2024-02-27T14:35:10.071Z,23.42
2024-02-27T14:36:10.044Z,23.42
2024-02-27T14:37:10.104Z,23.43
2024-02-27T14:38:10.148Z,23.47
2024-02-27T14:39:10.284Z,23.42
2024-02-27T14:39:46.632Z,23.43
2024-02-27T14:40:47.535Z,23.47
2024-02-27T14:41:47.620Z,23.50
2024-02-27T14:42:47.764Z,23.47
2024-02-27T14:43:47.759Z,23.48
2024-02-27T14:44:47.816Z,23.53
2024-02-27T14:45:47.958Z,23.54
2024-02-27T14:46:47.950Z,23.53
2024-02-27T14:47:48.101Z,23.57
2024-02-27T14:48:48.138Z,23.55
2024-02-27T14:49:48.303Z,23.57
2024-02-27T14:50:48.355Z,23.60
2024-02-27T14:51:48.766Z,23.58
2024-02-27T14:52:49.017Z,23.58
2024-02-27T14:53:48.458Z,23.61
2024-02-27T14:54:48.567Z,23.60
2024-02-27T14:55:48.563Z,23.63
2024-02-27T14:56:48.626Z,23.61
2024-02-27T14:57:48.751Z,23.63
2024-02-27T14:58:48.705Z,23.65
2024-02-27T14:59:48.774Z,23.66
2024-02-27T15:00:48.936Z,23.66
2024-02-27T15:01:56.918Z,23.66
2024-02-27T15:02:48.931Z,23.65
2024-02-27T15:03:49.118Z,23.68
2024-02-27T15:04:49.134Z,23.70
2024-02-27T15:05:49.156Z,23.69
2024-02-27T15:06:49.262Z,23.69
2024-02-27T15:07:49.319Z,23.70
2024-02-27T15:08:49.330Z,23.72
2024-02-27T15:09:49.547Z,23.73
2024-02-27T15:10:49.511Z,23.73
2024-02-27T15:11:49.573Z,23.75
2024-02-27T15:12:49.655Z,23.72
2024-02-27T15:13:49.675Z,23.73
2024-02-27T15:14:49.713Z,23.73
2024-02-27T15:15:49.928Z,23.73
2024-02-27T15:16:49.834Z,23.73
2024-02-27T15:17:49.981Z,23.75
2024-02-27T15:18:50.026Z,23.73
2024-02-27T15:19:50.208Z,23.70
2024-02-27T15:20:50.061Z,23.70
2024-02-27T15:21:50.134Z,23.72
2024-02-27T15:22:50.217Z,23.70
2024-02-27T15:23:50.251Z,23.65
2024-02-27T15:24:50.335Z,23.66
2024-02-27T15:25:50.401Z,23.60
2024-02-27T15:26:50.437Z,23.60
2024-02-27T15:27:50.550Z,23.63
2024-02-27T15:28:50.556Z,23.54
2024-02-27T15:29:50.654Z,23.58
2024-02-27T15:30:50.720Z,23.55
2024-02-27T15:31:50.750Z,23.51
2024-02-27T15:32:50.816Z,23.47
2024-02-27T15:33:51.123Z,23.50
2024-02-27T15:34:51.067Z,23.46
2024-02-27T15:35:51.040Z,23.47
2024-02-27T15:36:51.159Z,23.47
